Treatment,Status,Strain,Mouse,Tissue,necrop.plate,Cq,tissue.mg,spiro.extrac,spiro.tissue.mg,log.spiro.tissue.mg,DNA.conc.ng.ul,spiro.DNA.mg,log.spiro.DNA.mg,Beta.cq,Beta.extrac,spiro.per.million.beta,log.spiro.per.million.beta,log.spiroplusone.per.million.beta,log.spiroplusone.per.TENmillion.beta,beta.DNA.mg,tissue.inf.status,mouse.inf.status,block,temporal.block,sex,n.total,n.engorged,n.eng.inf,Region
Challenged,Positive,150,98,L_Ear,3,n/a,64.8,n/a,n/a,n/a,170.5,n/a,n/a,22.13359356,2947630.86,n/a,n/a,-0.469473095,0.530526905,172881.5753,0,1,2,1,male,3,2,2,E
Challenged,Positive,150,98,R_Ear,3,38.86832445,65.8,45.41773887,n/a,n/a,168.9,2.689031313,n/a,21.73162216,3847113.542,11.80566635,n/a,1.081548977,2.081548977,227774.6324,0,1,2,1,male,3,2,2,E
Challenged,Positive,150,98,Hrt,3,32.52199618,66.8,3317.249032,49.65941664,1.696001613,33.9,978.5395373,2.990578378,23.91219704,907201.2998,3656.574381,3.563074412,3.563205313,4.563205313,267611.0029,1,1,2,1,male,3,2,2,E
Challenged,Positive,150,98,Blad,3,30.34269337,67.8,14478.19095,213.5426394,2.329484606,109.9,1317.396811,3.119716608,24.04174244,832585.2307,17389.44005,4.240285598,4.240315593,5.240315593,75758.43773,1,1,2,1,male,3,2,2,E
Challenged,Positive,150,98,Kid,3,n/a,68.8,n/a,n/a,n/a,291.6,n/a,n/a,20.62910024,7986766.408,n/a,n/a,-0.902370983,0.097629017,273894.5956,0,1,2,1,male,3,2,2,E
Challenged,Positive,150,98,Joint,3,n/a,69.8,n/a,n/a,n/a,177.8,n/a,n/a,21.60711946,4177909.185,n/a,n/a,-0.620958996,0.379041004,234978.0194,0,1,2,1,male,3,2,2,E
Challenged,Positive,178,99,Skin,3,n/a,70.8,n/a,n/a,n/a,508.7,n/a,n/a,19.43532421,17614248.31,n/a,n/a,-1.245864114,-0.245864114,346260.0415,0,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,L_Ear,3,39.0235499,71.8,40.89259736,n/a,n/a,158.2,2.584867089,n/a,21.72853687,3854985.555,10.6077174,n/a,1.036114533,2.036114533,243677.9744,0,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,R_Ear,3,n/a,72.8,n/a,n/a,n/a,207.4,n/a,n/a,24.99249744,443467.3301,n/a,n/a,0.353138369,1.353138369,21382.22421,0,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,Hrt,3,32.71784276,73.8,2905.823076,39.37429643,1.595212807,34.6,839.833259,2.92419307,23.16915571,1484239.198,1957.786239,3.291765271,3.291914702,4.291914702,428970.8664,1,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,Blad,3,29.438451,74.8,26683.23087,356.7276854,2.552336816,185,1442.336804,3.159066685,23.2065579,1447911.16,18428.7763,4.265496498,4.265512774,5.265512774,78265.4681,1,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,Kid,3,n/a,75.8,n/a,n/a,n/a,274.1,n/a,n/a,20.37697263,9438812.085,n/a,n/a,-0.97491734,0.02508266,344356.5153,0,1,2,1,female,3,3,3,E
Challenged,Positive,178,99,Joint,3,n/a,76.8,n/a,n/a,n/a,178.6,n/a,n/a,21.13996057,5693479.166,n/a,n/a,-0.755377736,0.244622264,318783.8279,0,1,2,1,female,3,3,3,E
Challenged,Positive,178,100,Skin,3,30.84346101,77.8,10319.71181,132.6441106,2.122687972,310.8,332.0370594,2.521186559,20.12966007,11119320.05,928.088387,2.967589338,2.96763142,3.96763142,357764.4803,1,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,L_Ear,3,38.49603023,78.8,58.41803775,n/a,n/a,192,3.042606133,n/a,20.86148173,6847094.283,8.531799817,n/a,0.938411997,1.938411997,356619.4939,0,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,R_Ear,3,n/a,79.8,n/a,n/a,n/a,115.5,n/a,n/a,22.87794809,1800093.26,n/a,n/a,-0.255295006,0.744704994,155852.2303,0,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,Hrt,3,32.1549148,80.8,4251.76076,52.62080149,1.721157459,61.5,691.3432131,2.839693704,23.8484909,946311.8008,4492.980809,3.652534564,3.652636696,4.652636696,153871.8375,1,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,Blad,3,29.37874933,81.8,27782.37504,339.6378367,2.531016066,194.1,1431.343382,3.155743834,22.85244943,1830762.066,15175.30626,4.181137465,4.181153096,5.181153096,94320.55982,1,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,Kid,3,35.40154807,82.8,473.3897684,5.717267734,0.75718853,276.8,17.10223152,1.233052781,21.51133349,4451640.972,106.3405093,2.026698736,2.027615183,3.027615183,160825.1796,1,1,2,1,male,3,3,3,E
Challenged,Positive,178,100,Joint,3,33.50180691,83.8,1710.266812,20.40891184,1.30981985,266,64.29574481,1.808182232,20.74951107,7374360.63,231.9206908,2.365339496,2.365593356,3.365593356,277231.6026,1,1,2,1,male,3,3,3,E
Challenged,Positive,198,101,Skin,3,n/a,84.8,n/a,n/a,n/a,522.8,n/a,n/a,20.29049775,9995380.547,n/a,n/a,-0.999799333,0.000200667,191189.3754,0,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,L_Ear,3,38.28791907,85.8,67.2445783,n/a,n/a,212.7,n/a,n/a,20.804959,7108369.091,n/a,n/a,0.982298185,1.982298185,334196.9483,0,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,R_Ear,3,n/a,86.8,n/a,n/a,n/a,144.2,n/a,n/a,21.92470765,3385144.636,n/a,n/a,-0.529577229,0.470422771,234753.4422,0,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,Hrt,3,31.41045681,87.8,7033.531336,80.10855735,1.903678911,39.1,1798.857119,3.254996669,23.28257991,1376789.661,5108.646248,3.708305831,3.708367573,4.708367573,352120.1179,1,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,Blad,3,27.41622092,88.8,104725.2452,1179.338347,3.07163842,147.5,7100.016624,3.851259366,22.34979074,2554260.806,41000.21617,4.612786146,4.612790293,5.612790293,173170.2242,1,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,Kid,3,39.17938546,89.8,36.80312812,n/a,n/a,176.5,n/a,n/a,20.66408298,7803782.664,n/a,n/a,0.685222572,1.685222572,442140.6609,0,1,2,1,female,3,1,1,E
Challenged,Positive,198,101,Joint,3,n/a,90.8,n/a,n/a,n/a,325.3,n/a,n/a,20.14785557,10986079.02,n/a,n/a,-1.040842718,-0.040842718,337721.4576,0,1,2,1,female,3,1,1,E
Challenged,Positive,198,102,Skin,3,31.04014696,91.8,9034.667804,98.41686061,1.993069507,427.4,211.3867058,2.325077671,21.0598006,6004027.851,1504.767804,3.17746949,3.177517558,4.177517558,140477.9563,1,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,L_Ear,3,n/a,92.8,n/a,n/a,n/a,216.2,n/a,n/a,20.58429226,8227424.039,n/a,n/a,-0.915263881,0.084736119,380546.9028,0,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,R_Ear,3,n/a,93.8,n/a,n/a,n/a,175.4,n/a,n/a,21.87757303,3492525.516,n/a,n/a,-0.543139588,0.456860412,199117.7603,0,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,Hrt,3,33.00680926,94.8,2390.101174,25.2120377,1.401607948,49.4,483.8261486,2.684689336,24.35754658,675398.782,3538.799948,3.548856012,3.54903768,4.54903768,136720.4012,1,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,Blad,3,28.66593809,95.8,44986.38973,469.5865316,2.671715632,277.9,1618.797759,3.209192595,22.09235451,3029277.654,14850.53365,4.17174206,4.171751714,5.171751714,109006.0329,1,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,Kid,3,33.19857109,96.8,2099.456276,21.6885979,1.336231477,258.9,81.09139731,1.908974784,20.71666911,7536578.172,278.568898,2.444932626,2.445139437,3.445139437,291099.968,1,1,2,1,male,3,1,1,E
Challenged,Positive,198,102,Joint,3,34.23461557,97.8,1042.029468,10.65469804,1.027541146,291.1,35.79627167,1.553837795,20.59719831,8157373.309,127.7408093,2.106329663,2.106746241,3.106746241,280225.8093,1,1,2,1,male,3,1,1,E
Challenged,Positive,174,103,Skin,3,n/a,98.8,n/a,n/a,n/a,752.8,n/a,n/a,19.5044632,16825589.62,n/a,n/a,-1.225970292,-0.225970292,223506.7696,0,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,L_Ear,3,n/a,99.8,n/a,n/a,n/a,245.2,n/a,n/a,22.23170292,2762125.674,n/a,n/a,-0.441243435,0.558756565,112647.866,0,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,R_Ear,3,n/a,100.8,n/a,n/a,n/a,260.6,n/a,n/a,19.98365701,12248662.38,n/a,n/a,-1.088088664,-0.088088664,470017.743,0,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,Hrt,3,30.70804534,101.8,11309.18693,111.0922095,2.045683605,104.1,1086.377227,3.035980653,22.85404754,1828824.665,6183.85521,3.791259312,3.791297713,4.791297713,175679.6028,1,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,Blad,3,n/a,102.8,n/a,n/a,n/a,211,n/a,n/a,22.35329081,2548344.517,n/a,n/a,-0.406258141,0.593741859,120774.6217,0,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,Kid,3,32.71144359,103.8,2918.422997,28.11582849,1.448950885,301.6,96.76468824,1.985716902,19.25012266,19913765.58,146.5530457,2.165994848,2.166143634,3.166143634,660270.7421,1,1,2,1,female,3,3,3,E
Challenged,Positive,174,103,Joint,3,37.27818841,104.8,133.093623,1.269977319,0.103795965,144.8,9.19154855,0.963388686,21.16200438,5610930.941,23.72041724,1.375122324,1.378373201,2.378373201,387495.2307,1,1,2,1,female,3,3,3,E
Challenged,Positive,174,104,Skin,3,32.2333098,105.8,4032.261653,38.11211392,1.581063038,370.5,108.8329731,2.036760493,19.28445939,19465853.67,207.1453799,2.316275251,2.316382943,3.316382943,525394.1611,1,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,L_Ear,3,n/a,106.8,n/a,n/a,n/a,235.2,n/a,n/a,20.72600519,7490104.479,n/a,n/a,-0.874487876,0.125512124,318456.8231,0,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,R_Ear,3,n/a,107.8,n/a,n/a,n/a,194.6,n/a,n/a,21.06894042,5967780.442,n/a,n/a,-0.775812837,0.224187163,306669.0875,0,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,Hrt,3,31.33134171,108.8,7420.018617,68.19870052,1.8337761,81.7,908.2030131,2.958182938,25.66018025,284934.3493,26041.15171,4.415660188,4.415718714,5.415718714,34875.68534,1,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,Blad,3,29.41498454,109.8,27109.97809,246.9032613,2.392526827,106.2,2552.728634,3.40700465,23.54547526,1156705.938,23437.22566,4.369906202,4.369922221,5.369922221,108917.6966,1,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,Kid,3,35.53523966,110.8,432.4753058,3.903206731,0.591421554,174.1,24.84062641,1.395162543,21.55016987,4338558.728,99.68179134,1.998615834,1.999618881,2.999618881,249199.2377,1,1,2,1,male,3,2,2,E
Challenged,Positive,174,104,Joint,3,32.20653422,111.8,4105.926372,36.72563839,1.564969354,177.1,231.842257,2.365192596,21.17388176,5566950.578,737.5539469,2.867793791,2.867899551,3.867899551,314339.389,1,1,2,1,male,3,2,2,E
Challenged,Positive,167,105,Skin,3,n/a,112.8,n/a,n/a,n/a,319.7,n/a,n/a,20.55145458,8408383.006,n/a,n/a,-0.924712486,0.075287514,263008.5394,0,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,L_Ear,3,n/a,113.8,n/a,n/a,n/a,137.3,n/a,n/a,20.12635734,11143677.81,n/a,n/a,-1.047028547,-0.047028547,811629.848,0,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,R_Ear,3,n/a,114.8,n/a,n/a,n/a,187.4,n/a,n/a,21.32821545,5025854.422,n/a,n/a,-0.701209905,0.298790095,268188.6031,0,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,Hrt,3,33.96271692,115.8,1252.336496,10.81465022,1.034012478,25.4,493.0458646,2.69288732,25.24415817,375361.4019,3336.348622,3.523271425,3.523618074,4.523618074,147780.0795,1,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,Blad,3,31.96714849,116.8,4827.308046,41.32969218,1.616262171,182.3,264.800222,2.422918345,23.22490024,1430421.904,3374.744216,3.528240862,3.528330819,4.528330819,78465.27174,1,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,Kid,3,37.15643676,117.8,144.5136014,1.22677081,0.088763434,267,5.412494434,0.733397463,20.54843705,8425210.102,17.15252197,1.234327984,1.23732285,2.23732285,315550.9401,1,1,2,1,female,3,2,2,E
Challenged,Positive,167,105,Joint,3,n/a,118.8,n/a,n/a,n/a,150,n/a,n/a,26.53800394,159280.5504,n/a,n/a,0.797837252,1.797837252,10618.70336,0,1,2,1,female,3,2,2,E
Challenged,Positive,167,106,Skin,3,30.85951874,119.8,10208.27436,85.21097128,1.930495516,448.3,227.7107821,2.357383595,19.60428742,15748790.44,648.1941835,2.81170513,2.811747671,3.811747671,351300.2551,1,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,L_Ear,3,32.54979319,120.8,3255.484922,26.9493785,1.430548754,114.8,283.578826,2.4526738,21.33514684,5002827.054,650.7290552,2.813400199,2.813533582,3.813533582,435786.3288,1,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,R_Ear,3,38.52194601,121.8,57.40331691,n/a,n/a,143.4,4.003020705,n/a,21.23115756,5359657.259,10.71025891,n/a,1.037300495,2.037300495,373755.7363,0,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,Hrt,3,33.21919603,122.8,2070.381953,16.85978789,1.226852107,51.5,402.0159133,2.604243244,23.47342546,1213261.27,1706.460104,3.232096139,3.232305854,4.232305854,235584.7126,1,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,Blad,3,28.85963399,123.8,39464.24208,318.7741687,2.503483122,121.6,3245.414645,3.511270192,22.28472814,2666773.525,14798.49778,4.170217632,4.170228636,5.170228636,219307.0333,1,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,Kid,3,37.81783227,124.8,92.40485752,n/a,n/a,411.2,2.247199842,n/a,21.75107649,3797845.385,24.33086347,n/a,1.390832182,2.390832182,92360.05313,0,1,2,1,male,3,3,3,E
Challenged,Positive,167,106,Joint,3,31.79520621,125.8,5422.438044,43.10364105,1.634513957,239.2,226.6905537,2.355433423,20.75023825,7370808.633,735.6639296,2.866679463,2.866759547,3.866759547,308144.1736,1,1,2,1,male,3,3,3,E
Challenged,Positive,10.2,107,Skin,3,n/a,126.8,n/a,n/a,n/a,411.1,n/a,n/a,33.29551884,1810.414242,n/a,n/a,2.742222043,3.742222043,44.0382934,0,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,L_Ear,3,n/a,127.8,n/a,n/a,n/a,172.7,n/a,n/a,21.40182163,4786639.365,n/a,n/a,-0.680030708,0.319969292,277164.9893,0,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,R_Ear,3,37.72976736,128.8,98.07411883,n/a,n/a,125.5,7.814670823,n/a,21.68495249,3967926.137,24.71671988,n/a,1.397396639,2.397396639,316169.4133,0,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,Hrt,3,33.24768338,129.8,2030.885189,15.64626494,1.19441068,35.6,570.4733676,2.756235374,23.57922724,1131126.776,1795.4532,3.254174089,3.254387882,4.254387882,317732.2404,1,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,Blad,3,28.77812292,130.8,41700.27246,318.8094224,2.503531149,92.1,4527.716879,3.655879262,23.22297853,1432244.286,29115.33519,4.464121794,4.464132209,5.464132209,155509.6944,1,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,Kid,3,n/a,131.8,n/a,n/a,n/a,92.6,n/a,n/a,21.63796452,4093395.812,n/a,n/a,-0.612083741,0.387916259,442051.3836,0,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,107,Joint,3,n/a,132.8,n/a,n/a,n/a,191.7,n/a,n/a,20.86200654,6844713.917,n/a,n/a,-0.835355301,0.164644699,357053.4125,0,1,2,1,female,3,1,1,W
Challenged,Positive,10.2,108,Skin,4,31.51799619,39.6,6540.264017,165.1581823,2.217900094,501,130.544192,2.115757554,19.12190736,21679318.93,301.6821718,2.479549646,2.479616044,3.479616044,432720.9367,1,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,L_Ear,4,n/a,40.6,n/a,n/a,n/a,190.1,n/a,n/a,21.42011302,4728981.387,n/a,n/a,-0.674767605,0.325232395,248762.8294,0,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,R_Ear,4,n/a,41.6,n/a,n/a,n/a,176.6,n/a,n/a,21.47488283,4560456.552,n/a,n/a,-0.659008323,0.340991677,258236.4979,0,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,Hrt,4,32.41440949,42.6,3567.550375,83.74531398,1.922960515,51.8,688.7162887,2.838040355,22.70874561,2013635.051,1771.696601,3.248389352,3.24851107,4.24851107,388732.6353,1,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,Blad,4,32.45264477,43.6,3476.50299,79.7363071,1.901656118,108.6,320.1199806,2.505312782,24.02038353,844450.9796,4116.879575,3.614568163,3.614693068,4.614693068,77757.91709,1,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,Kid,4,n/a,44.6,n/a,n/a,n/a,158.1,n/a,n/a,22.03571976,3145103.745,n/a,n/a,-0.497634976,0.502365024,198931.2932,0,1,2,1,male,3,3,3,W
Challenged,Positive,10.2,108,Joint,4,33.31009969,45.6,1946.961142,42.69651628,1.630392441,206,94.51267681,1.975490064,20.3797779,9421285.411,206.6555738,2.315247123,2.315470129,3.315470129,457343.952,1,1,2,1,male,3,3,3,W
Challenged,Positive,57,109,Skin,4,n/a,46.6,n/a,n/a,n/a,351.8,n/a,n/a,23.37908836,1291512.385,n/a,n/a,-0.111098575,0.888901425,36711.5516,0,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,L_Ear,4,39.26259925,47.6,34.78961439,n/a,n/a,209.3,1.662188934,n/a,22.48772107,2331189.757,14.92354463,n/a,1.186179393,2.186179393,111380.3037,0,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,R_Ear,4,n/a,48.6,n/a,n/a,n/a,276.2,n/a,n/a,22.23134031,2762789.342,n/a,n/a,-0.441347772,0.558652228,100028.5786,0,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,Hrt,4,34.35361222,49.6,961.4739288,19.38455502,1.287455836,41.9,229.4687181,2.36072349,23.12408248,1529231.086,628.7303062,2.798464395,2.798915857,3.798915857,364971.6195,1,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,Blad,4,30.69874577,50.6,11380.52074,224.911477,2.352011618,157.4,723.031813,2.859157406,21.87666879,3494618.486,3256.584598,3.512762365,3.512800524,4.512800524,222021.5048,1,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,Kid,4,n/a,51.6,n/a,n/a,n/a,251.8,n/a,n/a,20.90917752,6634107.145,n/a,n/a,-0.821782481,0.178217519,263467.3211,0,1,2,1,female,3,3,3,W
Challenged,Positive,57,109,Joint,4,33.08473777,52.6,2267.42615,43.10696102,1.634547407,151.6,149.5663687,2.17483395,21.41448679,4746641.989,477.6905769,2.679146674,2.679338168,3.679338168,313103.0336,1,1,2,1,female,3,3,3,W
Challenged,Positive,57,110,Skin,5,37.90977052,62.7,86.83560068,n/a,n/a,237.7,3.653159473,n/a,20.5792082,8255183.892,10.51891779,n/a,1.026943824,2.026943824,347294.2319,0,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,L_Ear,5,35.66717228,8.9,395.5671989,44.44575268,1.647830265,101.7,38.89549645,1.589899319,22.17115991,2875172.318,137.5803448,2.138556394,2.139652911,3.139652911,282711.1424,1,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,R_Ear,5,32.8449289,15.3,2666.559394,174.2849277,2.241259831,161,165.6248071,2.219125385,21.07305321,5951541.091,448.045196,2.651321825,2.651484662,3.651484662,369660.9373,1,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,Hrt,5,33.15876286,38,2156.732238,56.75611152,1.754012633,145.4,148.3309655,2.171231823,23.96201573,877746.2863,2457.124879,3.390427229,3.39062855,4.39062855,60367.69507,1,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,Blad,5,33.63804072,30.2,1559.767311,51.6479242,1.713052871,271.1,57.53475879,1.759930297,24.20487023,747292.9022,2087.223505,3.319568957,3.319847303,4.319847303,27565.21218,1,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,Kid,5,38.79570393,77.9,47.70347194,n/a,n/a,523.2,0.911763607,n/a,23.67754558,1059794.084,45.01201947,n/a,1.662338431,2.662338431,20256.00314,0,1,3,1,male,3,1,1,W
Challenged,Positive,57,110,Joint,5,32.48434655,46.8,3402.777965,72.70893087,1.861587759,39.6,859.2873649,2.934138426,22.49587338,2318632.439,1467.579728,3.166601704,3.166729315,4.166729315,585513.2422,1,1,3,1,male,3,1,1,W
Challenged,Positive,22.2,111,Skin,4,n/a,53.6,n/a,n/a,n/a,529,n/a,n/a,20.60066505,8138658.594,n/a,n/a,-0.910552831,0.089447169,153849.8789,0,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,L_Ear,4,32.77111945,54.6,2803.011391,51.33720497,1.71043222,231.7,120.9758909,2.082698829,20.73184762,7461167.578,375.679994,2.574818068,2.574972979,3.574972979,322018.454,1,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,R_Ear,4,n/a,55.6,n/a,n/a,n/a,245.6,n/a,n/a,20.79945149,7134354.447,n/a,n/a,-0.853354682,0.146645318,290486.7446,0,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,Hrt,4,34.80636487,56.6,707.9295341,12.50758894,1.0971736,32.6,217.1562988,2.336772431,23.30716664,1354543.923,522.633133,2.718196939,2.718809977,3.718809977,415504.2707,1,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,Blad,4,33.53406821,57.6,1673.364601,29.05146877,1.463168094,210.4,79.53253807,1.900544842,22.26438669,2702956.869,619.0866824,2.791751462,2.792010918,3.792010918,128467.5318,1,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,Kid,4,n/a,58.6,n/a,n/a,n/a,164.8,n/a,n/a,19.83658779,13502241.49,n/a,n/a,-1.130405871,-0.130405871,819310.7698,0,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,111,Joint,4,31.80756273,59.6,5377.323928,90.22355584,1.955319939,215.1,249.9918144,2.397925789,19.86679565,13234695.79,406.3050647,2.608852236,2.608932993,3.608932993,615281.0686,1,1,2,1,female,3,2,2,W
Challenged,Positive,22.2,112,Skin,4,32.79165995,60.6,2764.351686,45.61636445,1.65912067,564.1,49.00463899,1.690237194,19.34146816,18744330.89,147.4766799,2.168723352,2.168880429,3.168880429,332287.3761,1,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,L_Ear,4,32.0843683,61.6,4459.480607,72.3941657,1.859703567,177.1,251.8057937,2.401065718,21.39628862,4804218.564,928.2426576,2.967661523,2.967758898,3.967758898,271271.5169,1,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,R_Ear,4,33.05926364,62.6,2306.81858,36.85013706,1.566439108,166.6,138.4645006,2.141338444,20.64965198,7878753.142,292.789803,2.466555947,2.466744172,3.466744172,472914.3543,1,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,Hrt,4,35.65309919,63.6,399.3491209,6.279074228,0.797895617,28.8,138.6628892,2.141960245,23.60134676,1114670.956,358.2663733,2.554206047,2.555292194,3.555292194,387038.5264,1,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,Blad,4,30.80503806,64.6,10591.32232,163.952358,2.214717667,78,1357.861836,3.132855582,23.94789066,885999.1379,11954.10003,4.077516886,4.077557889,5.077557889,113589.6331,1,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,Kid,4,n/a,65.6,n/a,n/a,n/a,473.3,n/a,n/a,21.87921801,3488721.218,n/a,n/a,-0.542666267,0.457333733,73710.56873,0,1,2,1,male,3,2,2,W
Challenged,Positive,22.2,112,Joint,4,31.98319664,66.6,4775.211282,71.6998691,1.855518363,115,415.2357636,2.618294752,21.23019178,5363087.829,890.3846877,2.949577683,2.949668621,3.949668621,466355.4634,1,1,2,1,male,3,2,2,W
Challenged,Positive,66,113,Skin,4,n/a,67.6,n/a,n/a,n/a,806.2,n/a,n/a,26.75999137,137495.6076,n/a,n/a,0.861711175,1.861711175,1705.477644,0,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,L_Ear,4,n/a,68.6,n/a,n/a,n/a,368.5,n/a,n/a,33.30339885,1800.987053,n/a,n/a,2.744489409,3.744489409,48.87346141,0,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,R_Ear,4,n/a,69.6,n/a,n/a,n/a,107.8,n/a,n/a,20.59469599,8170908.516,n/a,n/a,-0.912270348,0.087729652,757969.2501,0,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,Hrt,4,n/a,70.6,n/a,n/a,n/a,68,n/a,n/a,23.21214123,1442564.99,n/a,n/a,-0.159135388,0.840864612,212141.9103,0,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,Blad,4,32.91201807,71.6,2548.302736,35.59082034,1.551337998,149.2,170.7977705,2.232482197,22.09245984,3029066.272,841.2832562,2.924942245,2.925112637,3.925112637,203020.5276,1,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,Kid,4,n/a,72.6,n/a,n/a,n/a,152.5,n/a,n/a,20.35733038,9562449.057,n/a,n/a,-0.980569134,0.019430866,627045.8398,0,1,2,1,female,3,3,3,W
Challenged,Positive,66,113,Joint,4,34.40088891,73.6,931.2259301,12.65252622,1.102177246,129.3,72.02056691,1.857456536,20.7061474,7589299.473,122.7024883,2.08885337,2.089319488,3.089319488,586952.7821,1,1,2,1,female,3,3,3,W
Challenged,Positive,66,114,Skin,4,34.62963485,74.6,797.7843262,10.69415987,1.029146672,858.5,9.292770253,0.9681452,19.23897227,20061424.46,39.76708274,1.599523733,1.600067768,2.600067768,233679.9587,1,1,2,1,male,3,3,3,W
Challenged,Positive,66,114,L_Ear,4,n/a,75.6,n/a,n/a,n/a,181.5,n/a,n/a,24.08429391,809440.7888,n/a,n/a,0.091814915,1.091814915,44597.28864,0,1,2,1,male,3,3,3,W
Challenged,Positive,66,114,R_Ear,4,n/a,76.6,n/a,n/a,n/a,135,n/a,n/a,21.08255908,5914176.045,n/a,n/a,-0.771894248,0.228105752,438087.1144,0,1,2,1,male,3,3,3,W
Challenged,Positive,66,114,Hrt,4,35.05842543,77.6,596.9999592,7.693298443,0.88611258,81.7,73.07221043,1.863752245,22.40336473,2465187.957,242.1721871,2.384124264,2.384851117,3.384851117,301736.5921,1,1,2,1,male,3,3,3,W
Challenged,Positive,66,114,Blad,4,35.08992317,78.6,584.4202076,7.435371597,0.871302678,82.6,70.75305176,1.849745177,23.15915406,1494107.126,391.1501373,2.592343487,2.593085972,3.593085972,180884.64,1,1,2,1,male,3,3,3,W
Challenged,Positive,66,114,Kid,4,n/a,79.6,n/a,n/a,n/a,182.8,n/a,n/a,21.0504234,6041445.524,n/a,n/a,-0.781140864,0.218859136,330494.8317,0,1,2,1,male,3,3,3,W
