HOST_GENO,HOST_ID,PAR_GENO,SEX,INF_TRT,ID,INFECTED,DPE,Lifespan,Total_spores
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-17,NO,73,93,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-18,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-19,NO,48,68,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-20,NO,76,96,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-21,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-22,NO,79,99,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-23,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-24,NO,70,90,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-25,NO,21,41,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-26,NO,62,82,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-27,NO,66,86,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-28,NO,77,97,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-29,NO,59,79,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-30,NO,25,45,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-31,NO,24,44,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-32,NO,79,99,NA
HU-HO2,HO2,C24,F,D20,F-D20-C24-B2-33,NO,19,39,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-1,NO,15,35,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-2,YES,16,36,0
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-3,NO,24,44,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-4,NO,28,48,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-5,NO,28,48,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-6,YES,18,38,0
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-7,NO,21,41,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-8,YES,22,42,0
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-9,NO,42,62,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-10,NO,21,41,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-11,NO,24,44,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-12,NO,44,64,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-13,NO,21,41,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-14,NO,29,49,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-15,NO,37,57,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-16,NO,30,50,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-17,YES,25,45,885500
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-18,YES,32,52,1548500
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-19,NO,22,42,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-20,NO,18,38,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-21,YES,37,57,2296250
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-22,NO,38,58,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-23,YES,34,54,2138250
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-24,YES,21,41,1467750
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-25,NO,30,50,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-26,YES,28,48,907250
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-27,NO,43,63,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B1-28,NO,18,38,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-1,NO,7,27,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-2,NO,9,29,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-3,NO,9,29,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-4,NO,10,30,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-5,NO,14,34,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-6,NO,16,36,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-7,NO,17,37,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-8,NO,17,37,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-9,NO,20,40,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-10,NO,30,50,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-11,NO,33,53,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-12,NO,27,47,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-13,NO,39,59,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-14,YES,19,39,1320250
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-15,YES,24,44,1122000
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-16,NO,25,45,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-17,NO,38,58,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-18,NO,27,47,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-19,NO,44,64,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-20,NO,34,54,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-21,NO,44,64,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-22,NO,30,50,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-23,NO,33,53,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-24,NO,19,39,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-25,NO,21,41,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-26,NO,33,53,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-27,NO,40,60,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-28,NO,28,48,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-29,NO,51,71,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-30,NO,31,51,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-31,NO,24,44,NA
HU-HO2,HO2,C24,M,D20,M-D20-C24-B2-32,NO,39,59,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-1,NO,5,35,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-2,YES,11,41,0
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-3,YES,15,45,0
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-4,NO,69,99,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-5,NO,57,87,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-6,NO,56,86,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-7,NO,47,77,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-8,NO,53,83,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-9,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-10,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-11,NO,61,91,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-12,NO,24,54,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-13,NO,42,72,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-14,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-15,NO,53,83,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-16,NO,55,85,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-17,NO,48,78,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-18,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-19,NO,53,83,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-20,NO,54,84,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-21,NO,22,52,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-22,NO,47,77,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-23,NO,32,62,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-24,NO,60,90,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-25,NO,61,91,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-26,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-27,NO,48,78,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-28,NO,60,90,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-29,YES,45,75,5554500
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-30,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-31,NO,27,57,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-32,NO,53,83,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B1-33,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-1,NO,11,41,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-2,NO,45,75,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-3,NO,49,79,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-4,NO,53,83,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-5,NO,63,93,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-6,NO,46,76,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-7,NO,63,93,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-8,NO,18,48,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-9,NO,43,73,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-10,NO,63,93,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-11,NO,45,75,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-12,NO,47,77,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-13,NO,41,71,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-14,NO,22,52,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-15,NO,46,76,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-16,NO,49,79,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-17,NO,46,76,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-18,NO,41,71,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-19,YES,42,72,9120000
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-20,NO,42,72,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-21,NO,42,72,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-22,NO,49,79,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-23,NO,63,93,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-24,NO,47,77,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-25,NO,49,79,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-26,NO,41,71,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-27,NO,46,76,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-28,NO,50,80,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-29,NO,75,105,NA
HU-HO2,HO2,C24,F,D30,F-D30-C24-B2-30,YES,30,60,5661250
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-1,NO,2,32,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-2,NO,4,34,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-3,NO,6,36,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-4,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-5,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-6,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-7,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-8,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-9,NO,16,46,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-10,NO,10,40,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-11,NO,10,40,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-12,NO,34,64,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-13,NO,32,62,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-14,YES,32,62,991750
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-15,NO,27,57,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-16,NO,32,62,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-17,NO,30,60,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-18,NO,32,62,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-19,NO,22,52,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-20,YES,18,48,0
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-21,NO,28,58,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-22,YES,33,63,0
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-23,NO,32,62,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-24,NO,29,59,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-25,YES,29,59,1757250
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-26,NO,30,60,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-27,NO,24,54,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-34,YES,13,43,0
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-35,NO,13,43,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B1-36,NO,13,43,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-1,NO,2,32,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-2,NO,9,39,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-3,NO,3,33,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-4,NO,4,34,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-5,NO,5,35,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-6,NO,5,35,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-7,NO,5,35,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-8,NO,5,35,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-9,NO,7,37,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-10,NO,7,37,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-11,NO,8,38,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-12,NO,9,39,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-13,NO,9,39,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-14,NO,12,42,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-15,NO,12,42,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-16,NO,15,45,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-17,NO,15,45,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-18,NO,17,47,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-19,NO,17,47,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-20,NO,24,54,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-21,NO,28,58,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-22,NO,28,58,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-23,NO,26,56,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-24,YES,20,50,851000
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-25,NO,24,54,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-26,NO,29,59,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-27,NO,28,58,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-28,NO,22,52,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-29,NO,23,53,NA
HU-HO2,HO2,C24,M,D30,M-D30-C24-B2-30,NO,20,50,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-1,NO,8,48,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-2,NO,10,50,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-3,NO,11,51,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-4,NO,11,51,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-6,NO,14,54,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-7,NO,16,56,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-8,YES,19,59,0
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-9,NO,38,78,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-10,NO,40,80,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-11,NO,40,80,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-12,NO,50,90,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-13,NO,24,64,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-14,NO,40,80,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-15,NO,64,104,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-16,NO,64,104,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-17,NO,40,80,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-18,NO,43,83,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-19,NO,40,80,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-20,NO,38,78,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-21,NO,31,71,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-22,NO,44,84,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-23,NO,68,108,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-24,NO,22,62,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-25,NO,31,71,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-26,NO,67,107,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-27,YES,38,78,0
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-28,NO,43,83,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-29,YES,36,76,6655250
HU-HO2,HO2,C24,F,D40,F-D40-C24-B1-30,NO,39,79,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-1,NO,4,44,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-2,NO,5,45,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-3,NO,14,54,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-4,YES,16,56,0
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-5,NO,33,73,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-6,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-7,NO,55,95,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-8,NO,55,95,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-9,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-10,NO,55,95,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-11,NO,54,94,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-12,NO,55,95,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-13,YES,25,65,0
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-14,NO,19,59,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-15,NO,41,81,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-16,YES,19,59,723500
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-17,NO,41,81,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-18,NO,57,97,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-19,NO,57,97,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-20,NO,19,59,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-21,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-22,NO,39,79,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-23,YES,24,64,3576250
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-24,NO,19,59,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-25,NO,49,89,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-26,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-27,NO,43,83,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-28,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-29,NO,19,59,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-30,NO,53,93,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-31,NO,50,90,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-32,NO,31,71,NA
HU-HO2,HO2,C24,F,D40,F-D40-C24-B2-33,NO,43,83,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-1,NO,8,48,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-2,NO,9,49,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-4,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-5,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-6,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-7,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-8,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-9,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-10,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-11,NO,22,62,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-12,NO,20,60,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-13,NO,22,62,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-14,NO,24,64,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-15,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-16,NO,25,65,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-17,NO,22,62,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-18,YES,19,59,0
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-19,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-20,NO,24,64,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-21,NO,22,62,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B1-22,NO,22,62,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-1,NO,1,41,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-2,NO,1,41,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-3,NO,5,45,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-4,NO,5,45,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-5,NO,6,46,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-6,NO,6,46,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-7,NO,7,47,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-8,NO,7,47,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-9,NO,7,47,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-11,NO,10,50,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-12,NO,10,50,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-13,NO,11,51,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-14,NO,12,52,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-15,NO,13,53,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-16,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-17,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-18,NO,14,54,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-19,NO,15,55,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-20,NO,15,55,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-21,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-22,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-23,NO,16,56,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-24,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-25,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-26,NO,20,60,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-27,NO,24,64,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-28,NO,26,66,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-29,NO,24,64,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-30,NO,20,60,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-31,NO,28,68,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-32,NO,18,58,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B2-33,NO,21,61,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-1,NO,8,48,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-2,NO,8,48,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-3,NO,10,50,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-4,NO,13,53,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-5,NO,16,56,NA
HU-HO2,HO2,C20,M,D40,M-D40-C20-B3-6,NO,17,57,NA
HU-HO2,HO2,C24,M,D40,M-D40-C24-B3-1,NO,17,57,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-34,NO,9,39,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-1,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-2,NO,NA,51,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-3,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-4,NO,NA,90,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-5,NO,NA,78,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-6,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-7,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-8,NO,NA,80,NA
