Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
9/8/2018,Harry,HAR180904,0,1,1,0,0,0,22.03103724,40242.13788,31,14.79399965,259.5910264,0.406434117,41.34979822,806.0631901,9.800961285,0,68.8504703,80.88102111,-0.13230405,-0.048094937,-0.094901853
9/10/2018,Harry,HAR180910,0,1,0,0,0,0,22.41547999,40418.29223,31,11.58994589,265.5698571,0.420051927,37.86937338,728.7515037,9.764473434,0.000162103,71.08815422,82.42877733,0.031118964,-0.086532606,0.04848583
9/12/2018,Harry,HAR180910,0,1,0,0,0,0,22.41547999,40418.29223,31,11.58994589,265.5698571,0.420051927,37.86937338,728.7515037,9.764473434,0.000162103,71.08815422,82.42877733,0.031118964,-0.086532606,0.04848583
9/14/2018,Harry,HAR180914,0,1,0,0,0,0,22.47083461,39966.84339,31,10.0908803,279.3213917,0.670640208,38.24646362,775.62346,8.696709503,0.020655366,67.26791631,75.43673479,0.082502891,-0.082337723,0.009865405
9/17/2018,Harry,HAR180917,0,1,0,0,0,0,22.16537064,39639.4599,31,17.27696838,297.1358759,0.292996394,38.85274862,812.7613465,8.593369387,0,63.54689874,76.90510912,-0.009561066,-0.074316833,0.020499366
9/19/2018,Harry,HAR180919,0,1,1,0,0,0,22.23831782,39736.91752,31,16.84967786,292.1922466,0.353433506,39.16281377,801.220745,8.711678739,0,63.54797256,76.71827591,-0.017915952,-0.077347413,-0.007572033
9/21/2018,Harry,HAR180921,0,1,0,0,0,0,22.08249828,39539.64837,31,19.22907267,306.1406121,0.228813102,40.30777337,894.2504081,6.698005179,0,55.35779395,87.32883857,-0.070766088,-0.077154279,-0.039267586
9/26/2018,Harry,HAR180926,0,1,0,0,0,0,22.14896932,39804.62887,31,17.92391869,299.8732113,0.192259367,40.02161035,905.4019669,6.806700734,0,54.54200855,87.15604489,-0.079049563,-0.084850785,-0.04927283
9/28/2018,Harry,HAR180928,0,1,0,0,0,0,22.21326672,40036.58361,31,17.70443434,302.8003734,0.179978648,40.68861635,920.7120689,6.558729451,0,55.05173543,87.55217182,-0.09729513,-0.092024534,-0.082106637
10/2/2018,Harry,HAR180928,0,1,0,0,0,0,22.21326672,40036.58361,31,17.70443434,302.8003734,0.179978648,40.68861635,920.7120689,6.558729451,0,55.05173543,87.55217182,-0.09729513,-0.092024534,-0.082106637
10/8/2018,Harry,HAR181008,0,1,0,0,0,0,22.02122031,39300.69421,31,20.10936063,311.7788807,0.282419666,40.41638628,877.1836366,6.769410752,0,56.62389487,87.88048295,-0.055023392,-0.069567698,-0.010464429
10/11/2018,Harry,HARDEN,0,1,0,0,0,0,22.01027493,39300.69421,31,20.10936063,311.7788807,0.282419666,40.41638628,877.1836366,6.769410752,0,56.62389487,87.88048295,-0.06241828,-0.069803905,-0.02634245
7/11/2017,Hermione,HER170711,1,0,0,0,0,0,22.4856464,39877.76504,89,5.736349213,266.9175117,1.067194021,23.24236402,430.4082465,9.64351903,7.08647888,53.39333736,166.2828613,0.050860458,-0.127276777,0.044147148
7/15/2017,Hermione,HER170715,1,0,0,0,0,0,22.34089637,39455.74122,91.61157025,8.605394799,266.0444655,0.811010188,23.48822058,438.3382321,11.39045284,7.77924631,48.72978274,164.8305387,-0.018051954,-0.108421148,0.044269409
7/17/2017,Hermione,HER170717,1,0,0,0,0,0,22.21173663,39111.6148,91.61983471,10.62977188,257.8796631,0.723009584,23.67177828,436.5621792,13.29507589,9.799351413,52.60994074,165.1344506,-0.079180859,-0.066155414,0.053081772
7/19/2017,Hermione,HER170719,1,0,1,0,0,0,22.46739615,39706.92659,89,6.65286273,288.9265364,1.698868385,30.12914587,441.0855927,19.19000612,18.27229501,97.04617101,164.295454,-0.018950258,0.027162936,0.027409444
7/21/2017,Hermione,HER170721,1,0,0,1,0,0,21.98719234,39169.69105,66.19008264,13.19116741,236.0721079,1.409549657,28.55794442,384.0137405,22.56099544,23.33327289,99.71092678,163.2065775,-0.086872994,0.165633118,-0.070309816
7/25/2017,Hermione,HER170721,1,0,0,1,0,0,21.98719234,39169.69105,66.19008264,13.19116741,236.0721079,1.409549657,28.55794442,384.0137405,22.56099544,23.33327289,99.71092678,163.2065775,-0.086872994,0.165633118,-0.070309816
7/28/2017,Hermione,HER170721,1,0,0,1,0,0,21.98719234,39169.69105,66.19008264,13.19116741,236.0721079,1.409549657,28.55794442,384.0137405,22.56099544,23.33327289,99.71092678,163.2065775,-0.086872994,0.165633118,-0.070309816
8/1/2017,Hermione,HER170801,1,0,0,1,0,0,22.63912277,39284.4048,112.6363636,10.25955254,301.6072209,1.165134414,27.06261651,502.6984505,16.80227665,23.4806698,63.30214102,164.5169938,-0.013208704,-0.088049301,0.057396153
8/4/2017,Hermione,HER170804,1,0,0,0,0,0,22.45884771,37238.47463,133,16.15289681,202.7016617,0.920077287,24.30505995,560.951755,12.64622807,15.70217494,50.16634041,165.2947756,-0.137014059,-0.062713508,-0.0002467
8/6/2017,Hermione,HER170806,1,0,0,1,0,0,22.3789234,37238.47463,133,16.15289681,202.7016617,0.920077287,24.30505995,560.951755,12.64622807,15.70217494,50.16634041,165.2947756,-0.118884974,-0.050643558,0.008745747
8/8/2017,Hermione,HER170808,1,0,0,1,0,0,22.43000587,37045.61021,133,16.8117471,197.7376435,0.931502516,24.32329832,554.4365595,13.96958853,17.4977842,52.18877045,165.7904078,-0.138896168,-0.062458775,0.001859716
8/11/2017,Hermione,HER170808,1,0,0,1,0,0,22.43000587,37045.61021,133,16.8117471,197.7376435,0.931502516,24.32329832,554.4365595,13.96958853,17.4977842,52.18877045,165.7904078,-0.138896168,-0.062458775,0.001859716
8/15/2017,Hermione,HER170815,1,0,0,1,0,0,22.52712872,38347.42031,133,16.1413975,177.0142614,0.570858583,23.06988503,567.463074,17.63512198,25.48679672,60.01079206,169.6543796,-0.168754104,-0.107790813,0.001779314
8/30/2017,Hermione,HER170830,1,0,0,0,0,0,22.57154332,39775.74474,133,10.99430668,252.2225542,0.315435463,22.4018383,495.1525092,13.90502637,16.58739827,41.55826925,156.1505959,-0.284412448,-0.155792362,0.016931304
9/10/2017,Hermione,HER170910,1,0,0,0,0,0,22.65799984,39505.74948,106.8181818,9.679353982,250.4970184,1.215477278,27.64383798,499.7544752,14.15994921,9.416750383,90.47673837,160.3378797,-0.001167239,-0.088183025,0.061599897
9/13/2017,Hermione,HER170910,1,0,0,0,0,0,22.65799984,39505.74948,106.8181818,9.679353982,250.4970184,1.215477278,27.64383798,499.7544752,14.15994921,9.416750383,90.47673837,160.3378797,-0.001167239,-0.088183025,0.061599897
10/4/2017,Hermione,HER171004,1,0,0,0,0,0,22.34747866,38478.1013,130.4545455,15.88032146,198.4438507,1.486102842,20.05465779,390.6357157,11.08865063,5.480645536,52.28419482,169.6758425,0.010021675,0.016878809,-0.036789114
4/27/2018,Hermione,HER180427,1,0,0,0,0,0,22.44395306,38521.56954,132.6363636,15.77890944,191.4035088,1.288084318,19.94149575,376.917632,9.936204691,3.955859765,49.54060597,165.8255227,0.046248639,-0.019502803,-0.023127713
4/30/2018,Hermione,HER180430,1,0,1,0,0,0,22.28056395,39183.65515,119.5454545,16.86683558,235.7530438,1.375635925,23.78537254,404.3193291,14.69763202,3.629747033,80.69776592,175.3410667,-0.148500765,0.007828931,-0.071128234
5/2/2018,Hermione,HER180502,1,0,0,0,0,0,22.34234679,40279.85863,88.23966942,17.57432783,214.2211867,0.445792195,26.48518599,403.9733687,18.56975379,4.629858555,118.0334108,170.5726279,-0.196149214,-0.057566426,-0.072827431
5/4/2018,Hermione,HER180504,1,0,0,0,0,0,22.40035112,40279.85863,88.23966942,17.57432783,214.2211867,0.445792195,26.48518599,403.9733687,18.56975379,4.629858555,118.0334108,170.5726279,-0.188021711,-0.061875501,-0.062561551
5/7/2018,Hermione,HER180504,1,0,0,0,0,0,22.40035112,40279.85863,88.23966942,17.57432783,214.2211867,0.445792195,26.48518599,403.9733687,18.56975379,4.629858555,118.0334108,170.5726279,-0.188021711,-0.061875501,-0.062561551
5/9/2018,Hermione,HER180509,1,0,0,0,0,0,22.02672519,39365.51604,61.24793388,19.56413554,196.3499867,1.110761457,27.47011103,397.1232829,19.15668013,4.836054645,116.9113671,166.1044742,-0.076044532,0.020525472,-0.052885283
5/11/2018,Hermione,HER180511,1,0,0,0,0,0,22.18588191,38527.07674,83.29752066,19.03565052,216.9011727,1.50716423,23.59009702,390.8671741,21.87380825,24.2267532,108.4161769,164.1539546,0.041925827,0.145006242,-0.053879722
5/16/2018,Hermione,HER180516,1,0,1,0,0,0,22.15995685,38606.99261,43,13.50631932,213.0881512,1.661491806,27.27040992,440.26514,21.04903558,7.860460633,112.2205603,165.4082797,-0.119518713,0.078920693,-0.067252827
5/18/2018,Hermione,HER180518,1,0,1,0,0,0,22.28413317,39903.55924,43,16.11992335,180.3209575,0.841554274,24.62768302,474.8105958,16.87768238,0.592237953,101.3516042,169.3709335,-0.184430443,0.001911622,-0.071565659
5/21/2018,Hermione,HER180521,1,0,1,0,0,0,21.3679078,39066.16968,88.52892562,11.47176015,13.02065533,0.958857679,22.23897712,394.3395593,19.45913757,18.24104265,107.0767166,157.2086082,0.22134549,0.191397316,-0.179522068
5/23/2018,Hermione,HER180523,1,0,0,0,0,0,21.86427687,39798.30562,113.7933884,19.05073128,45.32579459,0.184201762,22.60123732,418.8044098,21.78304939,13.48680505,125.0820275,171.2317317,-0.276088328,-0.042676581,-0.159836873
5/29/2018,Hermione,HER180529,1,0,1,0,0,0,21.48248228,37385.98991,96.80991736,21.59164764,13.59501029,0.783320765,22.94362893,413.477623,26.55841212,55.63136954,67.10064713,154.0557057,0.124192541,0.206023313,-0.141125933
6/1/2018,Hermione,HER180601,1,0,1,0,0,0,22.37901002,37805.48097,115.2396694,21.41097278,204.8179769,0.248701266,22.04520758,440.922278,24.41347291,33.70656485,103.589079,172.2142379,-0.322544072,-0.035093027,0.022978772
6/5/2018,Hermione,HER180605,1,0,1,0,0,0,22.54715454,39587.14582,123.7520661,14.744678,245.595912,0.196731667,23.87229726,500.0215096,19.08080717,1.918509538,121.5852447,178.6587276,-0.469714723,-0.066879841,0.017867825
6/11/2018,Hermione,HER180611,1,0,0,0,0,0,22.57232012,38518.55385,124,11.09020253,220.0448083,1.898059631,29.16712015,432.5722929,22.27402686,29.73587094,155.355455,186.2440698,-0.061759866,0.077483037,-0.055474745
6/13/2018,Hermione,HER180612,1,0,0,0,0,0,22.54160616,37916.34582,124,13.8721271,201.7702857,1.949212725,29.12721785,432.1200723,22.30632139,38.06870989,146.1347876,186.1284666,-0.053836204,0.104247394,-0.058653564
6/15/2018,Hermione,HER180615,1,0,1,0,0,0,22.42888161,37348.64912,124,15.91679369,183.9914817,1.956744644,29.89137588,426.9400294,24.48065513,48.30498574,130.7423475,187.8591225,-0.052721541,0.152199787,-0.046209305
6/18/2018,Hermione,HER180618,1,0,1,0,0,0,22.22359479,36802.4088,124,16.79459682,143.0254517,1.915967148,28.35919333,444.6841327,26.92064168,82.65800798,93.70319757,184.7542421,0.045040825,0.257359521,-0.014182998
6/20/2018,Hermione,HER180618,1,0,1,0,0,0,22.22359479,36802.4088,124,16.79459682,143.0254517,1.915967148,28.35919333,444.6841327,26.92064168,82.65800798,93.70319757,184.7542421,0.045040825,0.257359521,-0.014182998
6/25/2018,Hermione,HER180625,1,0,1,0,0,0,22.1171662,37127.01501,124,15.30442886,122.1884554,1.88543838,26.88277736,445.2590975,28.21745072,90.98190774,86.44632191,184.5537865,0.057051727,0.311591906,-0.041343981
6/29/2018,Hermione,HER180629,1,0,0,0,0,0,22.71987124,38795.43046,124,12.63495262,182.0494749,1.770957654,27.53749721,412.9822156,25.42354445,68.15239865,141.8364439,201.0033851,-0.003527237,0.081864804,-0.067633731
7/3/2018,Hermione,HER180703,1,0,0,0,0,0,22.74649601,38966.40393,124,11.58840412,298.1163297,1.878475314,29.1201812,395.3593367,23.15426896,34.88863556,172.2674655,199.0711382,-0.189668495,0.102466893,-0.106452916
7/5/2018,Hermione,HER180705,1,0,1,0,0,0,22.69918907,39231.92113,124,11.06770263,265.5852236,0.701058419,27.70866731,494.1263297,19.83182299,2.382015597,175.0084825,208.515129,-0.404298888,-0.036361953,-0.022469462
7/9/2018,Hermione,HER180709,1,0,0,0,0,0,22.51253462,39497.08871,120.446281,12.91104725,311.1006699,0.24626088,26.91871443,479.0697521,19.5179061,3.419658099,157.0400374,200.9539635,-0.447949774,-0.057407728,-0.010053132
7/11/2018,Hermione,HER180711,1,0,0,0,0,0,22.32225056,39042.54594,114.0826446,17.07057121,275.7330274,0.153273699,23.94992981,486.0576797,22.07751965,10.03302092,146.2013564,197.8787131,-0.442698199,-0.014380701,0.039261173
7/16/2018,Hermione,HER180716,1,0,0,1,0,0,22.44111811,38831.41629,115.5702479,17.00162244,278.1528105,0.221316762,24.73413567,493.0990331,20.1835025,8.327436575,151.3505949,201.7812951,-0.451544738,0.001314586,0.030551178
7/23/2018,Hermione,HAR180723,1,0,1,1,0,0,22.63877527,40369.20222,133,6.96863771,129.7638138,0.948715135,28.20322773,443.2416705,26.56586197,70.75088766,88.23145294,152.9450193,-0.270076225,-0.070911904,-0.086139748
7/23/2018,Hermione,HER180723,1,0,1,1,0,0,22.05964741,37754.37492,114,20.92989761,226.1208103,0.26698495,22.12565014,452.9306343,24.33118577,24.92151744,116.661443,178.4216433,-0.217490422,0.089251907,-0.060984324
7/25/2018,Hermione,HER180725,1,0,0,0,0,0,22.37481833,39355.40015,114,21.12426837,163.6441311,0.765495178,24.31052867,479.8268057,22.15596277,11.95652823,140.4252382,175.8039283,-0.284902961,-0.000877037,-0.036428299
7/30/2018,Hermione,HER180730,1,0,0,0,0,0,22.47082795,39569.39117,114,19.12324952,142.304756,0.409333116,24.28577103,507.0431675,20.62135707,4.43843342,147.0546985,178.3666698,-0.372990262,-0.088353915,0.019906476
8/1/2018,Hermione,HER180801,1,0,1,0,0,0,22.40916213,39023.4978,114,18.79368538,133.8449684,0.22912173,23.2839,531.4875327,20.05100439,5.767165354,142.8260967,179.5093707,-0.399296781,-0.079925337,0.056136458
8/7/2018,Hermione,HER180807,1,0,0,0,0,0,22.11172102,39584.21655,114,16.81320054,72.30705857,0.083042261,22.05818728,475.6620062,19.71333141,5.360448667,139.2227906,177.792061,-0.427073159,-0.106395735,-0.154243562
8/13/2018,Hermione,HER180813,1,0,0,0,0,0,22.30320722,37127.51496,43,16.50773487,115.5379748,1.40562392,27.82820825,508.1590548,18.63332924,3.152142784,116.7415875,169.6726121,-0.147121545,-0.018524505,0.033803059
8/15/2018,Hermione,HER180815,1,0,1,0,0,0,22.10271506,40298.64544,87.47933884,11.88730455,227.8292917,0.935982099,31.38708324,378.574278,23.47645228,27.84196013,93.07302592,164.0656571,-0.099968172,0.113253117,-0.093554541
8/20/2018,Hermione,HER180820,1,0,1,0,0,0,22.14890105,39400.14369,89,18.17424053,188.6424782,1.1334736,32.83955071,397.5423095,26.21761089,46.68848397,90.4297619,159.36069,-0.129745246,0.080410186,-0.095024576
8/22/2018,Hermione,HER180822,1,0,0,0,0,0,22.61282434,40399.54403,73.03305785,5.997995329,266.8388413,1.258304025,29.10315131,436.7381456,22.85619593,17.1607435,138.9958135,165.3161872,-0.154381874,-0.018655458,-0.036958502
8/27/2018,Hermione,HER180827,1,0,1,0,0,0,22.70164074,40156.0605,100.6363636,3.4277413,304.6892534,1.293769267,27.88198834,472.9098158,18.25023682,15.01254513,85.78463709,165.6156587,-0.092564996,-0.11123056,0.060757875
8/29/2018,Hermione,HER180829,1,0,1,0,0,0,22.6977288,39888.21614,108.2727273,6.623400466,306.3747301,1.017900331,26.38240169,489.2014087,16.44254724,17.4466662,72.9842165,166.2225967,-0.085023527,-0.117882169,0.058044961
8/31/2018,Hermione,HER180829,1,0,1,0,0,0,22.6977288,39888.21614,108.2727273,6.623400466,306.3747301,1.017900331,26.38240169,489.2014087,16.44254724,17.4466662,72.9842165,166.2225967,-0.085023527,-0.117882169,0.058044961
9/4/2018,Hermione,HER180904,1,0,1,0,0,0,22.64589463,39604.18343,109,8.960325178,301.9357305,1.053731079,26.55866207,498.8311071,16.43881946,20.12249862,68.60786004,166.1116846,-0.036427078,-0.105189351,0.063872483
9/8/2018,Hermione,HER180908,1,0,1,0,0,0,22.52580115,39994.62858,92.27272727,13.91264882,276.9730837,1.013868888,28.4302671,495.1803367,19.65382959,20.83932224,86.48201594,169.493888,0.011268154,-0.074441963,0.061459741
9/10/2018,Hermione,HER180910,1,0,0,0,0,0,22.3562006,40052.90037,89.36363636,16.98022784,266.4336862,0.812935254,28.30366987,481.5685778,20.99399334,18.73177858,96.67440052,170.4637217,-0.023360951,-0.06352326,0.053861916
9/12/2018,Hermione,HER180910,1,0,0,0,0,0,22.3562006,40052.90037,89.36363636,16.98022784,266.4336862,0.812935254,28.30366987,481.5685778,20.99399334,18.73177858,96.67440052,170.4637217,-0.023360951,-0.06352326,0.053861916
9/14/2018,Hermione,HER180914,1,0,1,0,0,0,22.44495266,39276.84378,133,13.74695958,248.9146591,0.299022739,21.58504328,512.9656304,11.21872826,15.6053586,42.19454113,155.0541083,-0.249735047,-0.119356655,0.029830368
9/17/2018,Hermione,HER180917,1,0,0,0,0,0,22.46290086,38412.88443,121,11.30007996,253.0710656,1.414031435,27.37642082,512.210994,15.39194529,17.48194389,63.76259192,157.7675414,0.005880144,-0.077604024,0.076137936
9/19/2018,Hermione,HER180917,1,0,0,0,0,0,22.46290086,38412.88443,121,11.30007996,253.0710656,1.414031435,27.37642082,512.210994,15.39194529,17.48194389,63.76259192,157.7675414,0.005880144,-0.077604024,0.076137936
9/21/2018,Hermione,SNE180824,1,0,0,0,0,0,22.68993797,40084.66219,97.36363636,9.859600235,244.0983584,1.0599537,27.70728955,478.9369424,15.46250332,5.501736939,109.1287284,162.5920625,-0.035726679,-0.087175765,0.038646203
9/28/2018,Hermione,HER180928,1,0,0,0,0,0,22.67966756,40366.33168,133,11.90181746,227.469309,0.779474578,20.17179817,397.7864612,11.00728749,1.072937978,60.87187769,169.9517164,-0.143163705,-0.078719855,-0.03279692
10/3/2018,Hermione,HER181003,1,0,1,0,0,0,22.21710987,40006.28296,133,17.74526375,189.0590515,0.116022539,18.49928828,452.3534468,11.98027601,1.051728954,54.97287829,158.4026119,-0.116560565,-0.07001161,0.040736487
10/12/2018,Hermione,HER181012,1,0,0,0,0,0,22.25472567,40147.98289,133,17.94097928,192.4235013,0.102366126,18.45222235,457.3275431,11.9133965,1.380390536,53.10005447,161.0969072,-0.13724216,-0.07540318,0.025243118
10/17/2018,Hermione,HER181017,1,0,0,0,0,0,22.10800092,37910.68188,133,18.38970328,145.7975831,0.472073997,21.86133471,462.8876065,13.40500334,2.612394252,71.18015478,154.5830285,-0.195827002,-0.072539925,0.066884581
10/19/2018,Hermione,HER181019,1,0,0,0,0,0,22.07456984,37910.68188,133,18.38970328,145.7975831,0.472073997,21.86133471,462.8876065,13.40500334,2.612394252,71.18015478,154.5830285,-0.199982204,-0.059537068,0.060603711
4/6/2019,Hermione,HER180430,1,0,0,0,0,0,22.28056395,39183.65515,119.5454545,16.86683558,235.7530438,1.375635925,23.78537254,404.3193291,14.69763202,3.629747033,80.69776592,175.3410667,-0.148500765,0.007828931,-0.071128234
4/6/2019,Hermione,HER180430,1,0,0,0,0,0,22.28056395,39183.65515,119.5454545,16.86683558,235.7530438,1.375635925,23.78537254,404.3193291,14.69763202,3.629747033,80.69776592,175.3410667,-0.148500765,0.007828931,-0.071128234
4/8/2019,Hermione,HER180430,1,0,0,0,0,0,22.28056395,39183.65515,119.5454545,16.86683558,235.7530438,1.375635925,23.78537254,404.3193291,14.69763202,3.629747033,80.69776592,175.3410667,-0.148500765,0.007828931,-0.071128234
4/8/2019,Hermione,HER180430,1,0,0,0,0,0,22.28056395,39183.65515,119.5454545,16.86683558,235.7530438,1.375635925,23.78537254,404.3193291,14.69763202,3.629747033,80.69776592,175.3410667,-0.148500765,0.007828931,-0.071128234
4/22/2019,Hermione,HER190422,1,0,0,0,0,0,22.43681101,40333.57325,133,16.91276398,203.2717027,0.127254991,19.21179901,460.9251828,11.22709379,1.704959611,49.98953137,168.4420315,-0.207544342,-0.116933239,-0.018636349
4/25/2019,Hermione,HER190425,1,0,0,0,0,0,22.6077739,40521.74183,133,12.68807386,214.1509544,0.368522192,18.80884856,409.4766359,9.962829733,0.597844666,54.04252145,165.8052812,-0.117591732,-0.098846499,-0.02183805
5/2/2019,Hermione,HER190502,1,0,0,0,0,0,22.66247352,40568.57709,133,13.22462413,223.2777752,0.360977647,19.72197066,420.1221856,9.476887488,0.407929667,55.29062826,169.7120728,-0.16373465,-0.108261214,-0.033279997
5/2/2019,Hermione,HER190502,1,0,0,0,0,0,22.66247352,40568.57709,133,13.22462413,223.2777752,0.360977647,19.72197066,420.1221856,9.476887488,0.407929667,55.29062826,169.7120728,-0.16373465,-0.108261214,-0.033279997
5/6/2019,Hermione,HER190502,1,0,0,0,0,0,22.66247352,40568.57709,133,13.22462413,223.2777752,0.360977647,19.72197066,420.1221856,9.476887488,0.407929667,55.29062826,169.7120728,-0.16373465,-0.108261214,-0.033279997
5/6/2019,Hermione,HER190502,1,0,0,0,0,0,22.66247352,40568.57709,133,13.22462413,223.2777752,0.360977647,19.72197066,420.1221856,9.476887488,0.407929667,55.29062826,169.7120728,-0.16373465,-0.108261214,-0.033279997
5/11/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/11/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/11/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/13/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/13/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/13/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/15/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/15/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
5/15/2019,Hermione,HER190410,1,0,0,1,0,0,22.63740752,40106.25659,133,12.17419668,212.921822,0.730581736,18.84886267,386.6338607,10.66152702,1.460102701,55.49821179,165.5960461,-0.073365688,-0.073357625,-0.021793179
6/4/2019,Hermione,HER190604,1,0,1,0,0,0,22.36376469,39790.02502,43,18.98894656,113.3901588,0.44334262,23.64863613,483.1555943,15.21697426,0.174562678,104.564193,167.5715903,-0.413765097,-0.081404487,-0.059770992
6/10/2019,Hermione,HER190610,1,0,0,0,0,0,21.11383522,38673.29849,41.71900826,7.126230509,13.43261049,1.332105899,13.6002662,301.2002099,5.111218588,0.431879549,32.15733933,132.6871729,0.380324772,0.032079433,0.07732144
6/13/2019,Hermione,HER190613,1,0,0,0,0,0,21.16215391,38930.76737,43,6.417121409,13.32206638,1.334928102,13.80019512,319.5210076,4.631297617,0.292502697,34.60284609,133.3296977,0.38787836,0.065927041,0.107206908
6/18/2019,Hermione,HER190618,1,0,1,0,0,0,22.26005624,39773.90977,43,19.27618906,111.1367538,0.183826429,22.18093341,499.547269,15.67457724,0.806154203,106.3878599,167.3492652,-0.363401095,-0.095803201,-0.090313824
6/20/2019,Hermione,HER190620,1,0,0,0,0,0,22.29143261,39583.19773,43,20.22875651,158.1564668,0.045072242,22.33119731,547.8945802,17.03431439,0.937854204,110.6844859,166.211278,-0.428887305,-0.102413858,-0.014454606
6/25/2019,Hermione,HER190625,1,0,0,0,0,0,22.04477405,38489.65212,58.96694215,13.35144064,243.1616202,1.763888051,27.83171269,390.4609955,21.57425007,19.25134821,112.8897496,163.7452111,-0.100313055,0.161336435,-0.087944355
6/27/2019,Hermione,HER190627,1,0,0,0,0,0,22.02861222,40111.17759,87.47933884,11.2265911,248.9498328,1.074357399,30.88300234,380.0745095,23.34503548,23.18468192,96.60965546,164.710814,-0.077851633,0.142481515,-0.082385285
7/2/2019,Hermione,HER190702,1,0,0,0,0,0,21.97211737,36901.72956,89,19.56017834,75.82013255,1.667341635,28.237629,469.4278522,24.03017916,27.04447546,117.1856369,160.5679304,0.07716138,0.118271305,0.011510973
7/5/2019,Hermione,HER190705,1,0,0,0,0,0,21.98633935,36149.43897,89,22.45553121,44.98150572,1.773606352,25.53668435,422.2156571,25.55566632,40.35395321,102.8335177,162.3745649,0.093174797,0.174012487,-0.119904954
7/9/2019,Hermione,HER190709,1,0,0,0,0,0,22.15797926,38404.14986,89,21.23408301,77.54758066,1.233897519,26.49636407,403.9883557,24.29963864,34.58303254,108.2949885,158.1359213,0.023886042,0.09117367,-0.082160309
7/11/2019,Hermione,HER190711,1,0,0,0,0,0,22.33201144,39818.95865,89,16.98648628,171.4236363,1.034840952,34.59633889,418.0629315,25.93160269,45.2622629,101.1940905,160.6125706,-0.113142117,0.022995599,-0.079186909
7/16/2019,Hermione,HER190716,1,0,0,0,0,0,22.01009555,39911.68866,85.95867769,11.30587308,250.8733301,1.191385851,30.36056561,378.3127678,23.1888315,22.56327289,98.28161129,164.6315842,-0.077346961,0.155131241,-0.083653132
7/23/2019,Hermione,HER190723,1,0,0,0,0,0,22.5453489,38544.41685,133,15.31885126,181.9939778,0.559575121,23.2029203,566.1959781,17.12799576,22.77697082,59.99976815,169.4194951,-0.179366748,-0.104506711,-0.002487709
7/23/2019,Hermione,HER190723,1,0,0,0,0,0,22.5453489,38544.41685,133,15.31885126,181.9939778,0.559575121,23.2029203,566.1959781,17.12799576,22.77697082,59.99976815,169.4194951,-0.179366748,-0.104506711,-0.002487709
7/25/2019,Hermione,HER190723,1,0,0,0,0,0,22.5453489,38544.41685,133,15.31885126,181.9939778,0.559575121,23.2029203,566.1959781,17.12799576,22.77697082,59.99976815,169.4194951,-0.179366748,-0.104506711,-0.002487709
7/25/2019,Hermione,HER190723,1,0,0,0,0,0,22.5453489,38544.41685,133,15.31885126,181.9939778,0.559575121,23.2029203,566.1959781,17.12799576,22.77697082,59.99976815,169.4194951,-0.179366748,-0.104506711,-0.002487709
7/31/2019,Hermione,HER190731,1,0,0,0,0,0,22.55058394,39675.58171,133,13.50539917,182.7850426,0.28509166,22.23130396,541.3311853,16.67230739,22.13376441,59.00776795,169.5141125,-0.195516769,-0.115104346,-0.001758085
