"","search_string","hemo","year","species","site","sex","rep","date","ecto","geno","label_short","unique_name","ott_id","batspecies","rrep"
"320","platyrrhinus helleri",1,2018,"platyrrhinus helleri","LAR",NA,NA,"2018-05-04","1","PLU genotype","Ph","Platyrrhinus helleri",927279,"Platyrrhinus_helleri",NA
"321","pteronotus fulvus",1,2018,"pteronotus davyi","LAR","M","N","2018-04-25","0","PPM genotype","Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","N"
"322","pteronotus fulvus",0,2018,"pteronotus davyi","LAR","M","N","2018-04-28",NA,NA,"Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","N"
"323","pteronotus fulvus",0,2017,"pteronotus davyi","LAR","M","N","2017-04-28","0",NA,"Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","N"
"324","pteronotus fulvus",0,2017,"pteronotus davyi","KK","M",NA,"2017-04-29","0",NA,"Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus",NA
"325","pteronotus fulvus",1,2017,"pteronotus davyi","LAR","F","Y","2017-05-03","0","Vampire Bat Hemoplasma Genotype 1","Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","P"
"326","pteronotus fulvus",0,2017,"pteronotus davyi","LAR","F","Y","2017-04-24","0",NA,"Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","P"
"327","pteronotus fulvus",0,2017,"pteronotus davyi","LAR","M","N","2017-04-25","0",NA,"Pf","Pteronotus davyi fulvus",6146435,"Pteronotus_fulvus","N"
"328","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","KK","F","N","2017-04-26","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"329","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","F","Y","2017-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"330","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-25","1","M.moatsii-like 1","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"331","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","KK","F","Y","2017-04-26","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"332","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"333","pteronotus mesoamericanus",0,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-27",NA,NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"334","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"335","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"336","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"337","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","KK","F","N","2017-04-26","0",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"338","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","KK","F","N","2018-05-01","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"339","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"340","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"341","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","KK","F","Y","2018-05-01","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"342","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","KK","M","N","2018-05-01","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"343","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","F","N","2017-04-27","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"344","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"345","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","LAR","F","Y","2017-04-29","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"346","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","M","N","2017-04-27","0","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"347","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","F","N","2017-04-29","0","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"348","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","M","Y","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","Y"
"349","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","F","Y","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"350","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","F","N","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"351","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","LAR","F","Y","2017-04-28","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"352","pteronotus mesoamericanus",0,2018,"pteronotus mesoamericanus","LAR","F","Y","2018-04-26",NA,NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"353","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","F","N","2018-04-26","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"354","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","KK","F","N","2017-04-29","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"355","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","M","N","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"356","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"357","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","F","N","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"358","pteronotus mesoamericanus",0,2018,"pteronotus mesoamericanus","LAR","F","N","2018-04-24",NA,NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"359","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"360","pteronotus mesoamericanus",0,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-24","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"361","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","M","N","2017-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"362","pteronotus mesoamericanus",1,2017,"pteronotus mesoamericanus","LAR","F","N","2017-04-28","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"363","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","KK","M",NA,"2018-05-01","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus",NA
"364","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","F","N","2018-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"365","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M",NA,NA,NA,"PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus",NA
"366","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","KK","F","N","2018-05-01","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"367","pteronotus mesoamericanus",0,2017,"pteronotus mesoamericanus","LAR","F","Y","2017-04-28","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"368","pteronotus mesoamericanus",0,2018,"pteronotus mesoamericanus","KK","F","Y","2018-05-01","1",NA,"Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","P"
"369","pteronotus mesoamericanus",1,2018,"pteronotus mesoamericanus","LAR","M","N","2018-04-25","1","PPM genotype","Pm","Pteronotus parnellii mesoamericanus",6146437,"Pteronotus_mesoamericanus","N"
"370","rhogeessa aeneus",0,2018,"rhogeessa aeneus","LAR","F","N","2018-04-26","1",NA,"Ra","Rhogeessa aeneus",108227,"Rhogeessa_aeneus","N"
"371","rhynchonycteris naso",0,2017,"rhynchonycteris naso","LAR","F","N","2017-05-05","0",NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"372","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","M","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"373","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","M","Y","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","Y"
"374","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"375","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"376","rhynchonycteris naso",0,2017,"rhynchonycteris naso","LAR","F","N","2017-05-05","0",NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"377","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"378","rhynchonycteris naso",1,2017,"rhynchonycteris naso","LAR","M",NA,"2017-04-26","0","M.moatsii-like 3","Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso",NA
"379","rhynchonycteris naso",1,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,"RHN genotype","Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"380","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"381","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"382","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"383","rhynchonycteris naso",0,2017,"rhynchonycteris naso","LAR","F","N","2017-05-05","0",NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"384","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F","N","2018-04-29",NA,NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","N"
"385","rhynchonycteris naso",0,2017,"rhynchonycteris naso","LAR","M","Y","2017-05-05","0",NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso","Y"
"386","rhynchonycteris naso",0,2018,"rhynchonycteris naso","LAR","F",NA,"2018-04-27","0",NA,"Rn","Rhynchonycteris naso",75166,"Rhynchonycteris_naso",NA
"387","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR",NA,NA,"2018-05-04",NA,NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata",NA
"388","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","M","Y","2017-05-02","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","Y"
"389","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","M","N","2018-04-24",NA,NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"390","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","M","Y","2017-04-28","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","Y"
"391","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","F","N","2018-04-24",NA,NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"392","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","F","N","2018-04-24","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"393","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","F","Y","2017-05-02","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","P"
"394","saccopteryx bilineata",1,2018,"saccopteryx bilineata","LAR","F","N","2018-04-25","1","EF1 genotype","Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"395","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","F","N","2018-04-24","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"396","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","F","N","2017-05-01","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"397","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","M","Y","2018-04-24","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","Y"
"398","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","M","N","2018-04-24",NA,NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"399","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","F","N","2017-05-03","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"400","saccopteryx bilineata",0,2018,"saccopteryx bilineata","LAR","F","N","2018-04-26",NA,NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"401","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","M","Y","2017-04-28","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","Y"
"402","saccopteryx bilineata",1,2017,"saccopteryx bilineata","LAR","F",NA,"2017-04-28","0","M.muris-like genotype","Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata",NA
"403","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","F","N","2017-04-28","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"404","saccopteryx bilineata",0,2017,"saccopteryx bilineata","LAR","F","N","2017-04-30","0",NA,"Sb","Saccopteryx bilineata",190912,"Saccopteryx_bilineata","N"
"405","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F","N","2017-05-02","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"406","sturnira parvidens",1,2018,"sturnira parvidens","LAR","F",NA,NA,NA,"SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"407","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","Y","2018-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"408","sturnira parvidens",0,2017,"sturnira parvidens","KK","M",NA,"2017-04-26","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"409","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F","N","2017-04-28","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"410","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","N","2018-04-25","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"411","sturnira parvidens",1,2017,"sturnira parvidens","LAR","M","Y","2017-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"412","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-30","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"413","sturnira parvidens",0,2018,"sturnira parvidens","KK","F","N","2018-05-01","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"414","sturnira parvidens",1,2018,"sturnira parvidens","LAR","F","Y","2018-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","L"
"415","sturnira parvidens",1,2018,"sturnira parvidens","LAR","F","N","2018-04-26","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"416","sturnira parvidens",1,2018,"sturnira parvidens","KK","F","N","2018-05-01","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"417","sturnira parvidens",0,2018,"sturnira parvidens","LAR","F","N","2018-04-25","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"418","sturnira parvidens",1,2017,"sturnira parvidens","LAR","M","Y","2017-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"419","sturnira parvidens",0,2017,"sturnira parvidens","LAR","F",NA,"2017-04-30","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"420","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-28","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"421","sturnira parvidens",1,2018,"sturnira parvidens","LAR","F","N","2018-04-25","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"422","sturnira parvidens",0,2018,"sturnira parvidens","LAR",NA,"N","2018-04-28",NA,NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"423","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-24","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"424","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F","N","2017-04-28","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"425","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","N","2018-04-24",NA,"SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"426","sturnira parvidens",0,2018,"sturnira parvidens","LAR","F","N","2018-04-25",NA,NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"427","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F",NA,"2017-05-01","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"428","sturnira parvidens",0,2018,"sturnira parvidens","LAR","M","N","2018-04-26",NA,NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"429","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-24","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"430","sturnira parvidens",0,2018,"sturnira parvidens","LAR","M","N","2018-04-24",NA,NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"431","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F",NA,"2017-04-25","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"432","sturnira parvidens",0,2017,"sturnira parvidens","LAR","F","N","2017-04-28","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"433","sturnira parvidens",0,2018,"sturnira parvidens","LAR","F","N","2018-04-26","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"434","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","Y","2018-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"435","sturnira parvidens",0,2018,"sturnira parvidens","LAR","M","Y","2018-04-28","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"436","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","N","2017-05-02","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"437","sturnira parvidens",1,2017,"sturnira parvidens","KK","F",NA,"2017-04-26","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"438","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M",NA,"2018-04-25","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"439","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","N","2018-04-25","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"440","sturnira parvidens",1,2018,"sturnira parvidens","KK","F","N","2018-05-01",NA,"SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"441","sturnira parvidens",1,2018,"sturnira parvidens","LAR",NA,NA,"2018-05-04",NA,"SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens",NA
"442","sturnira parvidens",1,2018,"sturnira parvidens","LAR","M","Y","2018-04-25","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"443","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-28","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"444","sturnira parvidens",0,2017,"sturnira parvidens","LAR","F","N","2017-04-24","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"445","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F","N","2017-04-28","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"446","sturnira parvidens",1,2018,"sturnira parvidens","LAR","F","N","2018-04-24",NA,"SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"447","sturnira parvidens",0,2017,"sturnira parvidens","LAR","F","N","2017-04-28","1",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"448","sturnira parvidens",1,2017,"sturnira parvidens","LAR","M","N","2017-04-28","0","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"449","sturnira parvidens",0,2018,"sturnira parvidens","KK","F","N","2018-05-01","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","N"
"450","sturnira parvidens",1,2017,"sturnira parvidens","LAR","F","Y","2017-04-28","1","SP genotype","Sp","Sturnira parvidens",655351,"Sturnira_parvidens","P"
"451","sturnira parvidens",0,2017,"sturnira parvidens","LAR","M","Y","2017-04-28","0",NA,"Sp","Sturnira parvidens",655351,"Sturnira_parvidens","Y"
"452","trachops cirrhosus",1,2018,"trachops cirrhosus","LAR","F","N","2018-05-02","1","TC1 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","N"
"453","trachops cirrhosus",1,2018,"trachops cirrhosus","LAR","M","N","2018-05-01","1","TC1 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","N"
"454","trachops cirrhosus",0,2017,"trachops cirrhosus","KK","F","N","2017-04-26","1",NA,"Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","N"
"455","trachops cirrhosus",1,2018,"trachops cirrhosus","LAR","M","Y","2018-04-24","1","TC2 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","Y"
"456","trachops cirrhosus",1,2017,"trachops cirrhosus","KK","F","N","2017-04-29","1","TC1 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","N"
"457","trachops cirrhosus",1,2018,"trachops cirrhosus","KK","M","Y","2018-05-02","0","TC1 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","Y"
"458","trachops cirrhosus",1,2018,"trachops cirrhosus","LAR","M","Y","2018-04-24","1","TC2 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","Y"
"459","trachops cirrhosus",1,2017,"trachops cirrhosus","KK","F","N","2017-04-26","1","TC1 genotype","Tc","Trachops cirrhosus",792613,"Trachops_cirrhosus","N"
"460","uroderma convexum",1,2018,"uroderma bilobatum","LAR","F",NA,NA,NA,"UB genotype","Uc","Uroderma convexum",6146471,"Uroderma_convexum",NA
"461","uroderma convexum",1,2017,"uroderma bilobatum","LAR","F","Y","2017-05-03","0","UB genotype","Uc","Uroderma convexum",6146471,"Uroderma_convexum","P"
"462","uroderma convexum",0,2018,"uroderma bilobatum","LAR","F","Y","2018-05-02","1",NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum","L"
"463","uroderma convexum",0,2018,"uroderma bilobatum","LAR","M",NA,NA,NA,NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum",NA
"464","uroderma convexum",0,2018,"uroderma bilobatum","LAR","F","Y","2018-04-30",NA,NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum","L"
"465","uroderma convexum",1,2018,"uroderma bilobatum","LAR","F","N","2018-05-02","0","PLU genotype","Uc","Uroderma convexum",6146471,"Uroderma_convexum","N"
"466","uroderma convexum",0,2017,"uroderma bilobatum","LAR","M",NA,"2017-04-27","0",NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum",NA
"467","uroderma convexum",0,2018,"uroderma bilobatum","LAR","F","N","2018-04-25","1",NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum","N"
"468","uroderma convexum",1,2018,"uroderma bilobatum","LAR","F","Y","2018-04-30",NA,"UB genotype","Uc","Uroderma convexum",6146471,"Uroderma_convexum","L"
"469","uroderma convexum",0,2018,"uroderma bilobatum","LAR","F",NA,NA,NA,NA,"Uc","Uroderma convexum",6146471,"Uroderma_convexum",NA
