"","uid","year","yrborn","age","longevity","valley","cort_ngL","indegree.FWaff","outdegree.FWaff","betweenness.FWaff","outcloseness.FWaff","incloseness.FWaff","local_clustering.FWaff","global_clustering.FWaff","ave_shortest_path.FWaff","eigenv.FWaff","outstrength.FWaff","instrength.FWaff","outcloseness_weight.FWaff","incloseness_weight.FWaff","eigenv_weight.FWaff"
"274",964,2009,2006,3,NA,"uv",0.52629,0.5,0.5,0.5,0.666666666666667,0.444444444444444,0.166666666666667,0.428571428571429,1.5625,0.739975242409581,3,7,0.133333333333333,0.181818181818182,0.213918138001601
"275",964,2009,2006,3,NA,"uv",0.26851,0.5,0.5,0.5,0.666666666666667,0.444444444444444,0.166666666666667,0.428571428571429,1.5625,0.739975242409581,3,7,0.133333333333333,0.181818181818182,0.213918138001601
"276",964,2009,2006,3,NA,"uv",0.2793,0.5,0.5,0.5,0.666666666666667,0.444444444444444,0.166666666666667,0.428571428571429,1.5625,0.739975242409581,3,7,0.133333333333333,0.181818181818182,0.213918138001601
"277",964,2009,2006,3,NA,"uv",0.33486,0.5,0.5,0.5,0.666666666666667,0.444444444444444,0.166666666666667,0.428571428571429,1.5625,0.739975242409581,3,7,0.133333333333333,0.181818181818182,0.213918138001601
"278",73,2008,2006,2,NA,"uv",1.33265,0.235294117647059,0.411764705882353,0.0695028011204482,0.2125,0.0890052356020942,0.2,0.559322033898305,2.01470588235294,0.880041997030918,64,43,0.1328125,0.0636704119850187,0.502869985240222
"279",500,2008,2007,1,NA,"uv",1.67008,0.235294117647059,0.294117647058824,0.00490196078431373,0.207317073170732,0.0890052356020942,0.222222222222222,0.559322033898305,2.01470588235294,0.824749510975771,71,93,0.129770992366412,0.0600706713780919,0.845623394576471
"280",500,2011,2007,4,NA,"uv",0.92,0.333333333333333,0,0,0.142857142857143,0.2,1,0.75,1.15384615384615,6.39996518984224e-17,0,4,0.142857142857143,0.1875,0
"281",31,2008,2007,1,NA,"dv",1.32216,0,0.25,0,0.25,0.2,NA,0,1.2,2.29112368787913e-16,1,0,0.25,0.2,6.93596662797851e-18
"282",31,2008,2007,1,NA,"dv",1.0366,0,0.25,0,0.25,0.2,NA,0,1.2,2.29112368787913e-16,1,0,0.25,0.2,6.93596662797851e-18
"283",180,2009,2008,1,NA,"uv",0.44206,0.75,0.75,0.5,0.8,0.5,0.0666666666666667,0.428571428571429,1.5625,1,27,29,0.125,0.222222222222222,1
"284",180,2009,2008,1,NA,"uv",0.26373,0.75,0.75,0.5,0.8,0.5,0.0666666666666667,0.428571428571429,1.5625,1,27,29,0.125,0.222222222222222,1
"285",180,2009,2008,1,NA,"uv",0.28961,0.75,0.75,0.5,0.8,0.5,0.0666666666666667,0.428571428571429,1.5625,1,27,29,0.125,0.222222222222222,1
"286",180,2010,2008,2,NA,"uv",3.615,0,0.111111111111111,0,0.183673469387755,0.1,NA,0.625,1.5,0.165366866073782,1,0,0.136363636363636,0.1,0.00944704266955483
"287",180,2010,2008,2,NA,"uv",2.72,0,0.111111111111111,0,0.183673469387755,0.1,NA,0.625,1.5,0.165366866073782,1,0,0.136363636363636,0.1,0.00944704266955483
"288",180,2010,2008,2,NA,"uv",1.392,0,0.111111111111111,0,0.183673469387755,0.1,NA,0.625,1.5,0.165366866073782,1,0,0.136363636363636,0.1,0.00944704266955483
"289",380,2007,2006,1,NA,"dv",0.32328,0,0.666666666666667,0,0.5,0.25,1,0.6,1,0.854637679718461,4,0,0.375,0.25,1
"290",78,2007,2006,1,NA,"dv",0.48409,0.571428571428571,0.571428571428571,0.0571428571428571,0.636363636363636,0.318181818181818,0.178571428571429,0.648648648648649,1.69047619047619,0.970626880724692,39,38,0.132075471698113,0.175,0.672049981118219
"291",78,2007,2006,1,NA,"dv",0.38612,0.571428571428571,0.571428571428571,0.0571428571428571,0.636363636363636,0.318181818181818,0.178571428571429,0.648648648648649,1.69047619047619,0.970626880724692,39,38,0.132075471698113,0.175,0.672049981118219
"292",72,2007,2006,1,NA,"dv",0.31702,0.428571428571429,0.714285714285714,0.123809523809524,0.7,0.291666666666667,0.214285714285714,0.648648648648649,1.69047619047619,0.919148111652135,74,38,0.145833333333333,0.152173913043478,1
"293",72,2007,2006,1,NA,"dv",0.52377,0.428571428571429,0.714285714285714,0.123809523809524,0.7,0.291666666666667,0.214285714285714,0.648648648648649,1.69047619047619,0.919148111652135,74,38,0.145833333333333,0.152173913043478,1
"294",355,2006,2005,1,NA,"uv",0.53236,0.2,0.2,0.0247129186602871,0.15625,0.0961538461538462,0.214285714285714,0.550218340611354,2.05025125628141,0.330799741002868,7,13,0.136986301369863,0.0843881856540084,0.063948983159222
"295",355,2007,2005,2,NA,"uv",0.71295,0,0.0526315789473684,0,0.0582822085889571,0.05,NA,0.45,2.04166666666667,0,2,0,0.0574018126888218,0.05,0
"296",105,2007,2005,2,NA,"uv",1.02242,0.157894736842105,0.0526315789473684,0.140350877192982,0.0553935860058309,0.104395604395604,0.166666666666667,0.45,2.04166666666667,0.34040087249069,2,7,0.0549132947976879,0.0922330097087379,0.00782324833295225
"297",105,2007,2005,2,NA,"uv",0.74555,0.157894736842105,0.0526315789473684,0.140350877192982,0.0553935860058309,0.104395604395604,0.166666666666667,0.45,2.04166666666667,0.34040087249069,2,7,0.0549132947976879,0.0922330097087379,0.00782324833295225
"298",105,2007,2005,2,NA,"uv",0.35256,0.157894736842105,0.0526315789473684,0.140350877192982,0.0553935860058309,0.104395604395604,0.166666666666667,0.45,2.04166666666667,0.34040087249069,2,7,0.0549132947976879,0.0922330097087379,0.00782324833295225
"299",105,2009,2005,4,NA,"uv",0.25825,0.25,0,0,0.2,0.5,NA,0.428571428571429,1.5625,0.189416678923286,0,1,0.2,0.19047619047619,0.00515762956445391
"300",105,2009,2005,4,NA,"uv",0.53911,0.25,0,0,0.2,0.5,NA,0.428571428571429,1.5625,0.189416678923286,0,1,0.2,0.19047619047619,0.00515762956445391
"301",105,2009,2005,4,NA,"uv",0.26893,0.25,0,0,0.2,0.5,NA,0.428571428571429,1.5625,0.189416678923286,0,1,0.2,0.19047619047619,0.00515762956445391
"302",321,2007,2006,1,NA,"dv",0.16753,1,0,0.666666666666667,0.25,1,0.333333333333333,0.6,1,1,0,4,0.25,0.75,0.894176183567534
"303",501,2010,2009,1,NA,"dv",1.397,0.2,0.3,0.0144444444444444,0.125,0.138888888888889,0.4,0.652173913043478,1.33333333333333,0.956604931062748,8,4,0.117647058823529,0.128205128205128,0
"304",501,2010,2009,1,NA,"dv",2.158,0.2,0.3,0.0144444444444444,0.125,0.138888888888889,0.4,0.652173913043478,1.33333333333333,0.956604931062748,8,4,0.117647058823529,0.128205128205128,0
"305",501,2010,2009,1,NA,"dv",1.787,0.2,0.3,0.0144444444444444,0.125,0.138888888888889,0.4,0.652173913043478,1.33333333333333,0.956604931062748,8,4,0.117647058823529,0.128205128205128,0
"306",501,2010,2009,1,NA,"dv",1.86,0.2,0.3,0.0144444444444444,0.125,0.138888888888889,0.4,0.652173913043478,1.33333333333333,0.956604931062748,8,4,0.117647058823529,0.128205128205128,0
"307",501,2011,2009,2,NA,"dv",0.72,0.5,0.5,0.666666666666667,0.666666666666667,0.444444444444444,0,0,1.875,1,59,67,0.0305343511450382,0.0350877192982456,1
"308",501,2011,2009,2,NA,"dv",0.63,0.5,0.5,0.666666666666667,0.666666666666667,0.444444444444444,0,0,1.875,1,59,67,0.0305343511450382,0.0350877192982456,1
"309",447,2010,2009,1,NA,"dv",1.523,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,4,3,0.0970873786407767,0.0980392156862745,5.63650878062996e-17
"310",447,2010,2009,1,NA,"dv",1.658,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,4,3,0.0970873786407767,0.0980392156862745,5.63650878062996e-17
"311",447,2010,2009,1,NA,"dv",1.573,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,4,3,0.0970873786407767,0.0980392156862745,5.63650878062996e-17
"312",447,2010,2009,1,NA,"dv",0.985,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,4,3,0.0970873786407767,0.0980392156862745,5.63650878062996e-17
"313",447,2010,2009,1,NA,"dv",0.983,0.1,0.1,0,0.1,0.1,0,0.652173913043478,1.33333333333333,0,4,3,0.0970873786407767,0.0980392156862745,5.63650878062996e-17
"314",331,2010,2008,2,NA,"uv",1.171,0.2,0.2,0,0.2,0.2,0,0.75,1,0,21,8,0.111111111111111,0.15625,1
"315",331,2010,2008,2,NA,"uv",1.132,0.2,0.2,0,0.2,0.2,0,0.75,1,0,21,8,0.111111111111111,0.15625,1
"316",331,2010,2008,2,NA,"uv",0.959,0.2,0.2,0,0.2,0.2,0,0.75,1,0,21,8,0.111111111111111,0.15625,1
"317",331,2010,2008,2,NA,"uv",1.027,0.2,0.2,0,0.2,0.2,0,0.75,1,0,21,8,0.111111111111111,0.15625,1
"318",331,2010,2008,2,NA,"uv",1.029,0.2,0.2,0,0.2,0.2,0,0.75,1,0,21,8,0.111111111111111,0.15625,1
"319",331,2011,2008,3,NA,"uv",0.46,0.285714285714286,0,0,0.125,0.4375,1,0.733333333333333,1.55263157894737,0.0481518082957374,0,3,0.125,0.0985915492957746,0.000479805499197723
"320",496,2010,2009,1,NA,"dv",2.832,0.1,0,0,0.0909090909090909,0.10989010989011,NA,0.652173913043478,1.33333333333333,0,0,1,0.0909090909090909,0.106382978723404,0.0852876624289725
"321",496,2010,2009,1,NA,"dv",1.633,0.1,0,0,0.0909090909090909,0.10989010989011,NA,0.652173913043478,1.33333333333333,0,0,1,0.0909090909090909,0.106382978723404,0.0852876624289725
"322",496,2010,2009,1,NA,"dv",1.502,0.1,0,0,0.0909090909090909,0.10989010989011,NA,0.652173913043478,1.33333333333333,0,0,1,0.0909090909090909,0.106382978723404,0.0852876624289725
"323",995,2010,2009,1,NA,"dv",1.691,0.5,0.5,1,0.5,0.5,0,0,1.33333333333333,1,1,1,0.5,0.5,1
"324",995,2010,2009,1,NA,"dv",1.621,0.5,0.5,1,0.5,0.5,0,0,1.33333333333333,1,1,1,0.5,0.5,1
"325",995,2010,2009,1,NA,"dv",1.046,0.5,0.5,1,0.5,0.5,0,0,1.33333333333333,1,1,1,0.5,0.5,1
"326",649,2010,2009,1,NA,"dv",0.979,0.25,0,0,0.2,0.25,NA,0,1.2,0,0,1,0.2,0.25,3.95042043235608e-17
"327",649,2010,2009,1,NA,"dv",1.547,0.25,0,0,0.2,0.25,NA,0,1.2,0,0,1,0.2,0.25,3.95042043235608e-17
"328",649,2010,2009,1,NA,"dv",1.787,0.25,0,0,0.2,0.25,NA,0,1.2,0,0,1,0.2,0.25,3.95042043235608e-17
"329",649,2010,2009,1,NA,"dv",2.377,0.25,0,0,0.2,0.25,NA,0,1.2,0,0,1,0.2,0.25,3.95042043235608e-17
"330",649,2010,2009,1,NA,"dv",0.523,0.25,0,0,0.2,0.25,NA,0,1.2,0,0,1,0.2,0.25,3.95042043235608e-17
"331",778,2011,2010,1,NA,"uv",0.72,1,1,0,1,1,0.166666666666667,1,1,1,18,62,0.4,0.166666666666667,0.997908358127253
"332",778,2011,2010,1,NA,"uv",0.81,1,1,0,1,1,0.166666666666667,1,1,1,18,62,0.4,0.166666666666667,0.997908358127253
"333",778,2012,2010,2,NA,"uv",0.684,1,1,NA,1,1,0,NA,1,1,2,6,0.5,0.166666666666667,1
"334",778,2012,2010,2,NA,"uv",0.25,1,1,NA,1,1,0,NA,1,1,2,6,0.5,0.166666666666667,1
"335",421,2010,2009,1,NA,"dv",1.503,0.5,0.333333333333333,0.0444444444444444,0.2,0.25,0.2,0.818181818181818,1.15384615384615,1,9,18,0.162162162162162,0.153846153846154,1
"336",537,2010,2009,1,NA,"dv",1.533,0.1,0.2,0,0.123456790123457,0.1,0.333333333333333,0.652173913043478,1.33333333333333,0,6,7,0.113636363636364,0.0943396226415094,0.996246971728639
"337",537,2010,2009,1,NA,"dv",1.074,0.1,0.2,0,0.123456790123457,0.1,0.333333333333333,0.652173913043478,1.33333333333333,0,6,7,0.113636363636364,0.0943396226415094,0.996246971728639
"338",537,2010,2009,1,NA,"dv",2.042,0.1,0.2,0,0.123456790123457,0.1,0.333333333333333,0.652173913043478,1.33333333333333,0,6,7,0.113636363636364,0.0943396226415094,0.996246971728639
"339",537,2010,2009,1,NA,"dv",1.241,0.1,0.2,0,0.123456790123457,0.1,0.333333333333333,0.652173913043478,1.33333333333333,0,6,7,0.113636363636364,0.0943396226415094,0.996246971728639
"340",218,2010,2009,1,NA,"uv",1.11,0.6,0.2,0.05,0.2,0.333333333333333,0.333333333333333,0.75,1,1,8,16,0.15625,0.178571428571429,4.81147474155243e-16
"341",218,2010,2009,1,NA,"uv",1.526,0.6,0.2,0.05,0.2,0.333333333333333,0.333333333333333,0.75,1,1,8,16,0.15625,0.178571428571429,4.81147474155243e-16
"342",218,2010,2009,1,NA,"uv",1.108,0.6,0.2,0.05,0.2,0.333333333333333,0.333333333333333,0.75,1,1,8,16,0.15625,0.178571428571429,4.81147474155243e-16
"343",218,2011,2009,2,NA,"uv",0.61,0.571428571428571,0.428571428571429,0,0.388888888888889,0.318181818181818,0.285714285714286,0.733333333333333,1.55263157894737,0.905519484157315,52,91,0.0707070707070707,0.0546875,0.937719767059819
"344",218,2011,2009,2,NA,"uv",0.46,0.571428571428571,0.428571428571429,0,0.388888888888889,0.318181818181818,0.285714285714286,0.733333333333333,1.55263157894737,0.905519484157315,52,91,0.0707070707070707,0.0546875,0.937719767059819
"345",218,2011,2009,2,NA,"uv",1.08,0.571428571428571,0.428571428571429,0,0.388888888888889,0.318181818181818,0.285714285714286,0.733333333333333,1.55263157894737,0.905519484157315,52,91,0.0707070707070707,0.0546875,0.937719767059819
"346",218,2011,2009,2,NA,"uv",0.31,0.571428571428571,0.428571428571429,0,0.388888888888889,0.318181818181818,0.285714285714286,0.733333333333333,1.55263157894737,0.905519484157315,52,91,0.0707070707070707,0.0546875,0.937719767059819
"1100",522,2002,1999,3,9,"uv",0.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1810",432,2002,1994,8,14,"uv",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"351",272,2003,1998,5,9,"dv",0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"401",907,2002,1998,4,8,"uv",1.025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"481",166,2005,2000,5,6,"dv",0.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"501",540,2004,2002,2,6,"uv",0.525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"651",705,2002,2000,2,8,"uv",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"751",143,2003,1997,6,12,"dv",0.775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"821",159,2004,2002,2,9,"uv",0.775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"911",982,2002,2000,2,3,"uv",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"941",261,2004,2002,2,5,"uv",1.775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1021",241,2004,2002,2,8,"uv",0.775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1121",162,2005,2001,4,5,"dv",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1141",636,2004,2002,2,6,"uv",1.775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1251",361,2004,2002,2,6,"uv",0.825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1431",90,2002,1999,3,8,"uv",0.475,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1541",151,2004,2003,1,3,"dv",0.57942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1551",715,2004,2003,1,7,"dv",0.45997,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1631",495,2008,2007,1,4,"uv",1.61243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1671",186,2008,2003,5,9,"dv",1.97941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1701",46,2006,2004,2,2,"uv",0.34597,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1711",254,2007,2006,1,2,"uv",0.61232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1761",893,2005,2004,1,4,"uv",1.23204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1781",464,2008,2004,4,5,"uv",1.15105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1801",13,2010,2004,6,8,"dv",1.918,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1851",398,2005,2004,1,2,"dv",0.37652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1861",1,2007,2004,3,3,"uv",0.36649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1891",609,2006,2004,2,6,"dv",0.3563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",2,2006,2005,1,1,"uv",0.5313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1971",925,2006,2004,2,6,"uv",0.80727,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2021",368,2006,2005,1,5,"dv",0.98081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2101",923,2010,2007,3,3,"dv",1.076,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2111",657,2008,2004,4,4,"uv",1.11263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2131",721,2005,2004,1,6,"dv",0.48481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2141",141,2005,2004,1,6,"dv",0.27911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2151",311,2005,2004,1,6,"uv",0.36197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2201",474,2005,2003,2,5,"dv",0.985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2281",479,2005,2003,2,7,"dv",1.995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2351",132,2006,2004,2,2,"uv",0.85255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2371",195,2002,1999,3,9,"uv",0.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2581",110,2006,2005,1,5,"uv",0.46059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2601",769,2006,2005,1,3,"uv",0.56913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2641",782,2007,2006,1,1,"dv",0.36427,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2651",454,2007,2006,1,1,"dv",0.59474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2661",587,2010,2007,3,3,"dv",1.009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2671",964,2007,2006,1,3,"uv",0.537,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2781",73,2008,2006,2,2,"uv",1.33265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2791",500,2008,2007,1,5,"uv",1.67008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2811",31,2008,2007,1,2,"dv",1.32216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2831",180,2009,2008,1,2,"uv",0.44206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2891",380,2007,2006,1,1,"dv",0.32328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2901",78,2007,2006,1,1,"dv",0.48409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2921",72,2007,2006,1,1,"dv",0.31702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2941",355,2006,2005,1,2,"uv",0.53236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2961",105,2007,2005,2,8,"uv",1.02242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3021",321,2007,2006,1,1,"dv",0.16753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3031",501,2010,2009,1,2,"dv",1.397,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3091",447,2010,2009,1,1,"dv",1.523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3141",331,2010,2008,2,3,"uv",1.171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3201",496,2010,2009,1,1,"dv",2.832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3231",995,2010,2009,1,1,"dv",1.691,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3261",649,2010,2009,1,1,"dv",0.979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3311",778,2011,2010,1,2,"uv",0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3351",421,2010,2009,1,1,"dv",1.503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3361",537,2010,2009,1,1,"dv",1.533,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3401",218,2010,2009,1,2,"uv",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
