indiv,habitat,lion,min.dist,z.min.dist
18,1,0,2.69,0.09
18,5,0,1.95,-0.36
18,5,0,3.76,0.73
18,1,0,2.11,-0.26
18,1,0,5.88,2.01
18,1,0,2.24,-0.18
18,1,0,4.08,0.93
18,1,0,5.5,1.78
18,1,0,4.7,1.3
18,5,0,5.34,1.68
19,6,1,4.76,1.33
19,6,1,0.48,-1.24
19,1,1,3.45,0.55
19,6,1,1.57,-0.59
19,6,1,1.7,-0.51
19,6,1,1.61,-0.56
19,6,1,1.14,-0.84
19,1,1,0.36,-1.31
19,6,1,0.5,-1.23
19,6,1,2.35,-0.12
19,6,1,1.57,-0.59
19,4,0,0.6,-1.17
19,6,0,1.85,-0.42
19,6,0,4.67,1.28
19,6,0,0.58,-1.18
19,1,0,2.43,-0.07
19,1,0,2.56,0.01
19,6,0,2.07,-0.28
19,6,0,1.32,-0.74
19,3,0,5.08,1.53
19,4,0,2.27,-0.16
19,6,0,0.79,-1.05
20,3,1,0.98,-0.94
20,3,1,0.89,-0.99
20,1,1,0.08,-1.48
20,1,1,1.35,-0.72
20,1,1,2.41,-0.08
20,1,1,2.98,0.26
20,5,1,0.4,-1.29
20,6,1,1.17,-0.83
20,1,0,1.44,-0.66
20,1,0,1.36,-0.71
20,1,0,2.5,-0.03
20,1,0,0.3,-1.35
20,5,0,2.2,-0.21
20,5,0,2.4,-0.09
20,1,0,1.72,-0.5
20,1,0,0.59,-1.18
21,3,1,2.08,-0.28
21,1,1,0.97,-0.95
21,2,1,1.69,-0.51
21,3,1,0.43,-1.27
21,3,1,0.82,-1.04
21,1,1,0.83,-1.03
21,6,1,0.43,-1.27
21,3,1,1.08,-0.88
21,1,1,1.7,-0.51
21,6,1,1.17,-0.83
21,1,1,1.05,-0.9
21,4,1,0.72,-1.1
21,1,1,1.89,-0.39
21,3,1,1.78,-0.46
21,1,1,1.87,-0.4
21,1,1,0.14,-1.45
21,3,1,0.56,-1.19
21,4,1,1.52,-0.62
21,3,1,0.88,-1
21,3,1,0.91,-0.98
21,1,1,1.06,-0.89
21,3,1,0.28,-1.36
21,6,1,0.71,-1.1
21,1,1,0.38,-1.3
21,6,1,0.49,-1.24
21,1,1,1.3,-0.75
21,3,1,1.1,-0.87
21,3,1,2.22,-0.19
21,4,1,1.1,-0.87
21,1,1,0.1,-1.47
21,3,1,0.89,-0.99
21,3,1,0.25,-1.38
21,4,1,0.99,-0.93
21,6,1,0.14,-1.45
21,6,1,0.38,-1.3
21,1,1,0.19,-1.42
21,6,1,1.1,-0.87
21,3,1,0.88,-1
21,3,1,0.47,-1.25
21,4,1,1.26,-0.77
21,1,1,1.29,-0.75
21,1,1,1.02,-0.92
21,4,1,0.63,-1.15
21,3,1,1.7,-0.51
21,6,1,1.13,-0.85
21,1,1,1,-0.93
21,3,1,2.28,-0.16
21,1,1,0.51,-1.22
21,3,1,1.12,-0.86
21,1,1,0.46,-1.25
21,1,1,1.47,-0.65
21,6,1,0.02,-1.52
21,3,1,0.9,-0.99
21,6,1,0.19,-1.42
21,3,1,0.1,-1.47
21,4,1,0.22,-1.4
21,1,1,0.16,-1.43
21,1,1,0.96,-0.95
21,1,1,1.49,-0.63
21,3,1,0.39,-1.3
21,1,1,2.06,-0.29
21,6,1,0.12,-1.46
21,3,1,0.97,-0.95
21,1,1,2.5,-0.03
21,1,1,1.54,-0.6
21,1,1,0.37,-1.31
21,3,1,0.77,-1.07
21,3,1,2.32,-0.13
21,4,1,0.93,-0.97
21,1,1,1.34,-0.72
21,4,1,0.39,-1.3
21,6,1,2.17,-0.22
21,6,1,1.07,-0.89
21,3,1,3.19,0.39
21,3,1,0.29,-1.36
21,3,1,1.11,-0.86
21,6,1,1.88,-0.4
21,3,1,0.9,-0.99
21,6,1,1.05,-0.9
21,4,1,1.88,-0.4
21,4,1,0.42,-1.28
21,6,1,0.57,-1.19
21,1,0,1.37,-0.71
21,1,0,1.13,-0.85
21,4,0,1.88,-0.4
21,3,0,0.96,-0.95
21,3,0,0.9,-0.99
21,6,0,1.13,-0.85
21,6,0,1.22,-0.8
21,6,0,0.71,-1.1
21,6,0,2.39,-0.09
21,6,0,0.77,-1.07
21,6,0,0.96,-0.95
21,6,0,0.7,-1.11
21,2,0,1.79,-0.45
21,6,0,2.53,-0.01
21,6,0,1.1,-0.87
21,4,0,0.58,-1.18
21,6,0,0.94,-0.96
21,3,0,1.99,-0.33
21,4,0,1.3,-0.75
21,4,0,0.66,-1.13
21,4,0,1.19,-0.81
21,1,0,1.69,-0.51
21,3,0,1.33,-0.73
21,6,0,0.65,-1.14
21,6,0,1.62,-0.56
21,6,0,1.16,-0.83
21,4,0,1.01,-0.92
21,3,0,0.34,-1.33
21,4,0,1.31,-0.74
21,1,0,3.26,0.43
21,6,0,1.47,-0.65
21,3,0,1.04,-0.9
21,3,0,2.21,-0.2
21,4,0,2.05,-0.3
21,6,0,1.13,-0.85
21,6,0,1.31,-0.74
21,6,0,2.51,-0.02
21,1,0,0.99,-0.93
21,6,0,0.54,-1.21
21,6,0,0.73,-1.09
21,1,0,1.66,-0.53
21,3,0,0.96,-0.95
21,6,0,1.5,-0.63
21,6,0,1.32,-0.74
21,6,0,0.76,-1.07
21,4,0,2.03,-0.31
21,6,0,1.39,-0.69
21,6,0,1.64,-0.54
21,6,0,0.68,-1.12
21,3,0,0.8,-1.05
21,6,0,1.15,-0.84
21,1,0,1.25,-0.78
21,6,0,1.81,-0.44
21,6,0,1.72,-0.5
21,6,0,1.65,-0.54
21,6,0,2.02,-0.31
21,6,0,1.32,-0.74
21,6,0,2.13,-0.25
21,6,0,2.1,-0.27
21,6,0,1.89,-0.39
21,3,0,1.97,-0.34
21,6,0,1.55,-0.6
21,1,0,0.45,-1.26
21,3,0,1.16,-0.83
21,6,0,0.22,-1.4
21,6,0,0.88,-1
21,2,0,1.57,-0.59
21,3,0,1.8,-0.45
21,4,0,0.25,-1.38
21,6,0,1.7,-0.51
21,2,0,1.01,-0.92
21,3,0,0.59,-1.18
21,3,0,1.28,-0.76
21,6,0,0.99,-0.93
21,6,0,0.34,-1.33
21,6,0,0.19,-1.42
21,6,0,1.83,-0.43
21,3,0,1.79,-0.45
21,2,0,1.24,-0.78
21,6,0,0.98,-0.94
21,6,0,2.06,-0.29
21,4,0,1.27,-0.77
22,6,1,3.92,0.83
22,3,1,1.84,-0.42
22,3,1,1.72,-0.5
22,6,1,2.93,0.23
22,6,1,3.53,0.59
22,3,1,2.02,-0.31
22,6,1,2.81,0.16
22,6,1,5,1.48
22,6,1,3.66,0.67
22,6,1,0.68,-1.12
22,6,1,0.98,-0.94
22,6,1,1.1,-0.87
22,3,1,2.38,-0.1
22,3,1,1.73,-0.49
22,6,1,2.94,0.24
22,6,1,3.47,0.56
22,3,1,5.51,1.79
22,6,1,3.01,0.28
22,6,1,1.63,-0.55
22,3,1,1.06,-0.89
22,1,1,2.04,-0.3
22,6,1,1.74,-0.48
22,6,1,1.73,-0.49
22,3,1,2.5,-0.03
22,6,1,4.93,1.44
22,6,1,0.28,-1.36
22,6,1,0,-1.53
22,3,1,2.07,-0.28
22,6,1,0.42,-1.28
22,6,1,1.67,-0.53
22,6,1,2.6,0.03
22,3,1,2.17,-0.22
22,6,1,2.65,0.06
22,3,1,0.29,-1.36
22,6,1,1.4,-0.69
22,6,1,1.56,-0.59
22,6,0,4.49,1.17
22,6,0,5.64,1.86
22,6,0,2.99,0.27
22,6,0,1.39,-0.69
22,6,0,3,0.28
22,3,0,2.49,-0.03
22,6,0,1.98,-0.34
22,6,0,4.7,1.3
22,6,0,2.89,0.21
22,6,0,3.26,0.43
22,6,0,1.76,-0.47
22,6,0,1.8,-0.45
22,6,0,1.84,-0.42
22,1,0,2.27,-0.16
22,6,0,5.25,1.63
22,6,0,4.55,1.21
22,6,0,1.87,-0.4
22,6,0,1.57,-0.59
22,6,0,0.65,-1.14
22,6,0,6.98,2.67
22,6,0,2.18,-0.22
22,6,0,4.24,1.02
22,6,0,4.09,0.93
22,6,0,0.39,-1.3
22,3,0,5.31,1.67
22,6,0,5.36,1.7
22,3,0,4.05,0.91
22,3,0,2.02,-0.31
22,6,0,2.98,0.26
22,6,0,3.61,0.64
22,6,0,7.38,2.91
22,6,0,5.22,1.61
22,6,0,1.42,-0.68
22,6,0,1.69,-0.51
22,6,0,2.58,0.02
22,6,0,1.28,-0.76
23,6,1,5.5,1.78
23,6,1,3.57,0.62
23,6,1,4.67,1.28
23,6,1,3.99,0.87
23,6,1,0.47,-1.25
23,6,1,6.85,2.59
23,3,1,4.28,1.05
23,6,1,5.61,1.85
23,3,1,4.1,0.94
23,6,1,5.25,1.63
23,6,1,2.95,0.25
23,6,1,0.48,-1.24
23,6,1,0,-1.53
23,6,1,0.11,-1.46
23,6,1,2.94,0.24
23,6,1,4.06,0.91
23,6,1,1.06,-0.89
23,6,1,1.64,-0.54
23,6,1,2.94,0.24
23,6,1,3.24,0.42
23,3,1,1.82,-0.43
23,3,1,0.93,-0.97
23,6,1,2.9,0.22
23,3,1,2.07,-0.28
23,6,1,0,-1.53
23,6,1,1.18,-0.82
23,6,1,0.45,-1.26
23,6,1,2.61,0.04
23,6,1,1.03,-0.91
23,6,1,2.33,-0.13
23,6,1,4.39,1.11
23,3,1,0.89,-0.99
23,6,1,0.33,-1.33
23,3,1,0.51,-1.22
23,3,0,1.59,-0.57
23,6,0,3.38,0.5
23,6,0,5.73,1.92
23,6,0,2.49,-0.03
23,6,0,1.55,-0.6
23,6,0,6.34,2.29
23,6,0,5.86,2
23,6,0,6.71,2.51
23,3,0,5.05,1.51
23,3,0,6.39,2.32
23,3,0,3.45,0.55
23,6,0,3.86,0.79
23,6,0,3.11,0.34
23,6,0,1.92,-0.37
23,6,0,2.62,0.05
23,6,0,5,1.48
23,3,0,4.69,1.29
23,6,0,6.83,2.58
23,6,0,2.48,-0.04
23,6,0,2.65,0.06
23,6,0,3.75,0.73
23,6,0,4.82,1.37
23,6,0,1.58,-0.58
23,6,0,2.87,0.2
23,6,0,2.36,-0.11
23,6,0,3.29,0.45
23,3,0,3.33,0.47
23,6,0,2.47,-0.04
23,6,0,6.87,2.6
23,6,0,2.53,-0.01
23,6,0,3.99,0.87
23,6,0,2.71,0.1
23,6,0,4.59,1.23
23,6,0,1.94,-0.36
24,3,1,3.04,0.3
24,4,1,1.36,-0.71
24,1,1,2.56,0.01
24,2,1,1.7,-0.51
24,6,1,3.08,0.32
24,6,1,0.56,-1.19
24,6,1,1.19,-0.81
24,3,1,3.33,0.47
24,3,1,1.78,-0.46
24,3,1,2.38,-0.1
24,1,1,4.35,1.09
24,6,1,2.08,-0.28
24,6,1,2.08,-0.28
24,4,1,3.86,0.79
24,6,1,8.88,3.81
24,3,1,0.3,-1.35
24,1,0,1.54,-0.6
24,6,0,3.24,0.42
24,5,0,2.04,-0.3
24,6,0,1.28,-0.76
24,6,0,2.76,0.13
24,6,0,3.76,0.73
24,5,0,2.41,-0.08
24,6,0,3.9,0.82
24,1,0,2.19,-0.21
24,5,0,0.63,-1.15
24,3,0,4.11,0.94
24,6,0,1.59,-0.57
24,6,0,1.59,-0.57
24,3,0,2.21,-0.2
24,6,0,11.28,5.26
24,6,0,5.07,1.52
25,6,1,3.08,0.32
25,5,1,1.95,-0.36
25,6,1,3.1,0.34
25,2,1,0.74,-1.08
25,2,1,0.75,-1.08
25,2,1,0.06,-1.49
25,5,1,3.14,0.36
25,5,1,3.16,0.37
25,5,1,2.84,0.18
25,5,1,3.36,0.49
25,5,1,3.61,0.64
25,5,1,3.66,0.67
25,5,1,2.61,0.04
25,5,1,3.72,0.71
25,5,1,3.8,0.76
25,5,1,0.43,-1.27
25,5,1,0.8,-1.05
25,3,1,2.96,0.25
25,3,1,2.16,-0.23
25,6,1,1.4,-0.69
25,3,1,0.92,-0.98
25,5,1,1.2,-0.81
25,5,1,1.94,-0.36
25,5,1,1.91,-0.38
25,5,1,1.87,-0.4
25,6,1,1.06,-0.89
25,6,1,0,-1.53
25,5,1,0.96,-0.95
25,6,1,1.58,-0.58
25,3,1,2.6,0.03
25,5,1,2.9,0.22
25,5,1,2.69,0.09
25,5,1,0.39,-1.3
25,5,1,1.35,-0.72
25,5,1,1.93,-0.37
25,5,1,2.17,-0.22
25,6,1,1.48,-0.64
25,5,1,4.74,1.32
25,6,1,0.21,-1.4
25,6,1,1.57,-0.59
25,6,1,2.29,-0.15
25,1,0,2.44,-0.06
25,5,0,1.73,-0.49
25,6,0,1.35,-0.72
25,6,0,1.81,-0.44
25,6,0,2.34,-0.12
25,5,0,2.68,0.08
25,5,0,2.24,-0.18
25,5,0,3.37,0.5
25,1,0,2.58,0.02
25,5,0,3.32,0.47
25,3,0,3.99,0.87
25,6,0,2.69,0.09
25,6,0,2.07,-0.28
25,5,0,1.53,-0.61
25,5,0,1.66,-0.53
25,5,0,0.19,-1.42
25,6,0,1.8,-0.45
25,3,0,1.98,-0.34
25,5,0,2.08,-0.28
25,5,0,0.62,-1.16
25,5,0,1.96,-0.35
25,5,0,1.01,-0.92
25,5,0,1.28,-0.76
25,5,0,1.54,-0.6
25,5,0,0.59,-1.18
25,5,0,3.49,0.57
25,5,0,4.01,0.88
25,5,0,1.54,-0.6
25,5,0,0.44,-1.27
25,6,0,2.37,-0.1
25,6,0,1.39,-0.69
25,5,0,2.5,-0.03
25,5,0,1.71,-0.5
25,6,0,3.33,0.47
25,5,0,1.95,-0.36
25,6,0,2.29,-0.15
25,5,0,1.21,-0.8
25,6,0,4.06,0.91
25,5,0,1.95,-0.36
25,6,0,2.08,-0.28
25,5,0,3.38,0.5
26,5,1,0.24,-1.39
26,5,1,0,-1.53
26,5,1,1.68,-0.52
26,3,1,2.64,0.06
26,5,1,1.19,-0.81
26,5,1,1.4,-0.69
26,1,1,2.91,0.22
26,4,1,2.09,-0.27
26,6,1,1.44,-0.66
26,4,1,1.13,-0.85
26,3,1,1.79,-0.45
26,3,1,1.8,-0.45
26,5,1,2.36,-0.11
26,6,1,3.67,0.68
26,1,1,2.43,-0.07
26,5,1,0.74,-1.08
26,5,1,2.28,-0.16
26,4,1,1.38,-0.7
26,1,1,1.37,-0.71
26,4,1,1.42,-0.68
26,5,1,4.48,1.17
26,1,1,1.79,-0.45
26,4,1,1.65,-0.54
26,1,1,3.6,0.64
26,3,1,3.49,0.57
26,6,1,4.05,0.91
26,1,1,1.09,-0.87
26,5,1,2.55,0
26,3,1,2.22,-0.19
26,4,1,3.67,0.68
26,6,1,2.13,-0.25
26,6,1,0.88,-1
26,1,1,0.99,-0.93
26,5,1,1.95,-0.36
26,3,1,3.53,0.59
26,6,1,0.36,-1.31
26,3,1,2.19,-0.21
26,3,1,1.89,-0.39
26,3,1,2.58,0.02
26,4,1,3.87,0.8
26,1,0,4.07,0.92
26,4,0,1.99,-0.33
26,5,0,3.32,0.47
26,1,0,2.82,0.17
26,1,0,2.11,-0.26
26,6,0,4.48,1.17
26,1,0,3.56,0.61
26,1,0,2.16,-0.23
26,3,0,3.85,0.79
26,1,0,2.05,-0.3
26,3,0,2.44,-0.06
26,3,0,3.57,0.62
26,6,0,3.8,0.76
26,5,0,2.15,-0.24
26,6,0,0.66,-1.13
26,5,0,2.16,-0.23
26,6,0,2.71,0.1
26,1,0,2.23,-0.19
26,5,0,2.27,-0.16
26,5,0,1.07,-0.89
26,1,0,0.57,-1.19
26,5,0,1.06,-0.89
26,1,0,0.58,-1.18
26,4,0,0.29,-1.36
26,5,0,3.9,0.82
26,5,0,2.84,0.18
26,4,0,0.76,-1.07
26,6,0,2.57,0.02
26,3,0,1.93,-0.37
26,4,0,2.91,0.22
26,6,0,1.92,-0.37
26,5,0,1.35,-0.72
26,6,0,1.73,-0.49
26,6,0,4.07,0.92
26,5,0,4.34,1.08
26,5,0,2.03,-0.31
26,3,0,3.22,0.41
26,6,0,1.1,-0.87
26,1,0,2.84,0.18
26,1,0,2.23,-0.19
27,6,1,3.7,0.7
27,1,1,3.54,0.6
27,6,1,0.65,-1.14
27,4,1,0.77,-1.07
27,3,1,6.55,2.41
27,3,1,0.17,-1.43
27,6,1,5.21,1.61
27,3,1,5.27,1.64
27,6,1,1.51,-0.62
27,6,1,0.78,-1.06
27,4,1,4.27,1.04
27,3,1,4.6,1.24
27,3,1,6,2.08
27,6,1,5.42,1.73
27,3,1,2.93,0.23
27,6,1,2.88,0.2
27,3,1,5.87,2
27,6,1,0.53,-1.21
27,1,0,2.12,-0.25
27,4,0,7.05,2.71
27,5,0,0.78,-1.06
27,4,0,1.89,-0.39
27,6,0,2.97,0.26
27,6,0,0.71,-1.1
27,6,0,0.96,-0.95
27,5,0,7.45,2.95
27,6,0,3.02,0.29
27,3,0,1.98,-0.34
27,1,0,5.21,1.61
27,6,0,1.68,-0.52
27,4,0,1.63,-0.55
27,4,0,2.37,-0.1
27,4,0,4.17,0.98
27,6,0,3.29,0.45
27,6,0,4.55,1.21
27,4,0,4.64,1.26
28,3,1,0.3,-1.35
28,3,1,3.12,0.35
28,6,1,1.57,-0.59
28,6,1,1.49,-0.63
28,6,1,1.84,-0.42
28,6,1,1.92,-0.37
28,3,1,4.59,1.23
28,6,1,3.06,0.31
28,6,0,0.94,-0.96
28,6,0,0.62,-1.16
28,6,0,0.92,-0.98
28,6,0,2.41,-0.08
28,6,0,1.83,-0.43
28,6,0,2.2,-0.21
28,4,0,3.76,0.73
28,6,0,3.11,0.34
29,5,1,4.63,1.26
29,6,1,2.59,0.03
29,5,1,0.9,-0.99
29,5,1,4.64,1.26
29,5,1,1.5,-0.63
29,5,1,1.68,-0.52
29,5,1,0,-1.53
29,6,1,4.51,1.18
29,3,1,2.14,-0.24
29,5,1,1.66,-0.53
29,3,1,0.43,-1.27
29,6,1,6.05,2.11
29,3,1,2.71,0.1
29,6,1,0.31,-1.34
29,6,1,0.64,-1.14
29,6,1,1.96,-0.35
29,4,1,2.02,-0.31
29,3,1,1.04,-0.9
29,3,1,2.96,0.25
29,6,1,2.05,-0.3
29,6,1,1.84,-0.42
29,1,1,2.02,-0.31
29,6,1,0.21,-1.4
29,1,0,4.96,1.45
29,1,0,4.2,1
29,6,0,3.8,0.76
29,5,0,5.07,1.52
29,5,0,0.85,-1.02
29,5,0,2.45,-0.06
29,4,0,3.23,0.41
29,3,0,3.66,0.67
29,6,0,4.28,1.05
29,5,0,2.99,0.27
29,6,0,5.13,1.56
29,4,0,3.94,0.84
29,5,0,3.71,0.7
29,4,0,2.4,-0.09
29,5,0,1.68,-0.52
29,6,0,1.65,-0.54
29,6,0,0.22,-1.4
29,5,0,5.72,1.91
29,5,0,1.44,-0.66
29,4,0,3.43,0.53
29,3,0,0.89,-0.99
29,5,0,3.27,0.44
29,3,0,2.17,-0.22
30,5,1,2.41,-0.08
30,3,1,0.51,-1.22
30,5,1,0.97,-0.95
30,5,1,2.1,-0.27
30,5,1,4.32,1.07
30,5,1,0.85,-1.02
30,3,1,0.56,-1.19
30,5,1,1.23,-0.79
30,5,1,1.05,-0.9
30,5,1,1.39,-0.69
30,5,1,1.4,-0.69
30,5,1,1.26,-0.77
30,3,1,2.2,-0.21
30,5,1,2.24,-0.18
30,5,1,0.79,-1.05
30,5,1,1.25,-0.78
30,3,1,1.38,-0.7
30,1,1,2.51,-0.02
30,5,1,0.92,-0.98
30,5,1,1.76,-0.47
30,5,1,1.24,-0.78
30,3,1,1.16,-0.83
30,5,1,1.93,-0.37
30,5,1,0.82,-1.04
30,5,1,1.99,-0.33
30,6,1,0.55,-1.2
30,5,1,1.71,-0.5
30,5,1,1.71,-0.5
30,5,1,1.67,-0.53
30,5,1,1.16,-0.83
30,5,1,1.51,-0.62
30,3,1,1.01,-0.92
30,5,1,1.4,-0.69
30,5,1,1.91,-0.38
30,5,0,1.07,-0.89
30,4,0,0.59,-1.18
30,5,0,1.07,-0.89
30,5,0,0.7,-1.11
30,5,0,1.33,-0.73
30,3,0,1.48,-0.64
30,5,0,0.7,-1.11
30,4,0,1.33,-0.73
30,5,0,1.22,-0.8
30,5,0,0.76,-1.07
30,3,0,1.73,-0.49
30,6,0,0.79,-1.05
30,5,0,0.8,-1.05
30,5,0,1.62,-0.56
30,5,0,1.4,-0.69
30,5,0,1.56,-0.59
30,5,0,0.97,-0.95
30,5,0,2.17,-0.22
30,5,0,0.59,-1.18
30,3,0,1.78,-0.46
30,4,0,1.63,-0.55
30,5,0,0.28,-1.36
30,5,0,0.89,-0.99
30,4,0,1.03,-0.91
30,5,0,0.78,-1.06
30,5,0,1.64,-0.54
30,3,0,1.27,-0.77
30,4,0,1.13,-0.85
30,1,0,2.73,0.11
30,5,0,0.8,-1.05
30,5,0,1.99,-0.33
30,3,0,0.56,-1.19
30,5,0,0.82,-1.04
30,5,0,1.96,-0.35
31,6,1,2.84,0.18
31,6,1,1.93,-0.37
31,3,1,1.17,-0.83
31,6,1,2.47,-0.04
31,3,1,4.84,1.38
31,6,1,0.88,-1
31,3,1,1.72,-0.5
31,6,1,2.9,0.22
31,1,0,3.78,0.74
31,3,0,6.07,2.12
31,6,0,0.32,-1.34
31,6,0,2.54,0
31,6,0,2.47,-0.04
31,6,0,3.84,0.78
31,6,0,0.41,-1.28
31,6,0,4.73,1.32
32,5,1,4,0.88
32,5,1,0.78,-1.06
32,5,1,1.86,-0.41
32,5,1,1.8,-0.45
32,5,1,1.59,-0.57
32,5,1,2.33,-0.13
32,5,1,1.98,-0.34
32,5,1,0,-1.53
32,5,1,0.96,-0.95
32,5,1,4.42,1.13
32,5,1,3.52,0.59
32,5,1,2.65,0.06
32,5,1,2.07,-0.28
32,5,1,1.69,-0.51
32,1,1,1.69,-0.51
32,5,1,1.81,-0.44
32,4,1,1.74,-0.48
32,3,1,3.81,0.76
32,5,1,0.83,-1.03
32,3,1,2.18,-0.22
32,3,1,6.67,2.48
32,5,1,5.79,1.95
32,5,1,4.98,1.47
32,1,1,1.08,-0.88
32,5,1,1.75,-0.48
32,3,1,3.95,0.85
32,5,1,6.31,2.27
32,5,1,3.33,0.47
32,5,1,5.43,1.74
32,5,1,1.09,-0.87
32,5,1,0.92,-0.98
32,5,0,2.63,0.05
32,1,0,3.73,0.71
32,5,0,5.18,1.59
32,5,0,1.77,-0.46
32,3,0,1.73,-0.49
32,5,0,1.93,-0.37
32,5,0,2.6,0.03
32,3,0,4.46,1.15
32,5,0,4.3,1.06
32,3,0,2.03,-0.31
32,1,0,1.82,-0.43
32,5,0,4.37,1.1
32,1,0,3.74,0.72
32,5,0,1.35,-0.72
32,5,0,2.45,-0.06
32,5,0,1.83,-0.43
32,1,0,1.09,-0.87
32,1,0,3.04,0.3
32,3,0,2.86,0.19
32,5,0,3.39,0.51
32,5,0,4.2,1
32,1,0,3.09,0.33
32,1,0,1.77,-0.46
32,1,0,6.33,2.28
32,1,0,2.36,-0.11
32,5,0,2.08,-0.28
32,1,0,4.54,1.2
32,5,0,1.14,-0.84
32,5,0,1.6,-0.57
32,5,0,0.99,-0.93
32,5,0,5.6,1.84
33,6,1,4.04,0.9
33,6,1,3.58,0.62
33,6,1,0.23,-1.39
33,6,1,4.89,1.41
33,6,1,2.8,0.15
33,6,1,3.9,0.82
33,6,1,1.67,-0.53
33,6,1,3.95,0.85
33,6,1,1.12,-0.86
33,6,1,3.74,0.72
33,6,1,4.32,1.07
33,3,1,1.96,-0.35
33,6,1,0.1,-1.47
33,6,1,3.07,0.32
33,6,1,2.38,-0.1
33,6,1,1.12,-0.86
33,6,1,0.11,-1.46
33,6,1,0.12,-1.46
33,6,1,0.11,-1.46
33,6,1,2.94,0.24
33,3,1,7.3,2.86
33,6,1,2.83,0.17
33,3,1,0.48,-1.24
33,6,1,3.32,0.47
33,3,1,2.29,-0.15
33,6,1,1.04,-0.9
33,3,1,3.05,0.31
33,6,1,1.88,-0.4
33,6,1,2.77,0.14
33,6,1,4.61,1.24
33,6,1,4.47,1.16
33,3,1,1.92,-0.37
33,3,1,0.07,-1.49
33,6,1,1.96,-0.35
33,6,1,0.05,-1.5
33,3,1,2.28,-0.16
33,6,1,2.08,-0.28
33,3,1,5.01,1.48
33,6,1,3.56,0.61
33,6,1,3.38,0.5
33,6,1,1.7,-0.51
33,6,1,3.66,0.67
33,6,1,4.85,1.39
33,6,1,3.75,0.73
33,6,1,4.15,0.97
33,6,1,4.36,1.09
33,3,1,2.49,-0.03
33,6,1,0.65,-1.14
33,6,1,0.61,-1.16
33,6,1,4.34,1.08
33,6,1,0.64,-1.14
33,6,1,0.14,-1.45
33,6,1,3.31,0.46
33,6,1,4.67,1.28
33,6,1,0.24,-1.39
33,3,1,3.63,0.65
33,6,1,3.39,0.51
33,6,1,2.95,0.25
33,6,1,5.64,1.86
33,6,1,4.5,1.18
33,3,1,0.95,-0.96
33,6,1,1.17,-0.83
33,3,1,2.21,-0.2
33,3,1,2.34,-0.12
33,3,1,2.55,0
33,6,1,6.75,2.53
33,3,1,3.34,0.48
33,3,1,0.87,-1.01
33,3,1,3.98,0.87
33,6,1,1.67,-0.53
33,6,1,3.63,0.65
33,6,1,3.48,0.56
33,6,1,1.91,-0.38
33,6,1,2.58,0.02
33,6,1,1.58,-0.58
33,6,1,2.58,0.02
33,3,1,1.88,-0.4
33,3,1,1.99,-0.33
33,6,0,7.05,2.71
33,6,0,6.97,2.66
33,6,0,1.27,-0.77
33,6,0,6.7,2.5
33,3,0,0.16,-1.43
33,6,0,3.1,0.34
33,3,0,3.49,0.57
33,6,0,4.35,1.09
33,3,0,4.55,1.21
33,6,0,3.78,0.74
33,6,0,3.88,0.8
33,6,0,3,0.28
33,6,0,3.83,0.77
33,6,0,0.77,-1.07
33,6,0,4.09,0.93
33,6,0,5.7,1.9
33,6,0,2.4,-0.09
33,6,0,1.94,-0.36
33,6,0,4.05,0.91
33,3,0,3.1,0.34
33,1,0,6.15,2.17
33,6,0,3.53,0.59
33,6,0,3.76,0.73
33,6,0,3.52,0.59
33,6,0,3.14,0.36
33,3,0,5.53,1.8
33,6,0,2.5,-0.03
33,6,0,3.97,0.86
33,6,0,5.31,1.67
33,3,0,3.66,0.67
33,6,0,5.31,1.67
33,3,0,7.16,2.78
33,3,0,4.9,1.42
33,6,0,4.45,1.15
33,6,0,2.23,-0.19
33,6,0,4.2,1
33,6,0,1.23,-0.79
33,3,0,2.06,-0.29
33,6,0,5.92,2.03
33,6,0,5.44,1.74
33,6,0,2.57,0.02
33,6,0,5.16,1.58
33,6,0,5.74,1.92
33,3,0,1.44,-0.66
33,3,0,3.95,0.85
33,6,0,6.75,2.53
33,1,0,4.19,0.99
33,6,0,5.83,1.98
33,6,0,5.74,1.92
33,6,0,4.96,1.45
33,6,0,2.82,0.17
33,6,0,6.27,2.24
33,6,0,5.17,1.58
33,6,0,4.11,0.94
33,3,0,4.4,1.12
33,6,0,0.92,-0.98
33,6,0,2.32,-0.13
33,6,0,3.1,0.34
33,6,0,1.63,-0.55
33,6,0,3.71,0.7
33,6,0,0.93,-0.97
33,6,0,1.97,-0.34
33,6,0,1.56,-0.59
33,6,0,1.29,-0.75
33,3,0,2.55,0
33,6,0,6.04,2.1
33,6,0,0.75,-1.08
33,3,0,6.37,2.3
33,6,0,2.1,-0.27
33,3,0,5.75,1.93
33,6,0,1.04,-0.9
33,6,0,5.43,1.74
33,6,0,9.66,4.28
33,6,0,2.28,-0.16
33,6,0,6.49,2.38
33,6,0,6.07,2.12
33,3,0,3.31,0.46
33,6,0,1.28,-0.76
34,3,1,2.5,-0.03
34,5,1,3.49,0.57
34,4,1,4.42,1.13
34,5,1,4.55,1.21
34,5,1,0.06,-1.49
34,6,1,1.05,-0.9
34,1,1,3.32,0.47
34,1,1,5.51,1.79
34,5,1,2.13,-0.25
34,4,1,2.34,-0.12
34,1,1,2.55,0
34,1,1,1.29,-0.75
