﻿ID,Folder,FILE,Picture Taken local,Year,Month,Day,Date,F_Behaviour_Collared,Behaviour_combined,Weight,Tilt_degree,Sens_Head_up,Sens_Accel,Sens_Sum,ABS_Diff_Head-up,ABS_Diff_Accel
1903,101,FILE0992.JPG,04.01.2016 10:12,2016,1,4,04.01.2016,Feeding,Feeding,0.52,208,0,23,23,2,4
1914,102,FILE0004.JPG,04.01.2016 15:47,2016,1,4,04.01.2016,Feeding,Feeding,0.52,226,1,21,22,29,30
1915,102,FILE0005.JPG,04.01.2016 16:18,2016,1,4,04.01.2016,Feeding,Feeding,0.52,213,0,34,34,4,6
1916,102,FILE0006.JPG,04.01.2016 16:48,2016,1,4,04.01.2016,Walking,Walking,0.07,189,46,74,120,76,3
1927,102,FILE0018.JPG,05.01.2016 10:42,2016,1,5,05.01.2016,Standing,Resting,0.3,170,252,3,255,4,2
1928,102,FILE0019.JPG,05.01.2016 11:13,2016,1,5,05.01.2016,Standing,Resting,0.3,165,255,0,255,0,0
1933,102,FILE0024.JPG,05.01.2016 13:45,2016,1,5,05.01.2016,Feeding,Feeding,0.52,206,49,51,100,48,29
1934,102,FILE0025.JPG,05.01.2016 14:17,2016,1,5,05.01.2016,Feeding,Feeding,0.52,223,6,61,67,2,12
1936,102,FILE0027.JPG,05.01.2016 15:18,2016,1,5,05.01.2016,Feeding,Feeding,0.52,208,17,31,48,108,42
1949,102,FILE0040.JPG,06.01.2016 09:41,2016,1,6,06.01.2016,Walking,Walking,0.07,204,25,21,46,24,10
1950,102,FILE0041.JPG,06.01.2016 10:12,2016,1,6,06.01.2016,Feeding,Feeding,0.52,204,1,21,22,6,10
1951,102,FILE0042.JPG,06.01.2016 10:42,2016,1,6,06.01.2016,Standing,Resting,0.3,181,210,0,210,48,0
1952,102,FILE0043.JPG,06.01.2016 11:13,2016,1,6,06.01.2016,Feeding,Feeding,0.52,205,109,31,140,108,11
1957,102,FILE0048.JPG,06.01.2016 13:45,2016,1,6,06.01.2016,Feeding,Feeding,0.52,202,0,38,38,4,12
1958,102,FILE0049.JPG,06.01.2016 14:16,2016,1,6,06.01.2016,Feeding,Feeding,0.52,205,13,25,38,13,1
1959,102,FILE0050.JPG,06.01.2016 14:46,2016,1,6,06.01.2016,Standing,Resting,0.3,182,171,203,374,159,173
1961,102,FILE0052.JPG,06.01.2016 15:47,2016,1,6,06.01.2016,Feeding,Feeding,0.52,202,50,43,93,49,18
1962,102,FILE0053.JPG,06.01.2016 16:18,2016,1,6,06.01.2016,Feeding,Feeding,0.52,208,1,71,72,1,1
1963,102,FILE0054.JPG,06.01.2016 16:48,2016,1,6,06.01.2016,Feeding,Feeding,0.52,209,0,85,85,0,19
1964,102,FILE0055.JPG,06.01.2016 17:19,2016,1,6,06.01.2016,Feeding,Feeding,0.52,213,7,72,79,7,27
1975,102,FILE0066.JPG,07.01.2016 10:42,2016,1,7,07.01.2016,Feeding,Feeding,0.52,200,5,34,39,78,14
1976,102,FILE0067.JPG,07.01.2016 11:13,2016,1,7,07.01.2016,Standing,Resting,0.3,162,252,3,255,52,49
1978,102,FILE0069.JPG,07.01.2016 12:44,2016,1,7,07.01.2016,Feeding,Feeding,0.52,206,9,43,52,9,19
1980,102,FILE0071.JPG,07.01.2016 13:45,2016,1,7,07.01.2016,Standing,Resting,0.3,168,255,0,255,0,0
1995,102,FILE0086.JPG,08.01.2016 09:11,2016,1,8,08.01.2016,Feeding,Feeding,0.52,211,0,19,19,1,1
1996,102,FILE0087.JPG,08.01.2016 09:41,2016,1,8,08.01.2016,Standing,Resting,0.3,173,239,1,240,12,1
1998,102,FILE0089.JPG,08.01.2016 10:42,2016,1,8,08.01.2016,Feeding,Feeding,0.52,210,0,17,17,0,1
2007,102,FILE0098.JPG,08.01.2016 15:17,2016,1,8,08.01.2016,Feeding,Feeding,0.52,219,31,85,116,1,4
2008,102,FILE0099.JPG,08.01.2016 15:47,2016,1,8,08.01.2016,Feeding,Feeding,0.52,159,17,74,91,17,27
2009,102,FILE0100.JPG,08.01.2016 16:18,2016,1,8,08.01.2016,Standing,Resting,0.3,159,118,85,203,118,53
2010,102,FILE0101.JPG,08.01.2016 16:48,2016,1,8,08.01.2016,Feeding,Feeding,0.52,209,2,27,29,2,9
2011,102,FILE0102.JPG,08.01.2016 17:19,2016,1,8,08.01.2016,Feeding,Feeding,0.52,205,0,46,46,0,8
2028,102,FILE0119.JPG,09.01.2016 13:45,2016,1,9,09.01.2016,Feeding,Feeding,0.52,207,4,53,57,9,0
2030,102,FILE0121.JPG,09.01.2016 14:46,2016,1,9,09.01.2016,Feeding,Feeding,0.52,211,0,40,40,0,11
2031,102,FILE0122.JPG,09.01.2016 15:17,2016,1,9,09.01.2016,Feeding,Feeding,0.52,205,61,59,120,61,10
2043,102,FILE0134.JPG,10.01.2016 09:11,2016,1,10,10.01.2016,Feeding,Feeding,0.52,167,0,43,43,169,21
2044,102,FILE0135.JPG,10.01.2016 09:41,2016,1,10,10.01.2016,Feeding,Feeding,0.52,207,0,36,36,0,7
2048,102,FILE0139.JPG,10.01.2016 11:43,2016,1,10,10.01.2016,Standing,Resting,0.3,192,0,15,15,20,15
2049,102,FILE0140.JPG,10.01.2016 12:14,2016,1,10,10.01.2016,Standing,Resting,0.3,177,203,0,203,41,0
2050,102,FILE0141.JPG,10.01.2016 12:44,2016,1,10,10.01.2016,Standing,Resting,0.3,169,50,0,50,188,2
2051,102,FILE0142.JPG,10.01.2016 13:15,2016,1,10,10.01.2016,Feeding,Feeding,0.52,204,0,41,41,0,16
2052,102,FILE0143.JPG,10.01.2016 13:45,2016,1,10,10.01.2016,Feeding,Feeding,0.52,210,0,46,46,0,8
2053,102,FILE0144.JPG,10.01.2016 14:16,2016,1,10,10.01.2016,Feeding,Feeding,0.52,207,10,43,53,7,2
2054,102,FILE0145.JPG,10.01.2016 14:46,2016,1,10,10.01.2016,Feeding,Feeding,0.52,209,0,49,49,0,15
2055,102,FILE0146.JPG,10.01.2016 15:17,2016,1,10,10.01.2016,Feeding,Feeding,0.52,221,0,55,55,0,5
2056,102,FILE0147.JPG,10.01.2016 15:47,2016,1,10,10.01.2016,Walking,Walking,0.07,181,4,39,43,16,22
2058,102,FILE0149.JPG,10.01.2016 16:48,2016,1,10,10.01.2016,Feeding,Feeding,0.52,213,3,54,57,2,2
2059,102,FILE0150.JPG,10.01.2016 17:19,2016,1,10,10.01.2016,Feeding,Feeding,0.52,209,2,51,53,1,3
2069,102,FILE0160.JPG,11.01.2016 10:12,2016,1,11,11.01.2016,Feeding,Feeding,0.52,215,0,33,33,0,29
2070,102,FILE0161.JPG,11.01.2016 10:42,2016,1,11,11.01.2016,Feeding,Feeding,0.52,207,251,0,251,240,22
2072,102,FILE0163.JPG,11.01.2016 11:43,2016,1,11,11.01.2016,Feeding,Feeding,0.52,215,29,26,55,29,6
2073,102,FILE0164.JPG,11.01.2016 12:14,2016,1,11,11.01.2016,Feeding,Feeding,0.52,206,0,27,27,0,10
2074,102,FILE0165.JPG,11.01.2016 12:44,2016,1,11,11.01.2016,Feeding,Feeding,0.52,201,5,55,60,18,11
2076,102,FILE0167.JPG,11.01.2016 13:45,2016,1,11,11.01.2016,Feeding,Feeding,0.52,197,0,35,35,6,3
2077,102,FILE0168.JPG,11.01.2016 14:16,2016,1,11,11.01.2016,Standing,Resting,0.3,171,28,38,66,11,7
2101,102,FILE0192.JPG,12.01.2016 14:16,2016,1,12,12.01.2016,Feeding,Feeding,0.52,208,0,47,47,2,5
2102,102,FILE0193.JPG,12.01.2016 14:46,2016,1,12,12.01.2016,Walking,Walking,0.07,184,3,50,53,26,14
2103,102,FILE0194.JPG,12.01.2016 15:17,2016,1,12,12.01.2016,Feeding,Feeding,0.52,208,34,50,84,34,13
2104,102,FILE0195.JPG,12.01.2016 15:47,2016,1,12,12.01.2016,Feeding,Feeding,0.52,210,0,40,40,0,2
2105,102,FILE0196.JPG,12.01.2016 16:18,2016,1,12,12.01.2016,Feeding,Feeding,0.52,200,1,46,47,15,12
2106,102,FILE0197.JPG,12.01.2016 16:48,2016,1,12,12.01.2016,Feeding,Feeding,0.52,215,25,55,80,44,11
2107,102,FILE0198.JPG,12.01.2016 17:19,2016,1,12,12.01.2016,Feeding,Feeding,0.52,208,2,58,60,2,9
2115,102,FILE0208.JPG,13.01.2016 10:12,2016,1,13,13.01.2016,Standing,Resting,0.3,176,255,0,255,0,0
2116,102,FILE0209.JPG,13.01.2016 10:42,2016,1,13,13.01.2016,Standing,Resting,0.3,161,255,0,255,0,0
2119,102,FILE0212.JPG,13.01.2016 12:14,2016,1,13,13.01.2016,Standing,Resting,0.3,185,231,11,242,24,11
2120,102,FILE0213.JPG,13.01.2016 12:44,2016,1,13,13.01.2016,Standing,Resting,0.3,167,227,10,237,216,37
2121,102,FILE0214.JPG,13.01.2016 13:15,2016,1,13,13.01.2016,Walking,Walking,0.07,201,9,49,58,9,8
2124,102,FILE0217.JPG,13.01.2016 14:46,2016,1,13,13.01.2016,Feeding,Feeding,0.52,213,1,61,62,72,46
2127,102,FILE0220.JPG,13.01.2016 16:18,2016,1,13,13.01.2016,Feeding,Feeding,0.52,213,4,55,59,42,52
2137,102,FILE0230.JPG,14.01.2016 09:11,2016,1,14,14.01.2016,Feeding,Feeding,0.52,215,3,47,50,14,24
2140,102,FILE0234.JPG,14.01.2016 11:13,2016,1,14,14.01.2016,Standing,Resting,0.3,176,133,8,141,122,8
2141,102,FILE0235.JPG,14.01.2016 11:43,2016,1,14,14.01.2016,Standing,Resting,0.3,175,255,0,255,3,0
2145,102,FILE0239.JPG,14.01.2016 13:45,2016,1,14,14.01.2016,Feeding,Feeding,0.52,211,13,63,76,9,13
2146,102,FILE0240.JPG,14.01.2016 14:16,2016,1,14,14.01.2016,Feeding,Feeding,0.52,206,11,52,63,10,10
2147,102,FILE0241.JPG,14.01.2016 14:46,2016,1,14,14.01.2016,Feeding,Feeding,0.52,210,45,79,124,17,12
2148,102,FILE0242.JPG,14.01.2016 15:17,2016,1,14,14.01.2016,Standing,Resting,0.3,195,13,59,72,34,10
2150,102,FILE0244.JPG,14.01.2016 16:18,2016,1,14,14.01.2016,Feeding,Feeding,0.52,203,1,60,61,37,6
2162,102,FILE0256.JPG,15.01.2016 10:12,2016,1,15,15.01.2016,Feeding,Feeding,0.52,208,0,27,27,0,1
2163,102,FILE0257.JPG,15.01.2016 10:42,2016,1,15,15.01.2016,Walking,Walking,0.07,180,140,77,217,14,16
2165,102,FILE0259.JPG,15.01.2016 11:43,2016,1,15,15.01.2016,Standing,Resting,0.3,161,139,130,269,13,8
2168,102,FILE0263.JPG,15.01.2016 13:45,2016,1,15,15.01.2016,Feeding,Feeding,0.52,213,16,23,39,46,10
2170,102,FILE0265.JPG,15.01.2016 14:46,2016,1,15,15.01.2016,Feeding,Feeding,0.52,206,0,24,24,4,7
2172,102,FILE0267.JPG,15.01.2016 15:48,2016,1,15,15.01.2016,Feeding,Feeding,0.52,203,0,26,26,0,1
2173,102,FILE0268.JPG,15.01.2016 16:19,2016,1,15,15.01.2016,Feeding,Feeding,0.52,211,0,30,30,2,0
2174,102,FILE0269.JPG,15.01.2016 16:49,2016,1,15,15.01.2016,Feeding,Feeding,0.52,204,0,35,35,16,11
2185,102,FILE0280.JPG,16.01.2016 10:12,2016,1,16,16.01.2016,Standing,Resting,0.3,186,95,16,111,77,23
2191,102,FILE0286.JPG,16.01.2016 13:15,2016,1,16,16.01.2016,Feeding,Feeding,0.52,207,0,47,47,13,4
2211,102,FILE0307.JPG,17.01.2016 11:43,2016,1,17,17.01.2016,Walking,Walking,0.07,180,25,56,81,124,25
2233,102,FILE0329.JPG,18.01.2016 10:42,2016,1,18,18.01.2016,Standing,Resting,0.3,172,173,40,213,43,25
2234,102,FILE0330.JPG,18.01.2016 11:13,2016,1,18,18.01.2016,Walking,Walking,0.07,,241,68,309,6,17
2237,102,FILE0333.JPG,18.01.2016 12:44,2016,1,18,18.01.2016,Standing,Resting,0.3,143,247,28,275,6,25
2242,102,FILE0338.JPG,18.01.2016 15:47,2016,1,18,18.01.2016,Feeding,Feeding,0.52,216,19,79,98,6,21
2243,102,FILE0339.JPG,18.01.2016 16:18,2016,1,18,18.01.2016,Walking,Walking,0.07,184,125,170,295,58,53
2252,102,FILE0348.JPG,19.01.2016 08:40,2016,1,19,19.01.2016,Feeding,Feeding,0.52,215,10,28,38,5,4
2253,102,FILE0349.JPG,19.01.2016 09:11,2016,1,19,19.01.2016,Feeding,Feeding,0.52,199,1,45,46,1,13
2254,102,FILE0350.JPG,19.01.2016 09:41,2016,1,19,19.01.2016,Feeding,Feeding,0.52,207,2,49,51,0,6
2256,102,FILE0352.JPG,19.01.2016 10:42,2016,1,19,19.01.2016,Feeding,Feeding,0.52,203,103,36,139,103,13
2257,102,FILE0353.JPG,19.01.2016 11:14,2016,1,19,19.01.2016,Feeding,Feeding,0.52,204,2,31,33,2,15
2259,102,FILE0355.JPG,19.01.2016 12:15,2016,1,19,19.01.2016,Standing,Resting,0.3,185,73,4,77,166,4
2266,102,FILE0362.JPG,19.01.2016 15:48,2016,1,19,19.01.2016,Feeding,Feeding,0.52,202,0,28,28,16,14
2288,102,FILE0384.JPG,20.01.2016 14:47,2016,1,20,20.01.2016,Feeding,Feeding,0.52,196,0,41,41,0,2
2302,102,FILE0399.JPG,21.01.2016 10:12,2016,1,21,21.01.2016,Standing,Resting,0.3,188,12,0,12,19,0
2303,102,FILE0400.JPG,21.01.2016 10:42,2016,1,21,21.01.2016,Standing,Resting,0.3,184,58,0,58,54,0
2304,102,FILE0401.JPG,21.01.2016 11:13,2016,1,21,21.01.2016,Standing,Resting,0.3,185,54,0,54,63,32
2314,102,FILE0411.JPG,21.01.2016 16:48,2016,1,21,21.01.2016,Walking,Walking,0.07,176,44,101,145,22,48
2324,102,FILE0421.JPG,22.01.2016 09:41,2016,1,22,22.01.2016,Feeding,Feeding,0.52,210,1,39,40,1,1
2332,102,FILE0430.JPG,22.01.2016 14:17,2016,1,22,22.01.2016,Feeding,Feeding,0.52,213,0,33,33,0,0
2337,102,FILE0435.JPG,22.01.2016 16:50,2016,1,22,22.01.2016,Feeding,Feeding,0.52,213,2,42,44,2,7
2348,102,FILE0446.JPG,23.01.2016 10:12,2016,1,23,23.01.2016,Walking,Walking,0.07,198,51,48,99,14,8
2349,102,FILE0447.JPG,23.01.2016 10:42,2016,1,23,23.01.2016,Standing,Resting,0.3,179,0,38,38,62,21
2351,102,FILE0449.JPG,23.01.2016 11:43,2016,1,23,23.01.2016,Feeding,Feeding,0.52,214,163,15,178,162,23
2352,102,FILE0450.JPG,23.01.2016 12:14,2016,1,23,23.01.2016,Feeding,Feeding,0.52,183,25,32,57,25,2
2354,102,FILE0452.JPG,23.01.2016 13:15,2016,1,23,23.01.2016,Feeding,Feeding,0.52,201,97,81,178,32,9
2355,102,FILE0453.JPG,23.01.2016 13:45,2016,1,23,23.01.2016,Feeding,Feeding,0.52,204,0,38,38,12,14
2357,102,FILE0455.JPG,23.01.2016 14:46,2016,1,23,23.01.2016,Feeding,Feeding,0.52,209,1,37,38,1,2
2361,102,FILE0459.JPG,23.01.2016 16:48,2016,1,23,23.01.2016,Feeding,Feeding,0.52,200,65,80,145,3,21
2372,102,FILE0470.JPG,24.01.2016 10:12,2016,1,24,24.01.2016,Feeding,Feeding,0.52,216,0,45,45,12,1
2375,102,FILE0473.JPG,24.01.2016 11:43,2016,1,24,24.01.2016,Feeding,Feeding,0.52,211,1,56,57,1,7
2378,102,FILE0476.JPG,24.01.2016 13:15,2016,1,24,24.01.2016,Standing,Resting,0.3,164,255,0,255,0,0
2379,102,FILE0477.JPG,24.01.2016 13:45,2016,1,24,24.01.2016,Standing,Resting,0.3,179,6,18,24,36,4
2380,102,FILE0478.JPG,24.01.2016 14:16,2016,1,24,24.01.2016,Standing,Resting,0.3,165,122,174,296,32,65
2381,102,FILE0479.JPG,24.01.2016 14:46,2016,1,24,24.01.2016,Feeding,Feeding,0.52,215,20,61,81,10,16
2383,102,FILE0481.JPG,24.01.2016 15:47,2016,1,24,24.01.2016,Feeding,Feeding,0.52,219,23,78,101,44,14
2386,102,FILE0484.JPG,24.01.2016 17:19,2016,1,24,24.01.2016,Walking,Walking,0.07,174,59,50,109,131,38
2393,102,FILE0491.JPG,25.01.2016 08:40,2016,1,25,25.01.2016,Feeding,Feeding,0.52,208,0,59,59,1,0
2394,102,FILE0492.JPG,25.01.2016 09:11,2016,1,25,25.01.2016,Feeding,Feeding,0.52,216,0,45,45,0,1
2396,102,FILE0494.JPG,25.01.2016 10:12,2016,1,25,25.01.2016,Feeding,Feeding,0.52,212,6,34,40,3,3
2402,102,FILE0500.JPG,25.01.2016 13:15,2016,1,25,25.01.2016,Standing,Resting,0.3,,255,0,255,1,0
2403,102,FILE0501.JPG,25.01.2016 13:45,2016,1,25,25.01.2016,Standing,Resting,0.3,176,217,0,217,37,0
2404,102,FILE0502.JPG,25.01.2016 14:16,2016,1,25,25.01.2016,Feeding,Feeding,0.52,208,2,84,86,2,12
2406,102,FILE0504.JPG,25.01.2016 15:18,2016,1,25,25.01.2016,Feeding,Feeding,0.52,222,0,89,89,0,19
2410,102,FILE0508.JPG,25.01.2016 17:20,2016,1,25,25.01.2016,Feeding,Feeding,0.52,201,0,72,72,1,2
2419,102,FILE0517.JPG,26.01.2016 09:41,2016,1,26,26.01.2016,Standing,Resting,0.3,164,250,18,268,7,2
2420,102,FILE0518.JPG,26.01.2016 10:12,2016,1,26,26.01.2016,Standing,Resting,0.3,166,255,0,255,0,0
2421,102,FILE0519.JPG,26.01.2016 10:42,2016,1,26,26.01.2016,Standing,Resting,0.3,176,255,0,255,137,0
2425,102,FILE0523.JPG,26.01.2016 12:45,2016,1,26,26.01.2016,Feeding,Feeding,0.52,217,213,4,217,213,20
2427,102,FILE0525.JPG,26.01.2016 13:46,2016,1,26,26.01.2016,Feeding,Feeding,0.52,209,0,32,32,0,0
2432,102,FILE0530.JPG,26.01.2016 16:19,2016,1,26,26.01.2016,Feeding,Feeding,0.52,210,0,40,40,0,9
2441,102,FILE0539.JPG,27.01.2016 09:11,2016,1,27,27.01.2016,Feeding,Feeding,0.52,198,33,25,58,21,12
2444,102,FILE0542.JPG,27.01.2016 10:42,2016,1,27,27.01.2016,Lying,Resting,0.09,218,235,0,235,2,0
2446,102,FILE0544.JPG,27.01.2016 11:43,2016,1,27,27.01.2016,Lying,Resting,0.09,209,0,28,28,0,4
2450,102,FILE0548.JPG,27.01.2016 13:45,2016,1,27,27.01.2016,Standing,Resting,0.3,170,7,42,49,141,31
2451,102,FILE0549.JPG,27.01.2016 14:16,2016,1,27,27.01.2016,Standing,Resting,0.3,163,254,1,255,7,0
2452,102,FILE0550.JPG,27.01.2016 14:46,2016,1,27,27.01.2016,Standing,Resting,0.3,166,255,0,255,0,0
2466,102,FILE0564.JPG,28.01.2016 09:41,2016,1,28,28.01.2016,Feeding,Feeding,0.52,203,12,73,85,1,28
2467,102,FILE0565.JPG,28.01.2016 10:12,2016,1,28,28.01.2016,Feeding,Feeding,0.52,195,34,33,67,34,4
2468,102,FILE0566.JPG,28.01.2016 10:42,2016,1,28,28.01.2016,Standing,Resting,0.3,180,154,0,154,100,0
2469,102,FILE0567.JPG,28.01.2016 11:13,2016,1,28,28.01.2016,Lying,Resting,0.09,157,255,0,255,21,16
2472,102,FILE0570.JPG,28.01.2016 12:44,2016,1,28,28.01.2016,Feeding,Feeding,0.52,219,5,30,35,5,9
2474,102,FILE0572.JPG,28.01.2016 13:45,2016,1,28,28.01.2016,Feeding,Feeding,0.52,206,6,33,39,6,5
2476,102,FILE0574.JPG,28.01.2016 14:46,2016,1,28,28.01.2016,Feeding,Feeding,0.52,207,70,85,155,47,26
2477,102,FILE0575.JPG,28.01.2016 15:18,2016,1,28,28.01.2016,Feeding,Feeding,0.52,205,0,51,51,2,19
2479,102,FILE0577.JPG,28.01.2016 16:19,2016,1,28,28.01.2016,Feeding,Feeding,0.52,201,0,21,21,0,10
2481,102,FILE0579.JPG,28.01.2016 17:20,2016,1,28,28.01.2016,Standing,Resting,0.3,178,87,106,193,15,58
2488,102,FILE0587.JPG,29.01.2016 09:11,2016,1,29,29.01.2016,Feeding,Feeding,0.52,199,11,80,91,19,19
2493,102,FILE0592.JPG,29.01.2016 11:43,2016,1,29,29.01.2016,Standing,Resting,0.3,157,255,0,255,0,0
2494,102,FILE0593.JPG,29.01.2016 12:14,2016,1,29,29.01.2016,Standing,Resting,0.3,158,255,0,255,9,7
2495,102,FILE0594.JPG,29.01.2016 12:44,2016,1,29,29.01.2016,Standing,Resting,0.3,168,253,0,253,1,0
2496,102,FILE0595.JPG,29.01.2016 13:15,2016,1,29,29.01.2016,Standing,Resting,0.3,171,255,0,255,0,0
2502,102,FILE0601.JPG,29.01.2016 16:18,2016,1,29,29.01.2016,Feeding,Feeding,0.52,206,11,80,91,2,5
2503,102,FILE0602.JPG,29.01.2016 16:48,2016,1,29,29.01.2016,Feeding,Feeding,0.52,210,0,61,61,0,2
2516,102,FILE0615.JPG,30.01.2016 11:13,2016,1,30,30.01.2016,Feeding,Feeding,0.52,199,5,31,36,9,2
2537,102,FILE0636.JPG,31.01.2016 09:41,2016,1,31,31.01.2016,Standing,Resting,0.3,190,53,25,78,66,46
2538,102,FILE0637.JPG,31.01.2016 10:12,2016,1,31,31.01.2016,Feeding,Feeding,0.52,205,0,20,20,5,8
2539,102,FILE0638.JPG,31.01.2016 10:42,2016,1,31,31.01.2016,Feeding,Feeding,0.52,208,0,34,34,0,4
2540,102,FILE0639.JPG,31.01.2016 11:13,2016,1,31,31.01.2016,Standing,Resting,0.3,182,174,12,186,60,12
2541,102,FILE0640.JPG,31.01.2016 11:43,2016,1,31,31.01.2016,Standing,Resting,0.3,179,255,0,255,2,0
2542,102,FILE0641.JPG,31.01.2016 12:14,2016,1,31,31.01.2016,Feeding,Feeding,0.52,203,0,27,27,0,1
2545,102,FILE0644.JPG,31.01.2016 13:45,2016,1,31,31.01.2016,Feeding,Feeding,0.52,205,0,30,30,1,1
2549,102,FILE0648.JPG,31.01.2016 15:48,2016,1,31,31.01.2016,Feeding,Feeding,0.52,208,0,26,26,0,5
2576,102,FILE0675.JPG,01.02.2016 17:19,2016,2,1,01.02.2016,Feeding,Feeding,0.52,195,0,27,27,4,21
2599,102,FILE0698.JPG,02.02.2016 16:49,2016,2,2,02.02.2016,Feeding,Feeding,0.52,208,0,30,30,0,1
2600,102,FILE0699.JPG,02.02.2016 17:20,2016,2,2,02.02.2016,Feeding,Feeding,0.52,211,0,19,19,0,5
2601,102,FILE0700.JPG,02.02.2016 17:50,2016,2,2,02.02.2016,Feeding,Feeding,0.52,218,0,18,18,0,8
2606,102,FILE0705.JPG,03.02.2016 08:10,2016,2,3,03.02.2016,Feeding,Feeding,0.52,202,0,17,17,0,0
2608,102,FILE0707.JPG,03.02.2016 09:11,2016,2,3,03.02.2016,Feeding,Feeding,0.52,207,0,20,20,0,7
2610,102,FILE0709.JPG,03.02.2016 10:42,2016,2,3,03.02.2016,Feeding,Feeding,0.52,206,61,9,70,61,5
2612,102,FILE0711.JPG,03.02.2016 11:43,2016,2,3,03.02.2016,Feeding,Feeding,0.52,217,0,19,19,0,1
2613,102,FILE0712.JPG,03.02.2016 12:14,2016,2,3,03.02.2016,Feeding,Feeding,0.52,211,2,21,23,0,11
2614,102,FILE0713.JPG,03.02.2016 12:44,2016,2,3,03.02.2016,Lying,Resting,0.09,161,103,18,121,144,12
2615,102,FILE0714.JPG,03.02.2016 13:15,2016,2,3,03.02.2016,Feeding,Feeding,0.52,208,6,40,46,6,29
2619,102,FILE0718.JPG,03.02.2016 15:18,2016,2,3,03.02.2016,Feeding,Feeding,0.52,217,0,22,22,0,2
2620,102,FILE0719.JPG,03.02.2016 15:48,2016,2,3,03.02.2016,Feeding,Feeding,0.52,193,5,17,22,22,34
2622,102,FILE0721.JPG,03.02.2016 16:49,2016,2,3,03.02.2016,Feeding,Feeding,0.52,209,0,22,22,2,6
2623,102,FILE0722.JPG,03.02.2016 17:20,2016,2,3,03.02.2016,Feeding,Feeding,0.52,211,0,15,15,0,7
2636,102,FILE0735.JPG,04.02.2016 12:14,2016,2,4,04.02.2016,Feeding,Feeding,0.52,208,0,9,9,0,4
2639,102,FILE0738.JPG,04.02.2016 13:45,2016,2,4,04.02.2016,Standing,Resting,0.3,163,255,0,255,1,1
2640,102,FILE0739.JPG,04.02.2016 14:16,2016,2,4,04.02.2016,Standing,Resting,0.3,161,250,7,257,5,7
2641,102,FILE0740.JPG,04.02.2016 14:46,2016,2,4,04.02.2016,Standing,Resting,0.3,163,254,1,255,0,1
2642,102,FILE0741.JPG,04.02.2016 15:17,2016,2,4,04.02.2016,Standing,Resting,0.3,168,47,68,115,92,91
2644,102,FILE0743.JPG,04.02.2016 16:18,2016,2,4,04.02.2016,Feeding,Feeding,0.52,206,0,18,18,0,1
2645,102,FILE0744.JPG,04.02.2016 16:48,2016,2,4,04.02.2016,Walking,Walking,0.07,175,195,129,324,158,72
2646,102,FILE0745.JPG,04.02.2016 17:19,2016,2,4,04.02.2016,Walking,Walking,0.07,180,111,128,239,36,1
2647,102,FILE0746.JPG,04.02.2016 17:49,2016,2,4,04.02.2016,Feeding,Feeding,0.52,198,5,68,73,5,19
2656,102,FILE0755.JPG,05.02.2016 10:12,2016,2,5,05.02.2016,Standing,Resting,0.3,182,130,1,131,119,1
2662,102,FILE0761.JPG,05.02.2016 13:16,2016,2,5,05.02.2016,Standing,Resting,0.3,178,2,44,46,60,32
2664,102,FILE0763.JPG,05.02.2016 14:17,2016,2,5,05.02.2016,Standing,Resting,0.3,179,245,0,245,0,12
2665,102,FILE0764.JPG,05.02.2016 14:47,2016,2,5,05.02.2016,Feeding,Feeding,0.52,208,12,48,60,1,12
2668,102,FILE0767.JPG,05.02.2016 16:19,2016,2,5,05.02.2016,Feeding,Feeding,0.52,205,1,60,61,1,8
2669,102,FILE0768.JPG,05.02.2016 16:49,2016,2,5,05.02.2016,Standing,Resting,0.3,191,7,67,74,7,19
2670,102,FILE0769.JPG,05.02.2016 17:20,2016,2,5,05.02.2016,Standing,Resting,0.3,186,61,77,138,105,39
2671,102,FILE0770.JPG,05.02.2016 17:50,2016,2,5,05.02.2016,Feeding,Feeding,0.52,203,33,81,114,33,47
2676,102,FILE0775.JPG,06.02.2016 08:10,2016,2,6,06.02.2016,Standing,Resting,0.3,169,255,0,255,0,0
2678,102,FILE0777.JPG,06.02.2016 09:11,2016,2,6,06.02.2016,Feeding,Feeding,0.52,204,0,24,24,0,10
2679,102,FILE0778.JPG,06.02.2016 09:41,2016,2,6,06.02.2016,Feeding,Feeding,0.52,210,127,120,247,127,93
2680,102,FILE0779.JPG,06.02.2016 10:12,2016,2,6,06.02.2016,Feeding,Feeding,0.52,214,0,22,22,0,11
2681,102,FILE0780.JPG,06.02.2016 10:42,2016,2,6,06.02.2016,Standing,Resting,0.3,,243,8,251,12,98
2684,102,FILE0783.JPG,06.02.2016 12:14,2016,2,6,06.02.2016,Standing,Resting,0.3,175,255,0,255,0,0
2687,102,FILE0786.JPG,06.02.2016 13:45,2016,2,6,06.02.2016,Standing,Resting,0.3,168,255,0,255,0,0
2688,102,FILE0787.JPG,06.02.2016 14:16,2016,2,6,06.02.2016,Standing,Resting,0.3,,255,0,255,0,0
2693,102,FILE0792.JPG,06.02.2016 16:48,2016,2,6,06.02.2016,Feeding,Feeding,0.52,205,0,28,28,0,0
2703,102,FILE0802.JPG,07.02.2016 09:41,2016,2,7,07.02.2016,Feeding,Feeding,0.52,214,14,42,56,14,6
