Taxon,DLC_ID,Hybrid,Sex,Name,Current_Resident,StudBook,DOB,Birth_Month,Estimated_DOB,Birth_Type,Birth_Institution,Litter_Size,Expected_Gestation,Estimated_Concep,Concep_Month,Dam_ID,Dam_Name,Dam_Taxon,Dam_DOB,Dam_AgeAtConcep_y,Sire_ID,Sire_Name,Sire_Taxon,Sire_DOB,Sire_AgeAtConcep_y,DOD,AgeAtDeath_y,AgeOfLiving_y,AgeLastVerified_y,AgeMax_LiveOrDead_y,N_known_offspring
ERUF,5843,N,F,INFRARED,N,1059,17Mar1984,3,,CB,DUKE PRIM,1,120,18Nov1983,11,4502,OCHRE,ERUF,01Oct1968,15.14,5820,L.P.,ERUF,22Mar1966,17.67,,,,4.22,4.22,1
VVV,5844,N,ND,BELLATRIX-A,N,405,18Mar1984,3,,CB,DUKE PRIM,1,98,11Dec1983,12,5693,BELLATRIX,VVV,03May1982,1.61,586,MARS,VVV,01Oct1966,17.21,18Mar1984,0.00,,,0.00,
EFUL,5845,N,F,NANNA,N,1063,20Mar1984,3,,CB,DUKE PRIM,1,120,21Nov1983,11,4508,LYN,EFUL,10Mar1973,10.71,4512,LEIF,EFUL,21May1971,12.51,,,,1.22,1.22,
LCAT,5846,N,M,ANACREON,N,1250,16Mar1984,3,,CB,DUKE PRIM,2,130,07Nov1983,11,2543,LYSIS,LCAT,29Mar1976,7.61,5643,PHEIDIPPEDES,LCAT,30Mar1968,15.62,,,,4.33,4.33,
LCAT,5847,N,F,CORINNA,N,1251,16Mar1984,3,,CB,DUKE PRIM,2,130,07Nov1983,11,2543,LYSIS,LCAT,29Mar1976,7.61,5643,PHEIDIPPEDES,LCAT,30Mar1968,15.62,05May2010,26.15,,,26.15,13
EUL,5848,S,M,CUB,N,1062,20Mar1984,3,,CB,DUKE PRIM,1,120,21Nov1983,11,549,URSULA,EUL,03Apr1969,14.64,4599,BALDER,EFUL,29Jun1979,4.40,01Aug2001,17.38,,,17.38,
LCAT,5849,N,M,HESIOD,N,1259,21Mar1984,3,,CB,DUKE PRIM,1,130,12Nov1983,11,5510,ANEMONE,LCAT,14Mar1980,3.67,MULT2,,,,,,,,4.32,4.32,
LCAT,585,N,F,CALPURNIA,N,331,15Mar1971,3,,CB,DUKE PRIM,1,130,05Nov1970,11,546,BALIN,LCAT,18Dec1968,1.88,527,SOCRATES,LCAT,01Sep1958,12.19,,,,10.12,10.12,11
EMAC,5850,N,M,Hesperus,Y,309,22Mar1984,3,,CB,DUKE PRIM,2,120,23Nov1983,11,3504,SELLI,EMAC,25Mar1977,6.67,4539,HERACLES,EMAC,16Dec1970,12.95,,,30.23,,30.23,1
EMAC,5851,N,M,MORPHEUS,N,310,22Mar1984,3,,CB,DUKE PRIM,2,120,23Nov1983,11,3504,SELLI,EMAC,25Mar1977,6.67,4539,HERACLES,EMAC,16Dec1970,12.95,08Jul2010,26.31,,,26.31,
LCAT,5852,N,M,PRAXITILES,N,1262,22Mar1984,3,,CB,DUKE PRIM,1,130,13Nov1983,11,5585,THERA,LCAT,27Mar1981,2.63,MULT3,,,,,,,,4.32,4.32,
LCAT,5853,N,F,SAPPHO-C,N,1263,22Mar1984,3,,CB,DUKE PRIM,2,130,13Nov1983,11,2583,SAPPHO,LCAT,11Mar1977,6.68,MULT2,,,,,29Mar1984,0.02,,,0.02,
LCAT,5854,N,M,PHAEON,N,1264,22Mar1984,3,,CB,DUKE PRIM,2,130,13Nov1983,11,2583,SAPPHO,LCAT,11Mar1977,6.68,MULT2,,,,,12Oct1984,0.56,,,0.56,
EFUL,5855,N,M,ULL,N,1067,24Mar1984,3,,CB,DUKE PRIM,1,120,25Nov1983,11,4566,GUDRUN,,27Apr1979,4.58,4537,BEOWULF,EFUL,18Mar1979,4.69,17Dec1985,1.73,,,1.73,
EMAC,5856,N,F,THETIS,N,312,25Mar1984,3,,CB,DUKE PRIM,1,120,26Nov1983,11,5515,ANDROMEDA,EMAC,01Apr1980,3.65,5581,ACHILLES,EMAC,01Apr1978,5.66,04Apr2002,18.04,,,18.04,1
EMAC,5857,N,M,HALCYONE-B,N,313,26Mar1984,3,,CB,DUKE PRIM,2,120,27Nov1983,11,5709,HALCYONE,EMAC,04Sep1978,5.23,5584,ATLAS,EMAC,25Mar1981,2.68,26Mar1984,0.00,,,0.00,
EMAC,5858,N,M,HALCYONE-C,N,314,26Mar1984,3,,CB,DUKE PRIM,2,120,27Nov1983,11,5709,HALCYONE,EMAC,04Sep1978,5.23,5584,ATLAS,EMAC,25Mar1981,2.68,26Mar1984,0.00,,,0.00,
EMAC,5859,N,F,Latona,Y,315,29Mar1984,3,,CB,DUKE PRIM,2,120,30Nov1983,11,4562,ARTEMIS,EMAC,22Apr1979,4.61,5581,ACHILLES,EMAC,01Apr1978,5.67,,,30.21,,30.21,5
VVV,586,N,M,MARS,N,25,01Oct1966,10,Y,WB,MALAGASY,,98,25Jun1966,6,WILD,,,,,WILD,,,,,02Sep1992,25.94,,,25.94,35
EMAC,5860,N,F,DAPHNE,N,316,29Mar1984,3,,CB,DUKE PRIM,2,120,30Nov1983,11,4562,ARTEMIS,EMAC,22Apr1979,4.61,5581,ACHILLES,EMAC,01Apr1978,5.67,13Jul2007,23.30,,,23.30,5
VAR,5861,S,M,CANIS,N,,29Mar1984,3,,CB,DUKE PRIM,2,98,22Dec1983,12,3581,MIRANDA,VAR,04May1978,5.64,5560,PLUTO III,VRUB,28May1977,6.57,15Aug1987,3.38,,,3.38,
VAR,5862,S,F,ADHARA,N,,29Mar1984,3,,CB,DUKE PRIM,2,98,22Dec1983,12,3581,MIRANDA,VAR,04May1978,5.64,5560,PLUTO III,VRUB,28May1977,6.57,,,,8.22,8.22,
ERUF,5863,N,F,RED HOT,N,1072,29Mar1984,3,,CB,DUKE PRIM,1,120,30Nov1983,11,5660,HENNA,ERUF,17Mar1982,1.71,5820,L.P.,ERUF,22Mar1966,17.70,19Jun2008,24.24,,,24.24,
EUL,5864,S,F,EVE A,N,1074,30Mar1984,3,,CB,DUKE PRIM,1,120,01Dec1983,12,5610,EVE,EUL,20Apr1981,2.62,551,ISHMAEL,EALB,01Oct1966,17.18,30Mar1984,0.00,,,0.00,
VAR,5865,S,F,HYDRA,N,,31Mar1984,3,,CB,DUKE PRIM,2,98,24Dec1983,12,5628,PAVO,VAR,17May1981,2.61,5560,PLUTO III,VRUB,28May1977,6.58,13Oct1989,5.54,,,5.54,
VAR,5866,S,F,HYGEIA,N,,31Mar1984,3,,CB,DUKE PRIM,2,98,24Dec1983,12,5628,PAVO,VAR,17May1981,2.61,5560,PLUTO III,VRUB,28May1977,6.58,,,,1.96,1.96,
EUL,5867,S,M,CAIN,N,1076,02Apr1984,4,,CB,DUKE PRIM,2,120,04Dec1983,12,2512,SHEBA,EUL,08Apr1975,8.66,551,ISHMAEL,EALB,01Oct1966,17.19,,,,6.85,6.85,
EUL,5868,S,M,ABEL,N,1077,02Apr1984,4,,CB,DUKE PRIM,2,120,04Dec1983,12,2512,SHEBA,EUL,08Apr1975,8.66,551,ISHMAEL,EALB,01Oct1966,17.19,,,,6.85,6.85,
EUL,5869,S,M,PHINEAS,N,1078,03Apr1984,4,,CB,DUKE PRIM,1,120,05Dec1983,12,5554,HEPZIBAH,EUL,06Jun1980,3.50,5530,GOMER,EUL,28Apr1980,3.61,,,,5.95,5.95,
ERUF,587,N,F,HEBE,N,333,13Apr1971,4,,CB,DUKE PRIM,1,120,14Dec1970,12,510,CALO,ERUF,01Oct1958,12.21,515,THURBER,ERUF,01Oct1958,12.21,,,,23.66,23.66,3
EUL,5870,S,M,MARC,N,1079,05Apr1984,4,,CB,DUKE PRIM,1,120,07Dec1983,12,5512,BABETTE,EUL,24Mar1980,3.71,4545,ANDRE,ECOL,02Apr1979,4.68,29Apr1984,0.07,,,0.07,
VVV,5871,N,F,ASTRAEA,N,413,08Apr1984,4,,CB,DUKE PRIM,3,98,01Jan1984,1,5601,DEMETER,VVV,14Apr1981,2.72,5662,ALDEBERAN,VVV,25Apr1980,3.69,,,,6.35,6.35,
VVV,5872,N,F,SINOPE,N,414,08Apr1984,4,,CB,DUKE PRIM,3,98,01Jan1984,1,5601,DEMETER,VVV,14Apr1981,2.72,5662,ALDEBERAN,VVV,25Apr1980,3.69,24Jun1984,0.21,,,0.21,
VVV,5873,N,F,SHOULA,N,415,08Apr1984,4,,CB,DUKE PRIM,3,98,01Jan1984,1,5601,DEMETER,VVV,14Apr1981,2.72,5662,ALDEBERAN,VVV,25Apr1980,3.69,,,,11.48,11.48,
VRUB,5874,N,F,SATURNILLA,N,118,06Apr1984,4,,CB,DUKE PRIM,1,98,30Dec1983,12,524,SATURNA,VRUB,01Oct1959,24.26,3569,JUPITER,VRUB,21Apr1978,5.70,26Jul1989,5.31,,,5.31,3
VVV,5875,N,F,VIRGO-B,N,416,10Apr1984,4,,CB,DUKE PRIM,3,98,03Jan1984,1,5710,VIRGO,VVV,01Oct1970,13.27,5712,RIGEL,VVV,28Apr1978,5.69,10Apr1984,0.00,,,0.00,
VVV,5876,N,F,FLORA,N,417,10Apr1984,4,,CB,DUKE PRIM,3,98,03Jan1984,1,5710,VIRGO,VVV,01Oct1970,13.27,5712,RIGEL,VVV,28Apr1978,5.69,02Oct1984,0.48,,,0.48,
VVV,5877,N,M,VIRGO-C,N,418,10Apr1984,4,,CB,DUKE PRIM,3,98,03Jan1984,1,5710,VIRGO,VVV,01Oct1970,13.27,5712,RIGEL,VVV,28Apr1978,5.69,10Apr1984,0.00,,,0.00,
LCAT,5878,N,M,PERSES,N,1287,11Apr1984,4,,CB,DUKE PRIM,1,130,03Dec1983,12,4534,LETHE,LCAT,13Mar1979,4.73,5615,PEGASUS,LCAT,23Apr1977,6.62,,,,5.89,5.89,
EMON,5879,N,F,CHIQUITA,N,69,12Apr1984,4,,CB,DUKE PRIM,1,120,14Dec1983,12,5721,EVITA,EMON,01Oct1981,2.20,5720,JUAN,EMON,01Oct1978,5.21,24Dec1995,11.71,,,11.71,6
EUL,588,S,M,HYLAS,N,334,19Apr1971,4,,CB,DUKE PRIM,1,120,20Dec1970,12,549,URSULA,EUL,03Apr1969,1.72,512,KINGMAN BREWSTER,ERUF,01Mar1963,7.81,21Mar1979,7.93,,,7.93,
VVV,5880,N,F,ELARA,N,419,12Apr1984,4,,CB,DUKE PRIM,3,98,05Jan1984,1,4549,CALLISTO,VVV,11Apr1979,4.74,4569,ARES,VVV,29Apr1979,4.69,18Jan2013,28.79,,,28.79,
VVV,5881,N,M,SCORPIUS,N,420,12Apr1984,4,,CB,DUKE PRIM,3,98,05Jan1984,1,4549,CALLISTO,VVV,11Apr1979,4.74,4569,ARES,VVV,29Apr1979,4.69,04May1994,10.07,,,10.07,
VVV,5882,N,M,CALLISTO-A,N,421,12Apr1984,4,,CB,DUKE PRIM,3,98,05Jan1984,1,4549,CALLISTO,VVV,11Apr1979,4.74,4569,ARES,VVV,29Apr1979,4.69,12Apr1984,0.00,,,0.00,
VVV,5883,N,M,LEO,N,436,18Apr1984,4,,CB,DUKE PRIM,2,98,11Jan1984,1,5711,VELA,VVV,01Oct1970,13.29,5713,ACRUX,VVV,06Apr1980,3.77,18May2012,28.10,,,28.10,5
VVV,5884,N,M,CENTAURUS,N,437,18Apr1984,4,,CB,DUKE PRIM,2,98,11Jan1984,1,5711,VELA,VVV,01Oct1970,13.29,5713,ACRUX,VVV,06Apr1980,3.77,,,30.15,,30.15,10
LCAT,5885,N,M,TIMON,N,739,12Mar1979,3,,CB,FORTWORTH,,130,02Nov1978,11,,,,,,,,,,,24Jul1985,6.37,,,6.37,2
ERUF,5886,N,M,Ruff,N,,21Mar1984,3,,CB,PHILADELP,,120,22Nov1983,11,4547,AUBURN,ERUF,09Apr1979,4.62,4527,RUDDY,ERUF,15Feb1979,4.77,19Jun2008,24.26,,,24.26,
ECOL,5887,N,M,JEAN YVES,N,1082,21Apr1984,4,,CB,DUKE PRIM,1,120,23Dec1983,12,2540,NADIA,ECOL,25Mar1976,7.75,561,DEGAULLE,ECOL,10Apr1970,13.71,15Jun2000,16.16,,,16.16,4
VRUB,5888,N,F,NERIED,N,124,22Apr1984,4,,CB,DUKE PRIM,3,98,15Jan1984,1,5630,HIMALIA,VRUB,19May1981,2.66,3530,TELLUS,VRUB,17May1975,8.67,26Oct1994,10.52,,,10.52,
VRUB,5889,N,F,NEPTUNIA,N,125,22Apr1984,4,,CB,DUKE PRIM,3,98,15Jan1984,1,5630,HIMALIA,VRUB,19May1981,2.66,3530,TELLUS,VRUB,17May1975,8.67,01Jun1994,10.12,,,10.12,
ERUF,589,N,M,ICARUS,N,336,03May1971,5,,CB,DUKE PRIM,1,120,03Jan1971,1,541,HERMIONE,ERUF,28Mar1968,2.77,515,THURBER,ERUF,01Oct1958,12.27,18Feb1993,21.81,,,21.81,1
VRUB,5890,N,F,PALLAS,N,126,22Apr1984,4,,CB,DUKE PRIM,3,98,15Jan1984,1,5630,HIMALIA,VRUB,19May1981,2.66,3530,TELLUS,VRUB,17May1975,8.67,09Jun1984,0.13,,,0.13,
EUL,5891,S,ND,CECELIA-A,N,1083,22Apr1984,4,,CB,DUKE PRIM,1,120,24Dec1983,12,2579,CECILIA,EUL,11Mar1977,6.79,3551,AEOLUS,EUL,30Mar1978,5.74,22Apr1984,0.00,,,0.00,
EALB,5892,N,M,NECHO,N,1084,25Apr1984,4,,CB,DUKE PRIM,1,120,27Dec1983,12,3510,HAGAR,EALB,20Apr1977,6.69,4580,JOSHUA,EALB,04Apr1977,6.73,,,,5.62,5.62,
VVV,5893,N,F,PLEIAD,N,450,27Apr1984,4,,CB,DUKE PRIM,4,98,20Jan1984,1,5544,VEGA,VVV,08May1980,3.70,5662,ALDEBERAN,VVV,25Apr1980,3.74,,,,1.76,1.76,
VVV,5894,N,F,HYAD,N,451,27Apr1984,4,,CB,DUKE PRIM,4,98,20Jan1984,1,5544,VEGA,VVV,08May1980,3.70,5662,ALDEBERAN,VVV,25Apr1980,3.74,20Jan2009,24.75,,,24.75,
VVV,5895,N,F,AURIGA,N,452,27Apr1984,4,,CB,DUKE PRIM,4,98,20Jan1984,1,5544,VEGA,VVV,08May1980,3.70,5662,ALDEBERAN,VVV,25Apr1980,3.74,11Mar1995,10.88,,,10.88,
VVV,5896,N,F,ALDEBERA,N,453,27Apr1984,4,,CB,DUKE PRIM,4,98,20Jan1984,1,5544,VEGA,VVV,08May1980,3.70,5662,ALDEBERAN,VVV,25Apr1980,3.74,28Aug1984,0.34,,,0.34,
VRUB,5897,N,M,CORVUS,N,138,27Apr1984,4,,CB,DUKE PRIM,1,98,20Jan1984,1,5699,PLUTONIA,VRUB,08May1982,1.70,5629,PHOENIX,VRUB,19May1981,2.67,,,,2.56,2.56,
EUL,5898,S,F,PUPPET 2,N,1087,27Apr1984,4,,CB,DUKE PRIM,1,120,29Dec1983,12,4532,MARIONETTE,EUL,12Mar1979,4.80,4543,NESTOR,EUL,31Mar1979,4.75,,,,1.51,1.51,
VRUB,5899,N,M,CETUS,N,141,29Apr1984,4,,CB,DUKE PRIM,2,98,22Jan1984,1,5587,CYNTHIA,VRUB,30Mar1981,2.82,3569,JUPITER,VRUB,21Apr1978,5.76,19Apr2010,25.99,,,25.99,
PCOQ,590,N,F,CHARLOTTE,N,100,01Jul1960,7,Y,WB,MALAGASY,,160,23Jan1960,1,WILD,,,,,WILD,,,,,24Sep1977,17.24,,,17.24,6
VRUB,5900,N,F,CARME,N,142,29Apr1984,4,,CB,DUKE PRIM,2,98,22Jan1984,1,5587,CYNTHIA,VRUB,30Mar1981,2.82,3569,JUPITER,VRUB,21Apr1978,5.76,,,,28.51,28.51,8
PCOQ,591,N,M,REGINALD,N,106,01Jul1965,7,Y,WB,MALAGASY,,160,22Jan1965,1,WILD,,,,,WILD,,,,,23Aug1976,11.15,,,11.15,6
EUL,5911,S,F,LALA,N,1089,30Apr1984,4,,CB,DUKE PRIM,1,120,01Jan1984,1,5688,BODO,EUL,28Apr1982,1.68,5634,MARO,EUL,31May1981,2.59,19Jul1985,1.22,,,1.22,
LCAT,5912,N,M,LEONIDAS,N,1308,01May1984,5,,CB,DUKE PRIM,1,130,23Dec1983,12,5578,GALATEA,LCAT,20Mar1981,2.76,5511,THALES,LCAT,17Mar1980,3.77,,,,11.83,11.83,
EUL,5913,S,M,LOT,N,1092,03May1984,5,,CB,DUKE PRIM,1,120,04Jan1984,1,5547,Deborah,EALB,18May1980,3.63,5530,GOMER,EUL,28Apr1980,3.69,01Apr1989,4.92,,,4.92,2
LCAT,5914,N,M,LYCIPPUS,N,1311,04May1984,5,,CB,DUKE PRIM,2,130,26Dec1983,12,1510,KAMALA,LCAT,15Jan1972,11.95,4515,SOPHOCLES,LCAT,19Nov1974,9.11,13Dec1989,5.61,,,5.61,
LCAT,5915,N,F,ERINNA,N,1312,04May1984,5,,CB,DUKE PRIM,2,130,26Dec1983,12,1510,KAMALA,LCAT,15Jan1972,11.95,4515,SOPHOCLES,LCAT,19Nov1974,9.11,28May1993,9.07,,,9.07,
EUL,5916,S,F,MADRED,N,1523,06May1984,5,,CB,DUKE PRIM,1,120,07Jan1984,1,4595,RACHEL,EUL,18May1978,5.64,3511,ELON,EALB,20Apr1977,6.72,,,,1.60,1.60,
VVV,5917,N,M,ERIDANUS,N,464,06May1984,5,,CB,DUKE PRIM,2,98,29Jan1984,1,2560,BABEL,VVV,18May1976,7.70,4598,CANOPUS,VVV,11Apr1978,5.81,07Feb2004,19.77,,,19.77,
VVV,5918,N,M,PUPPIS,N,465,06May1984,5,,CB,DUKE PRIM,2,98,29Jan1984,1,2560,BABEL,VVV,18May1976,7.70,4598,CANOPUS,VVV,11Apr1978,5.81,01Sep1986,2.32,,,2.32,
ECOL,5919,N,M,Alphonse,N,832,01Oct1981,10,Y,WB,MALAGASY,,120,03Jun1981,6,WILD,,,,,WILD,,,,,02Nov2013,32.11,,,32.11,9
PCOQ,592,N,M,SACHEVERELL,N,108,01Jul1966,7,Y,WB,MALAGASY,,160,22Jan1966,1,WILD,,,,,WILD,,,,,14Oct1973,7.29,,,7.29,1
ECOL,5920,N,M,GASTON,N,907,01Oct1982,10,Y,WB,MALAGASY,,120,03Jun1982,6,WILD,,,,,WILD,,,,,24Nov2003,21.16,,,21.16,4
VVV,5925,N,M,MARTIAL,N,466,08May1984,5,,CB,DUKE PRIM,3,98,31Jan1984,1,568,CLOTHO,VVV,01Oct1965,18.35,586,MARS,VVV,01Oct1966,17.35,,,,27.48,27.48,
VVV,5926,N,M,HAMAL,N,467,08May1984,5,,CB,DUKE PRIM,3,98,31Jan1984,1,568,CLOTHO,VVV,01Oct1965,18.35,586,MARS,VVV,01Oct1966,17.35,12Nov1984,0.52,,,0.52,
VVV,5927,N,M,THUBAN,N,468,08May1984,5,,CB,DUKE PRIM,3,98,31Jan1984,1,568,CLOTHO,VVV,01Oct1965,18.35,586,MARS,VVV,01Oct1966,17.35,11Apr2001,16.94,,,16.94,
LCAT,5928,N,F,ALKESTIS,N,1316,09May1984,5,,CB,DUKE PRIM,1,130,31Dec1983,12,5556,OLYMPIAS,LCAT,27Jun1980,3.51,5613,YODA,LCAT,21Apr1981,2.70,01Jul1988,4.15,,,4.15,
VVV,5929,N,F,AMALTHEA-A,N,472,10May1984,5,,CB,DUKE PRIM,1,98,02Feb1984,2,5672,AMALTHEA,VVV,05Apr1982,1.83,MULT3,,,,,10May1984,0.00,,,0.00,
PCOQ,593,N,F,EDITH,N,109,01Jul1966,7,Y,WB,MALAGASY,,160,22Jan1966,1,WILD,,,,,WILD,,,,,05Nov1977,11.36,,,11.36,3
VRUB,5930,N,M,ALPHA CENTAURI,N,145,14May1984,5,,CB,DUKE PRIM,3,98,06Feb1984,2,5539,DIANA,VRUB,04May1980,3.76,5827,NOVA,VRUB,11May1980,3.74,22Aug1990,6.28,,,6.28,
VRUB,5931,N,F,OMEGA,N,146,14May1984,5,,CB,DUKE PRIM,3,98,06Feb1984,2,5539,DIANA,VRUB,04May1980,3.76,5827,NOVA,VRUB,11May1980,3.74,17Oct2004,20.44,,,20.44,
VRUB,5932,N,F,ALPHECCA,N,147,14May1984,5,,CB,DUKE PRIM,3,98,06Feb1984,2,5539,DIANA,VRUB,04May1980,3.76,5827,NOVA,VRUB,11May1980,3.74,08Jan2002,17.67,,,17.67,
EUL,5933,N,ND,,N,,13May1984,5,,CB,MCADENS,,120,14Jan1984,1,4581,JUDITH,EALB,18May1977,6.66,1576,LEVI,EUL,07May1974,9.70,14May1984,0.00,,,0.00,
EUL,5934,N,F,,N,,13May1984,5,,CB,MCADENS,,120,14Jan1984,1,4581,JUDITH,EALB,18May1977,6.66,1576,LEVI,EUL,07May1974,9.70,,,,0.00,0.00,
EFUL,5935,N,F,HEPATICA,N,1100,25May1984,5,,CB,DUKE PRIM,1,120,26Jan1984,1,518,FRODO,EFUL,06Mar1966,17.90,5525,SIGMUND,EFUL,10Apr1980,3.80,,,,8.07,8.07,
LCAT,5936,N,M,HERO-A,N,1321,26May1984,5,,CB,DUKE PRIM,1,130,17Jan1984,1,5656,HERO,LCAT,16Mar1982,1.84,4515,SOPHOCLES,LCAT,19Nov1974,9.17,28May1984,0.01,,,0.01,
ECOR,5937,N,F,MERITATEN,N,29,29May1984,5,,CB,DUKE PRIM,1,120,30Jan1984,1,4525,NEFERTITI,ECOR,18Jul1977,6.54,5602,SERAPIS,ECOR,14Apr1981,2.80,24Oct2011,27.42,,,27.42,14
LCAT,5938,N,M,DION,N,1322,30May1984,5,,CB,DUKE PRIM,2,130,21Jan1984,1,5819,ATOSSA,LCAT,01Jun1981,2.64,4517,ION,LCAT,24Mar1974,9.84,05Sep1996,12.28,,,12.28,4
LCAT,5939,N,M,HIERON,N,1323,30May1984,5,,CB,DUKE PRIM,2,130,21Jan1984,1,5819,ATOSSA,LCAT,01Jun1981,2.64,4517,ION,LCAT,24Mar1974,9.84,15Jul1998,14.13,,,14.13,4
PCOQ,594,N,F,EMILY II,N,110,01Jul1967,7,Y01,WB,MALAGASY,,160,22Jan1967,1,WILD,,,,,WILD,,,,,10May1970,2.86,,,2.86,
EMAC,5941,N,M,MOPSUS,N,327,27Jun1984,6,,CB,DUKE PRIM,2,120,28Feb1984,2,550,APHRODITE,EMAC,12May1969,14.81,566,JASON,EMAC,30Apr1970,13.84,16Aug2009,25.15,,,25.15,1
EMAC,5942,N,F,Harmonia,Y,328,27Jun1984,6,,CB,DUKE PRIM,2,120,28Feb1984,2,550,APHRODITE,EMAC,12May1969,14.81,566,JASON,EMAC,30Apr1970,13.84,,,29.96,,29.96,4
EUL,5943,S,F,JOHANNA-A,N,1106,03Jul1984,7,,CB,DUKE PRIM,1,120,05Mar1984,3,5666,JOHANNA,EUL,01Apr1982,1.93,5530,GOMER,EUL,28Apr1980,3.85,03Jul1984,0.00,,,0.00,
PCOQ,5944,N,M,TRAJAN,N,125,01Jul1980,7,Y,WB,MALAGASY,,160,23Jan1980,1,WILD,,,,,WILD,,,,,31Dec2008,28.52,,,28.52,18
PCOQ,5945,N,M,HADRIAN,N,126,01Jul1982,7,Y,WB,MALAGASY,,160,22Jan1982,1,WILD,,,,,WILD,,,,,09Apr1994,11.78,,,11.78,6
LCAT,5947,N,F,Francoise,N,1332,27Jun1984,6,,CB,PHILADELP,,130,18Feb1984,2,3592,ZENOBIA,LCAT,18May1978,5.76,4514,PINDAR,LCAT,01Feb1977,7.05,15Sep1993,9.22,,,9.22,
ESAN,5948,N,M,NIRY,N,905,01Oct1981,10,M,WB,MALAGASY,,120,03Jun1981,6,WILD,,,,,WILD,,,,,03Dec2005,24.19,,,24.19,7
ESAN,5949,N,M,NAIRO,N,1107,01Oct1982,10,M,WB,MALAGASY,,120,03Jun1982,6,WILD,,,,,WILD,,,,,18Feb2003,20.40,,,20.40,7
PCOQ,595,N,F,CHARLOTTE-A,N,111,04May1970,5,,CB,DUKE PRIM,1,160,25Nov1969,11,590,CHARLOTTE,PCOQ,01Jul1960,9.41,591,REGINALD,PCOQ,01Jul1965,4.41,05May1970,0.00,,,0.00,
ESAN,5950,N,F,BAKO,N,831,01Oct1981,10,M,WB,MALAGASY,,120,03Jun1981,6,WILD,,,,,WILD,,,,,15Dec2002,21.22,,,21.22,3
ESAN,5951,N,F,Fara,Y,1108,01Oct1982,10,M,WB,MALAGASY,,120,03Jun1982,6,WILD,,,,,WILD,,,,,,,31.70,,31.70,5
EMON,5952,N,F,CONCEPCION,N,70,15Oct1984,10,,CB,DUKE PRIM,1,120,17Jun1984,6,5715,ISABELLA,EMON,01Oct1978,5.72,5714,FERDINAND,EMON,01Oct1978,5.72,18Jun2011,26.69,,,26.69,10
VVV,5953,N,M,CAPH,N,245,21Apr1981,4,,CB,SAN ANTON,,98,13Jan1981,1,,,,,,,,,,,,,,9.99,9.99,3
EUL,5954,S,F,OSA,N,1050,12Mar1984,3,,CB,DUKE PRIM,2,120,13Nov1983,11,5598,ORSO,EUL,12Apr1981,2.59,4599,BALDER,EFUL,29Jun1979,4.38,,,,3.81,3.81,
EMON,5955,N,M,FIDEL,N,71,13Jan1985,1,,CB,DUKE PRIM,1,120,15Sep1984,9,5717,ESPERANZA,EMON,01Oct1977,6.96,5716,PABLO,EMON,01Oct1977,6.96,21Jun2006,21.45,,,21.45,7
PCOQ,5956,N,M,JULIA-A,N,132,19Jan1985,1,,CB,DUKE PRIM,1,160,12Aug1984,8,5701,JULIA,PCOQ,01Jul1977,7.12,5704,AUGUSTUS II,PCOQ,01Jul1978,6.12,19Jan1985,0.00,,,0.00,
EALB,5957,N,M,SAMUEL,N,959,29May1982,5,,CB,MULHOUSE,,120,29Jan1982,1,,,,,,,,,,,02Jul2003,21.11,,,21.11,3
EALB,5958,N,M,BENJAMIN,N,1037,02Jun1983,6,,CB,MULHOUSE,,120,02Feb1983,2,,,,,,,,,,,11Mar2006,22.79,,,22.79,4
ERUF,5959,N,M,CRIMSON-C,N,1118,26Feb1985,2,,CB,DUKE PRIM,2,120,29Oct1984,10,5564,CRIMSON,ERUF,10Feb1979,5.72,5728,REDROVER,ERUF,01Mar1982,2.67,26Feb1985,0.00,,,0.00,
PCOQ,596,N,F,CATHERINE,N,112,31Dec1970,12,,CB,DUKE PRIM,1,160,24Jul1970,7,590,CHARLOTTE,PCOQ,01Jul1960,10.07,591,REGINALD,PCOQ,01Jul1965,5.07,06Apr1977,6.27,,,6.27,
ERUF,5960,N,F,CRIMSON-D,N,1119,26Feb1985,2,,CB,DUKE PRIM,2,120,29Oct1984,10,5564,CRIMSON,ERUF,10Feb1979,5.72,5728,REDROVER,ERUF,01Mar1982,2.67,26Feb1985,0.00,,,0.00,
EMAC,5961,N,M,EURYDICE-C,N,332,17Feb1985,2,,CB,DUKE PRIM,1,120,20Oct1984,10,5708,EURYDICE,EMAC,02Mar1976,8.64,5584,ATLAS,EMAC,25Mar1981,3.58,17Feb1985,0.00,,,0.00,
LCAT,5962,N,M,MICON,N,1361,07Mar1985,3,,CB,DUKE PRIM,1,130,28Oct1984,10,2543,LYSIS,LCAT,29Mar1976,8.59,5511,THALES,LCAT,17Mar1980,4.62,14Nov2009,24.71,,,24.71,
ERUF,5963,N,F,BLAZE,N,1121,09Mar1985,3,,CB,DUKE PRIM,1,120,09Nov1984,11,5783,RED LAKE,ERUF,24Apr1983,1.55,5728,REDROVER,ERUF,01Mar1982,2.70,,,,3.75,3.75,
ERUF,5964,N,F,CINNABAR-A,N,1122,09Mar1985,3,,CB,DUKE PRIM,1,120,09Nov1984,11,4546,CINNABAR,ERUF,05Apr1979,5.60,5529,SORREL,ERUF,27Apr1980,4.54,09Mar1985,0.00,,,0.00,
