picture_date,birthweek,days_old,weeks_old,treatment,genotype,ID,aperture,length,index
43341,43271,70,10,TS,13,13.8,1.044,2.012,0.51888668
43327,43257,70,10,TS,14,14.1,1.164,2.484,0.468599034
43334,43264,70,10,TS,14,14.3,0.94,1.774,0.529875987
43355,43285,70,10,TS,15,15.1,0.725,1.372,0.528425656
43362,43292,70,10,TS,15,15.11,0.575,1.138,0.505272408
43355,43285,70,10,TS,15,15.9,0.551,1.248,0.44150641
43348,43278,70,10,TS,16,16.15,0.927,1.906,0.486358867
43341,43271,70,10,TS,16,16.4,0.677,1.424,0.475421348
43341,43271,70,10,TS,16,16.7,0.872,1.651,0.528164749
43334,43264,70,10,TS,2,2.1,1.076,2.228,0.482944345
43348,43278,70,10,TS,2,2.16,0.874,1.59,0.549685535
43334,43264,70,10,TS,2,2.2,0.853,1.633,0.5223515
43355,43285,70,10,TS,3,3.14,0.67,1.281,0.523028884
43355,43285,70,10,TS,3,3.15,0.696,1.257,0.553699284
43355,43285,70,10,TS,4,4.12,1.039,2.317,0.448424687
43362,43292,70,10,TS,4,4.16,1.245,2.338,0.532506416
43341,43271,70,10,TS,4,4.3,0.925,1.761,0.525269733
43348,43278,70,10,TS,4,4.6,1.189,2.511,0.473516527
43320,43250,70,10,TS,6,6.1,1.007,1.939,0.519339866
43334,43264,70,10,TS,6,6.4,0.82,1.504,0.545212766
43327,43257,70,10,TS,8,8.1,1.138,2.332,0.487993139
43348,43278,70,10,TS,8,8.12,1.384,3.045,0.454515599
43348,43278,70,10,TS,8,8.8,1.226,2.941,0.416865012
43341,43271,70,10,TS,9,9.3,0.72,1.33,0.541353384
43390,43306,84,12,BB,18,18.15,0.782,1.533,0.510110894
43390,43306,84,12,BB,18,18.16,1.358,2.909,0.466827088
43362,43278,84,12,BB,18,18.7,1.341,2.751,0.487459106
43362,43278,84,12,BB,19,19.7,1.171,2.368,0.494510135
43348,43264,84,12,BB,1,1.1,0.988,1.949,0.506926629
43369,43285,84,12,BB,1,1.16,1.149,2.237,0.513634332
43348,43264,84,12,BB,1,1.2,0.946,1.94,0.487628866
43355,43271,84,12,BB,1,1.6,1.366,2.621,0.521175124
43369,43285,84,12,BB,10,10.12,1.465,3.486,0.420252438
43369,43285,84,12,BB,10,10.14,1.032,1.925,0.536103896
43355,43271,84,12,BB,10,10.4,1.402,2.906,0.482450103
43369,43285,84,12,BB,11,11.11,1.459,2.989,0.488123118
43369,43285,84,12,BB,11,11.15,1.363,2.763,0.493304379
43355,43271,84,12,BB,11,11.5,1.053,2.24,0.470089286
43362,43278,84,12,BB,11,11.9,1.155,2.326,0.496560619
43355,43271,84,12,BB,12,12.1,1.211,2.421,0.500206526
43355,43271,84,12,BB,12,12.5,1.462,2.99,0.488963211
43362,43278,84,12,BB,12,12.7,1.035,2.145,0.482517483
43369,43285,84,12,BB,13,13.12,1.216,2.52,0.482539683
43369,43285,84,12,BB,13,13.16,1.312,2.675,0.49046729
43355,43271,84,12,BB,13,13.4,1.024,1.917,0.534167971
43355,43271,84,12,BB,13,13.5,1.279,2.643,0.483919788
43369,43285,84,12,BB,14,14.16,1.336,2.783,0.480057492
43348,43264,84,12,BB,14,14.4,0.96,1.922,0.499479709
43355,43271,84,12,BB,14,14.7,1.57,3.365,0.466567608
43362,43278,84,12,BB,14,14.9,1.139,2.449,0.465087791
43355,43271,84,12,BB,15,15.2,1.214,2.743,0.442581116
43362,43278,84,12,BB,15,15.3,0.99,1.932,0.51242236
43362,43278,84,12,BB,15,15.5,1.111,2.23,0.498206278
43341,43257,84,12,BB,16,16.1,1.255,2.575,0.487378641
43362,43278,84,12,BB,16,16.12,1.351,2.819,0.47924796
43369,43285,84,12,BB,16,16.17,1.095,2.212,0.495027125
43355,43271,84,12,BB,16,16.5,0.886,1.695,0.522713864
43355,43271,84,12,BB,2,2.12,0.975,1.981,0.492175669
43362,43278,84,12,BB,2,2.14,1.294,2.474,0.523039612
43355,43271,84,12,BB,2,2.6,1.409,2.969,0.474570563
43369,43285,84,12,BB,3,3.13,0.807,1.695,0.476106195
43355,43271,84,12,BB,3,3.4,1.106,2.307,0.47941049
43369,43285,84,12,BB,3,3.9,1.076,2.231,0.482294935
43362,43278,84,12,BB,4,4.1,0.766,1.828,0.419037199
43376,43292,84,12,BB,4,4.14,1.378,2.95,0.467118644
43355,43271,84,12,BB,4,4.2,0.958,1.92,0.498958333
43362,43278,84,12,BB,4,4.8,1.073,2.112,0.508049242
43355,43271,84,12,BB,5,5.1,1.137,2.375,0.478736842
43369,43285,84,12,BB,5,5.1,1.416,3.07,0.461237785
43369,43285,84,12,BB,5,5.13,1.216,2.453,0.495719527
43369,43285,84,12,BB,5,5.9,1.275,2.923,0.436195689
43369,43285,84,12,BB,6,6.11,1.173,2.25,0.521333333
43369,43285,84,12,BB,6,6.13,1.348,2.596,0.519260401
43369,43285,84,12,BB,6,6.14,1.373,2.761,0.497283593
43376,43292,84,12,BB,6,6.15,1.458,3.02,0.482781457
43369,43285,84,12,BB,7,7.4,1.371,2.872,0.477367688
43362,43278,84,12,BB,8,8.11,1.436,3.314,0.433313217
43369,43285,84,12,BB,8,8.16,1.477,3.371,0.438148917
43348,43264,84,12,BB,8,8.2,0.545,0.891,0.611672278
43348,43264,84,12,BB,8,8.2,0.781,1.651,0.473046638
43362,43278,84,12,BB,8,8.7,1.177,2.364,0.497884941
43355,43271,84,12,BB,9,9.4,1.261,2.502,0.503996803
43369,43285,84,12,BB,9,9.9,1.08,2.285,0.472647702
43390,43306,84,12,BS,18,18.13,1.315,2.555,0.514677104
43362,43278,84,12,BS,18,18.19,1.168,2.327,0.50193382
43348,43264,84,12,BS,18,18.2,1.325,2.417,0.548200248
43390,43306,84,12,BS,18,18.2,1.094,2.204,0.496370236
43390,43306,84,12,BS,19,19.15,1,2.101,0.475963827
43390,43306,84,12,BS,19,19.16,1.058,2.231,0.474226804
43369,43285,84,12,BS,19,19.9,1.298,2.67,0.486142322
43362,43278,84,12,BS,1,1.12,1.237,3,0.412333333
43369,43285,84,12,BS,1,1.15,1.029,2.053,0.50121773
43355,43271,84,12,BS,1,1.5,1.031,2.092,0.492829828
43362,43278,84,12,BS,1,1.7,1.568,3.212,0.488169365
43369,43285,84,12,BS,10,10.15,1.044,2.114,0.49385052
43355,43271,84,12,BS,10,10.5,1.306,2.654,0.492087415
43362,43278,84,12,BS,10,10.8,1.194,2.295,0.520261438
43369,43285,84,12,BS,11,11.14,1.225,2.433,0.503493629
43376,43292,84,12,BS,11,11.16,1.606,3.632,0.442180617
43355,43271,84,12,BS,11,11.6,1.227,2.539,0.483261126
43362,43278,84,12,BS,11,11.7,1.429,2.745,0.520582878
43355,43271,84,12,BS,12,12.2,0.923,1.681,0.54907793
43355,43271,84,12,BS,12,12.6,1.05,2.155,0.487238979
43369,43285,84,12,BS,12,12.9,1.319,2.487,0.530357861
43362,43278,84,12,BS,13,13.11,1.531,2.934,0.521813224
43369,43285,84,12,BS,13,13.14,1.278,2.526,0.505938242
43355,43271,84,12,BS,13,13.6,1.303,2.737,0.476068688
43355,43271,84,12,BS,13,13.9,1.093,2.22,0.492342342
43362,43278,84,12,BS,14,14.11,1.35,2.701,0.499814883
43362,43278,84,12,BS,14,14.12,1.565,3.275,0.477862595
43362,43278,84,12,BS,15,15.4,1.067,2.118,0.503777148
43362,43278,84,12,BS,15,15.6,0.991,1.841,0.538294405
43369,43285,84,12,BS,15,15.8,1.179,2.28,0.517105263
43355,43271,84,12,BS,16,16.8,0.976,1.82,0.536263736
43355,43271,84,12,BS,16,16.9,0.939,1.857,0.505654281
43362,43278,84,12,BS,2,2.15,1.424,2.967,0.479946074
43362,43278,84,12,BS,2,2.17,1.428,2.943,0.485219164
43348,43264,84,12,BS,2,2.5,1.226,2.662,0.460555973
43355,43271,84,12,BS,2,2.7,1.353,2.789,0.485120115
43348,43264,84,12,BS,4,4.1,1.225,2.554,0.479639781
43376,43292,84,12,BS,4,4.13,1.249,2.418,0.516542597
43369,43285,84,12,BS,5,5.15,1.189,2.528,0.470332279
43362,43278,84,12,BS,5,5.4,1.321,2.861,0.461726669
43362,43278,84,12,BS,5,5.5,1.379,2.795,0.493381038
43362,43278,84,12,BS,5,5.6,1.253,2.541,0.493112948
43369,43285,84,12,BS,6,6.12,1.211,2.448,0.494689543
43355,43271,84,12,BS,6,6.2,0.876,1.744,0.502293578
43362,43278,84,12,BS,6,6.8,1.329,2.599,0.511350519
43369,43285,84,12,BS,8,8.13,1.193,2.561,0.465833659
43362,43278,84,12,BS,8,8.5,1.302,2.487,0.523522316
43362,43278,84,12,BS,8,8.9,1.513,3.223,0.469438411
43355,43271,84,12,BS,9,9.2,0.986,1.967,0.501270971
43334,43250,84,12,NA,3,3.1,1.099,2.292,0.479493892
43341,43257,84,12,NA,7,7.1,1.064,2.152,0.494423792
43355,43271,84,12,NA,9,9.1,1.02,2.109,0.483641536
43369,43285,84,12,NA,9,9.1,0.777,1.861,0.531827515
43390,43306,84,12,TB,18,18.14,1.379,3.147,0.438195107
43355,43271,84,12,TB,18,18.4,1.473,3.68,0.400271739
43362,43278,84,12,TB,18,18.5,1.383,3.19,0.43354232
43369,43285,84,12,TB,18,18.8,1.136,2.394,0.474519632
43369,43285,84,12,TB,18,18.9,1.286,2.806,0.458303635
43390,43306,84,12,TB,19,19.1,1.192,2.534,0.470402526
43390,43306,84,12,TB,19,19.13,1.295,2.924,0.442886457
43362,43278,84,12,TB,1,1.1,1.116,2.566,0.434918161
43369,43285,84,12,TB,1,1.14,0.844,1.797,0.469671675
43348,43264,84,12,TB,1,1.4,0.96,2.019,0.475482912
43362,43278,84,12,TB,1,1.8,1.093,2.224,0.491456835
43362,43278,84,12,TB,10,10.1,0.654,1.34,0.488059702
43348,43264,84,12,TB,10,10.2,0.835,1.794,0.465440357
43355,43271,84,12,TB,10,10.3,0.97,1.965,0.493638677
43341,43257,84,12,TB,11,11.1,1.416,3.615,0.391701245
43369,43285,84,12,TB,11,11.12,0.805,2.266,0.355251545
43362,43278,84,12,TB,11,11.8,1.251,2.911,0.429749227
43369,43285,84,12,TB,12,12.11,1.301,2.714,0.479366249
43369,43285,84,12,TB,12,12.12,1.278,2.708,0.471935007
43362,43278,84,12,TB,12,12.8,1.531,3.743,0.40903019
43362,43278,84,12,TB,13,13.1,1.568,3.776,0.415254237
43369,43285,84,12,TB,13,13.15,1.148,2.667,0.430446194
43355,43271,84,12,TB,13,13.7,1.457,3.312,0.439915459
43362,43278,84,12,TB,14,14.1,1.128,2.685,0.420111732
43341,43257,84,12,TB,14,14.2,1.443,3.367,0.428571429
43355,43271,84,12,TB,14,14.8,1.109,2.28,0.486403509
43355,43271,84,12,TB,15,15.1,0.993,2.184,0.45467033
43376,43292,84,12,TB,15,15.15,1.586,3.447,0.460110241
43369,43285,84,12,TB,15,15.7,0.898,1.829,0.490978677
43355,43271,84,12,TB,16,16.1,1.241,2.841,0.436818022
43362,43278,84,12,TB,16,16.11,1.22,2.748,0.443959243
43348,43264,84,12,TB,16,16.3,0.945,2.255,0.419068736
43362,43278,84,12,TB,2,2.13,0.821,1.684,0.487529691
43355,43271,84,12,TB,2,2.8,0.986,1.897,0.519768055
43355,43271,84,12,TB,2,2.9,1.314,3.004,0.437416778
43355,43271,84,12,TB,3,3.3,0.879,1.922,0.457336108
43369,43285,84,12,TB,4,4.11,1.22,2.911,0.419099966
43376,43292,84,12,TB,4,4.15,1.473,3.403,0.432853365
43362,43278,84,12,TB,4,4.5,1.342,3.017,0.444812728
43362,43278,84,12,TB,4,4.9,1.306,3.054,0.427635887
43369,43285,84,12,TB,5,5.14,1.273,2.649,0.480558701
43355,43271,84,12,TB,5,5.2,1.331,3.251,0.409412489
43362,43278,84,12,TB,5,5.3,1.497,3.041,0.492272279
43369,43285,84,12,TB,5,5.8,0.795,1.673,0.475194262
43369,43285,84,12,TB,6,6.1,1.09,2.321,0.469625162
43355,43271,84,12,TB,6,6.3,1.518,3.371,0.45031148
43362,43278,84,12,TB,6,6.9,1.394,2.824,0.493626062
43369,43285,84,12,TB,7,7.3,1.089,2.298,0.473890339
43362,43278,84,12,TB,8,8.1,1.37,2.979,0.459885868
43369,43285,84,12,TB,8,8.15,1.25,2.946,0.424304141
43362,43278,84,12,TB,8,8.4,1.49,3.59,0.415041783
43362,43278,84,12,TB,8,8.6,1.322,3.531,0.40793353
43341,43257,84,12,TS,18,18.1,1.162,2.48,0.468548387
43376,43292,84,12,TS,18,18.11,1.317,3.026,0.435228024
43383,43299,84,12,TS,18,18.12,0.918,1.844,0.497830803
43362,43278,84,12,TS,18,18.6,1.339,3.12,0.429166667
43390,43306,84,12,TS,19,19.11,0.946,1.859,0.50887574
43362,43278,84,12,TS,1,1.11,0.827,1.839,0.449700924
43369,43285,84,12,TS,1,1.13,0.759,1.611,0.47113594
43376,43292,84,12,TS,1,1.17,0.962,2.087,0.46094873
43362,43278,84,12,TS,1,1.9,0.716,1.401,0.511063526
43348,43264,84,12,TS,10,10.1,0.644,1.268,0.507886435
43369,43285,84,12,TS,10,10.13,0.536,1.134,0.472663139
43369,43285,84,12,TS,11,11.1,0.906,1.884,0.48089172
43376,43292,84,12,TS,11,11.17,1.038,2.609,0.397853584
43341,43257,84,12,TS,11,11.2,0.696,1.539,0.452241715
43348,43264,84,12,TS,11,11.3,1.36,2.796,0.486409156
43369,43285,84,12,TS,12,12.1,1.072,2.361,0.454044896
43376,43292,84,12,TS,12,12.13,1.36,2.951,0.460860725
43355,43271,84,12,TS,12,12.3,1.04,2.072,0.501930502
43334,43250,84,12,TS,13,13.1,1.334,2.606,0.511895626
43369,43285,84,12,TS,13,13.13,1.289,2.699,0.477584291
43369,43285,84,12,TS,13,13.17,0.928,1.845,0.50298103
43348,43264,84,12,TS,13,13.2,1.068,2.024,0.527667984
43355,43271,84,12,TS,13,13.8,1.255,2.583,0.485869144
43341,43257,84,12,TS,14,14.1,1.134,2.731,0.415232516
43348,43264,84,12,TS,14,14.3,1.011,2.109,0.479374111
43369,43285,84,12,TS,15,15.1,0.79,1.634,0.483476132
43376,43292,84,12,TS,15,15.11,0.666,1.39,0.479136691
43369,43285,84,12,TS,15,15.9,0.745,1.438,0.518080668
43362,43278,84,12,TS,16,16.15,1.1,2.354,0.46728972
43355,43271,84,12,TS,16,16.18,0.976,2.291,0.426014841
43355,43271,84,12,TS,16,16.4,0.856,1.837,0.465977137
43355,43271,84,12,TS,16,16.7,0.948,1.933,0.490429384
43348,43264,84,12,TS,2,2.1,1.074,2.49,0.431325301
43362,43278,84,12,TS,2,2.16,1.063,2.18,0.487614679
43348,43264,84,12,TS,2,2.2,0.963,2.208,0.436141304
43369,43285,84,12,TS,3,3.14,0.679,1.336,0.508233533
43369,43285,84,12,TS,3,3.15,0.558,1.24,0.45
43369,43285,84,12,TS,4,4.12,1.112,2.645,0.420415879
43376,43292,84,12,TS,4,4.16,1.319,2.989,0.441284711
43355,43271,84,12,TS,4,4.3,1.018,2.17,0.469124424
43362,43278,84,12,TS,4,4.6,1.35,2.976,0.453629032
43369,43285,84,12,TS,5,5.12,0.93,1.941,0.479134467
43334,43250,84,12,TS,6,6.1,1.252,2.592,0.483024691
43341,43257,84,12,TS,8,8.1,1.211,2.558,0.473416732
43362,43278,84,12,TS,8,8.12,1.394,3.358,0.415128052
43362,43278,84,12,TS,8,8.8,1.485,3.282,0.452468007
43355,43271,84,12,TS,9,9.3,0.861,1.711,0.503214494
43404,43306,98,14,BB,18,18.15,0.906,1.663,0.513896767
43404,43306,98,14,BB,18,18.16,1.499,3.267,0.458830732
43376,43278,98,14,BB,18,18.7,1.498,3.331,0.4497148
43376,43278,98,14,BB,19,19.7,1.422,3.065,0.463947798
43362,43264,98,14,BB,1,1.1,1.247,2.587,0.482025512
43383,43285,98,14,BB,1,1.16,1.377,3.036,0.453557312
43362,43264,98,14,BB,1,1.2,1.239,2.751,0.450381679
43369,43271,98,14,BB,1,1.6,1.445,3.296,0.438410194
43383,43285,98,14,BB,10,10.12,1.475,3.599,0.409836066
43383,43285,98,14,BB,10,10.14,1.37,2.965,0.462057336
43369,43271,98,14,BB,10,10.4,1.427,3.024,0.471891534
43383,43285,98,14,BB,11,11.11,1.476,3.475,0.424748201
43383,43285,98,14,BB,11,11.15,1.509,3.435,0.43930131
43369,43271,98,14,BB,11,11.5,1.206,2.536,0.475552051
43376,43278,98,14,BB,11,11.9,1.495,3.203,0.466749922
43369,43271,98,14,BB,12,12.1,1.358,2.718,0.499632082
43369,43271,98,14,BB,12,12.5,1.585,3.585,0.442119944
43376,43278,98,14,BB,12,12.7,1.237,2.317,0.533880017
43383,43285,98,14,BB,13,13.12,1.428,3.029,0.47144272
43383,43285,98,14,BB,13,13.16,1.485,3.104,0.478414949
43369,43271,98,14,BB,13,13.4,1.217,2.44,0.498770492
43369,43271,98,14,BB,13,13.5,1.383,3.071,0.450341908
43383,43285,98,14,BB,14,14.16,1.482,3.31,0.447734139
43362,43264,98,14,BB,14,14.4,1.26,2.45,0.514285714
43369,43271,98,14,BB,14,14.7,1.605,3.697,0.434135786
43376,43278,98,14,BB,14,14.9,1.534,3.396,0.451707892
43369,43271,98,14,BB,15,15.2,1.234,3.074,0.40143136
43376,43278,98,14,BB,15,15.3,1.301,2.813,0.462495556
43376,43278,98,14,BB,15,15.5,1.445,2.919,0.495032545
43355,43257,98,14,BB,16,16.1,1.526,3.595,0.424478442
43376,43278,98,14,BB,16,16.12,1.533,3.594,0.42654424
43383,43285,98,14,BB,16,16.17,1.38,3.002,0.459693538
43369,43271,98,14,BB,16,16.5,1.122,2.286,0.490813648
43369,43271,98,14,BB,2,2.12,1.144,2.536,0.451104101
43376,43278,98,14,BB,2,2.14,1.589,3.483,0.456215906
43369,43271,98,14,BB,2,2.6,1.459,3.573,0.40834033
43383,43285,98,14,BB,3,3.13,0.97,1.666,0.46107056
43369,43271,98,14,BB,3,3.4,1.311,2.901,0.451913133
43383,43285,98,14,BB,3,3.9,1.408,3.183,0.442349984
43376,43278,98,14,BB,4,4.1,1.127,2.429,0.463976945
43390,43292,98,14,BB,4,4.14,1.448,3.105,0.466344606
43369,43271,98,14,BB,4,4.2,1.077,2.286,0.471128609
43376,43278,98,14,BB,4,4.8,1.386,2.719,0.50974623
43369,43271,98,14,BB,5,5.1,1.242,2.779,0.446923354
43383,43285,98,14,BB,5,5.1,1.469,3.339,0.439952082
43383,43285,98,14,BB,5,5.13,1.354,3.022,0.448047651
43383,43285,98,14,BB,5,5.9,1.464,3.296,0.444174757
43383,43285,98,14,BB,6,6.11,1.356,2.784,0.487068966
43383,43285,98,14,BB,6,6.13,1.401,3.11,0.450482315
43383,43285,98,14,BB,6,6.14,1.331,2.894,0.45991707
43390,43292,98,14,BB,6,6.15,1.465,3.227,0.453982027
43383,43285,98,14,BB,7,7.4,1.461,3.545,0.41212976
43376,43278,98,14,BB,8,8.11,1.444,3.777,0.382314006
43383,43285,98,14,BB,8,8.16,1.509,3.607,0.418353202
43362,43264,98,14,BB,8,8.2,0.573,1.121,0.511150758
43362,43264,98,14,BB,8,8.2,1.032,2.065,0.499757869
43376,43278,98,14,BB,8,8.7,1.275,2.881,0.442554669
43369,43271,98,14,BB,9,9.4,1.288,2.748,0.468704512
43383,43285,98,14,BB,9,9.9,1.326,2.919,0.454265159
43404,43306,98,14,BS,18,18.13,1.33,2.991,0.444667335
43376,43278,98,14,BS,18,18.19,1.548,3.022,0.512243547
43362,43264,98,14,BS,18,18.2,1.499,3.239,0.46279716
43404,43306,98,14,BS,18,18.2,1.314,2.638,0.498104625
43404,43306,98,14,BS,19,19.15,1.192,2.514,0.474144789
43404,43306,98,14,BS,19,19.16,1.262,2.736,0.46125731
43383,43285,98,14,BS,19,19.9,1.421,3.132,0.453703704
43376,43278,98,14,BS,1,1.12,1.573,3.575,0.44
43383,43285,98,14,BS,1,1.15,1.288,2.507,0.513761468
43369,43271,98,14,BS,1,1.5,1.226,2.575,0.476116505
43376,43278,98,14,BS,1,1.7,1.624,3.784,0.429175476
43383,43285,98,14,BS,10,10.15,1.371,2.999,0.457152384
43369,43271,98,14,BS,10,10.5,1.204,3.131,0.38454168
43376,43278,98,14,BS,10,10.8,1.387,3.065,0.452528548
43383,43285,98,14,BS,11,11.14,1.516,3.177,0.477179729
43390,43292,98,14,BS,11,11.16,1.635,3.66,0.446721312
43369,43271,98,14,BS,11,11.6,1.546,3.266,0.473361911
43376,43278,98,14,BS,11,11.7,1.617,3.453,0.468288445
43369,43271,98,14,BS,12,12.2,1.025,2.322,0.441429802
43369,43271,98,14,BS,12,12.6,1.211,2.446,0.495094031
43383,43285,98,14,BS,12,12.9,1.474,3.11,0.473954984
43376,43278,98,14,BS,13,13.11,1.517,3.288,0.461374696
43383,43285,98,14,BS,13,13.14,1.397,3.081,0.453424213
43369,43271,98,14,BS,13,13.6,1.447,3.097,0.467226348
43369,43271,98,14,BS,13,13.9,1.281,2.787,0.459634015
43376,43278,98,14,BS,14,14.11,1.556,3.531,0.440668366
43376,43278,98,14,BS,14,14.12,1.59,3.94,0.4035533
43376,43278,98,14,BS,14,14.13,1.497,3.147,0.475691134
43376,43278,98,14,BS,15,15.4,1.329,2.796,0.475321888
43376,43278,98,14,BS,15,15.6,1.373,2.628,0.522450533
43383,43285,98,14,BS,15,15.8,1.521,3.075,0.494634146
43369,43271,98,14,BS,16,16.8,1.087,2.196,0.494990893
43369,43271,98,14,BS,16,16.9,1.262,2.577,0.489716725
43376,43278,98,14,BS,2,2.15,1.496,3.356,4.202247191
43376,43278,98,14,BS,2,2.17,1.547,3.758,0.411655136
43369,43271,98,14,BS,2,2.3,1.125,2.809,0.400498398
43362,43264,98,14,BS,2,2.5,1.59,3.336,0.476618705
43369,43271,98,14,BS,2,2.7,1.413,3.461,0.408263508
43362,43264,98,14,BS,4,4.1,1.416,3.217,0.440161641
43390,43292,98,14,BS,4,4.13,1.255,2.618,0.479373568
43383,43285,98,14,BS,5,5.15,1.309,2.87,0.456097561
43376,43278,98,14,BS,5,5.4,1.419,3.086,0.459818535
43376,43278,98,14,BS,5,5.5,1.404,3.047,0.460781096
43376,43278,98,14,BS,5,5.6,1.259,2.75,0.457818182
43383,43285,98,14,BS,6,6.12,1.456,3.052,0.47706422
43369,43271,98,14,BS,6,6.2,1.152,2.202,0.523160763
43376,43278,98,14,BS,6,6.8,1.523,3.153,0.483032033
43383,43285,98,14,BS,8,8.13,1.313,2.976,0.441196237
43376,43278,98,14,BS,8,8.5,1.403,3,0.467666667
43376,43278,98,14,BS,8,8.9,1.503,3.747,0.401120897
43369,43271,98,14,BS,9,9.2,1.194,2.243,0.532322782
43355,43257,98,14,NA,7,7.1,1.118,2.283,0.489706527
43369,43271,98,14,NA,9,9.1,1.266,2.619,0.483390607
43383,43285,98,14,NA,9,9.1,0.968,1.986,0.487411883
43404,43306,98,14,TB,18,18.14,1.376,3.3,0.416969697
43369,43271,98,14,TB,18,18.4,1.394,3.621,0.384976526
43376,43278,98,14,TB,18,18.5,1.351,3.151,0.428752777
43383,43285,98,14,TB,18,18.8,1.356,3.199,0.423882463
43383,43285,98,14,TB,18,18.9,1.327,3.17,0.418611987
43404,43306,98,14,TB,19,19.1,1.325,3.206,0.413287586
43404,43306,98,14,TB,19,19.13,1.387,3.095,0.448142165
43376,43278,98,14,TB,1,1.1,1.311,3.186,0.411487759
43383,43285,98,14,TB,1,1.14,0.911,2.017,0.451660883
43362,43264,98,14,TB,1,1.4,1.012,2.231,0.453608247
43376,43278,98,14,TB,1,1.8,1.117,2.273,0.49142103
43376,43278,98,14,TB,10,10.1,0.713,1.553,0.459111397
43362,43264,98,14,TB,10,10.2,0.906,1.905,0.475590551
43369,43271,98,14,TB,10,10.3,0.977,2.035,0.48009828
43355,43257,98,14,TB,11,11.1,1.551,3.905,0.397183099
43383,43285,98,14,TB,11,11.12,1.264,3.095,0.408400646
43376,43278,98,14,TB,11,11.8,1.345,3.379,0.398046759
43383,43285,98,14,TB,12,12.11,1.317,3.083,0.427181317
43383,43285,98,14,TB,12,12.12,1.346,2.996,0.449265688
43376,43278,98,14,TB,12,12.8,1.453,3.67,0.395912807
43376,43278,98,14,TB,13,13.1,1.539,3.732,0.412379421
43383,43285,98,14,TB,13,13.15,1.293,3.04,0.425328947
43369,43271,98,14,TB,13,13.7,1.342,3.383,0.435290302
43376,43278,98,14,TB,14,14.1,1.088,2.649,0.381888382
43355,43257,98,14,TB,14,14.2,1.547,3.565,0.433941094
43369,43271,98,14,TB,14,14.8,1.128,2.575,0.438058252
43369,43271,98,14,TB,15,15.1,1.254,2.763,0.453854506
43390,43292,98,14,TB,15,15.15,1.441,3.479,0.414199483
43383,43285,98,14,TB,15,15.7,1.138,2.463,0.462038165
43369,43271,98,14,TB,16,16.1,1.279,3.259,0.392451672
43376,43278,98,14,TB,16,16.11,1.258,3.226,0.389956603
43362,43264,98,14,TB,16,16.3,1.152,2.598,0.443418014
43376,43278,98,14,TB,2,2.13,1.12,2.496,0.448717949
43369,43271,98,14,TB,2,2.9,1.339,3.29,0.406990882
43369,43271,98,14,TB,3,3.3,1.104,2.139,0.516129032
43383,43285,98,14,TB,4,4.11,1.338,3.201,0.417994377
43390,43292,98,14,TB,4,4.15,1.391,3.363,0.413618793
43376,43278,98,14,TB,4,4.5,1.306,3.31,0.394561934
43376,43278,98,14,TB,4,4.9,1.386,3.507,0.395209581
43383,43285,98,14,TB,5,5.14,1.362,3.155,0.431695721
43369,43271,98,14,TB,5,5.2,1.287,3.309,0.388939257
43376,43278,98,14,TB,5,5.3,1.282,3.147,0.4073721
43383,43285,98,14,TB,5,5.8,0.848,1.815,0.467217631
43383,43285,98,14,TB,6,6.1,1.075,2.746,0.391478514
43369,43271,98,14,TB,6,6.3,1.366,3.265,0.418376723
43376,43278,98,14,TB,6,6.9,1.341,3.078,0.435672515
43383,43285,98,14,TB,7,7.3,1.329,2.701,0.492039985
43376,43278,98,14,TB,8,8.1,1.277,3.129,0.40811761
43383,43285,98,14,TB,8,8.15,1.33,2.983,0.423162584
43376,43278,98,14,TB,8,8.4,1.483,3.548,0.417981962
43376,43278,98,14,TB,8,8.6,1.537,3.558,0.431984261
43355,43257,98,14,TS,18,18.1,1.321,2.54,0.465140845
43390,43292,98,14,TS,18,18.11,1.35,3.202,0.421611493
43397,43299,98,14,TS,18,18.12,1.184,2.54,0.466141732
43376,43278,98,14,TS,18,18.6,1.319,3.073,0.429222258
43404,43306,98,14,TS,19,19.11,1.058,2.362,0.447925487
43376,43278,98,14,TS,1,1.11,0.875,1.926,0.45430945
43383,43285,98,14,TS,1,1.13,0.766,1.762,0.434733258
43390,43292,98,14,TS,1,1.17,1.036,2.329,0.444826106
43376,43278,98,14,TS,1,1.9,0.711,1.662,0.427797834
43362,43264,98,14,TS,10,10.1,0.681,1.375,0.495272727
43383,43285,98,14,TS,10,10.13,0.585,1.128,0.518617021
43383,43285,98,14,TS,11,11.1,1.139,2.326,0.489681857
43390,43292,98,14,TS,11,11.17,1.186,2.957,0.401082178
43355,43257,98,14,TS,11,11.2,0.693,1.661,0.417218543
43362,43264,98,14,TS,11,11.3,1.417,2.938,0.482300885
43383,43285,98,14,TS,12,12.1,1.286,2.893,0.444521258
43390,43292,98,14,TS,12,12.13,1.361,3.068,0.443611473
43369,43271,98,14,TS,12,12.3,1.118,2.233,0.500671742
43348,43250,98,14,TS,13,13.1,1.297,2.944,0.440557065
43383,43285,98,14,TS,13,13.13,1.383,3.14,0.44044586
43383,43285,98,14,TS,13,13.17,1.136,2.218,0.512173129
43362,43264,98,14,TS,13,13.2,1.114,2.236,0.498211091
43369,43271,98,14,TS,13,13.8,1.195,2.491,0.479727017
43355,43257,98,14,TS,14,14.1,1.331,2.538,0.453029272
