Genus,Species,Date,Locality
Oreothlypis,celata,1995-05-14,MP
Oreothlypis,celata,1995-10-01,MP
Oreothlypis,celata,1995-10-19,MP
Oreothlypis,celata,1995-10-21,MP
Oreothlypis,celata,1995-10-26,MP
Oreothlypis,celata,1995-10-26,MP
Oreothlypis,celata,1996-10-07,MP
Oreothlypis,celata,1996-10-09,MP
Oreothlypis,celata,1996-10-09,MP
Oreothlypis,celata,1996-10-10,MP
Oreothlypis,celata,1996-10-16,MP
Oreothlypis,celata,1998-10-13,MP
Oreothlypis,celata,1998-10-22,MP
Oreothlypis,celata,1998-10-26,MP
Oreothlypis,celata,1998-10-27,MP
Oreothlypis,celata,2000-05-04,MP
Oreothlypis,celata,2000-10-08,MP
Oreothlypis,celata,2000-10-10,MP
Oreothlypis,celata,2000-10-15,MP
Oreothlypis,celata,2001-10-27,MP
Oreothlypis,celata,2002-10-06,MP
Oreothlypis,celata,2003-10-08,CHI
Oreothlypis,celata,2003-10-11,MP
Oreothlypis,celata,2003-10-15,MP
Oreothlypis,celata,2003-10-15,MP
Oreothlypis,celata,2003-10-21,MP
Oreothlypis,celata,2003-11-03,MP
Oreothlypis,celata,2005-04-19,MP
Oreothlypis,celata,2005-05-11,MP
Oreothlypis,celata,2005-09-26,CHI
Oreothlypis,celata,2005-10-08,CHI
Oreothlypis,celata,2005-10-28,MP
Oreothlypis,celata,2006-05-03,CHI
Oreothlypis,celata,2006-10-02,CHI
Oreothlypis,celata,2006-10-05,CHI
Oreothlypis,celata,2006-10-20,MP
Oreothlypis,celata,2006-10-21,MP
Oreothlypis,celata,2006-10-23,MP
Oreothlypis,celata,2006-11-02,MP
Oreothlypis,celata,2007-09-16,MP
Oreothlypis,celata,2007-10-05,CHI
Oreothlypis,celata,2007-10-07,CHI
Oreothlypis,celata,2007-10-08,CHI
Oreothlypis,celata,2007-10-10,MP
Oreothlypis,celata,2007-10-11,MP
Oreothlypis,celata,2007-10-12,MP
Oreothlypis,celata,2007-10-12,CHI
Oreothlypis,celata,2007-10-13,MP
Oreothlypis,celata,2007-10-14,CHI
Oreothlypis,celata,2007-10-15,CHI
Oreothlypis,celata,2007-10-18,CHI
Oreothlypis,celata,2007-10-22,MP
Oreothlypis,celata,2007-11-04,MP
Oreothlypis,celata,2008-09-29,CHI
Oreothlypis,celata,2008-09-30,MP
Oreothlypis,celata,2008-10-02,CHI
Oreothlypis,celata,2008-10-04,CHI
Oreothlypis,celata,2008-10-07,CHI
Oreothlypis,celata,2008-10-10,CHI
Oreothlypis,celata,2008-10-15,CHI
Oreothlypis,celata,2009-09-25,CHI
Oreothlypis,celata,2009-10-03,CHI
Oreothlypis,celata,2009-10-10,CHI
Oreothlypis,celata,2009-10-10,MP
Oreothlypis,celata,2009-10-12,CHI
Oreothlypis,celata,2009-10-12,CHI
Oreothlypis,celata,2009-10-12,CHI
Oreothlypis,celata,2009-10-25,CHI
Oreothlypis,celata,2009-10-25,CHI
Oreothlypis,celata,2009-10-26,CHI
Oreothlypis,celata,2009-10-26,CHI
Oreothlypis,celata,2009-10-27,CHI
Oreothlypis,celata,2009-10-28,CHI
Oreothlypis,celata,2009-10-28,CHI
Oreothlypis,celata,2009-11-07,CHI
Oreothlypis,celata,2010-09-23,CHI
Oreothlypis,celata,2010-09-24,CHI
Oreothlypis,celata,2010-09-26,CHI
Oreothlypis,celata,2010-09-26,CHI
Oreothlypis,celata,2010-09-27,CHI
Oreothlypis,celata,2010-09-27,CHI
Oreothlypis,celata,2010-09-29,MP
Oreothlypis,celata,2010-10-07,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-10,CHI
Oreothlypis,celata,2010-10-11,CHI
Oreothlypis,celata,2010-10-11,CHI
Oreothlypis,celata,2010-10-11,MP
Oreothlypis,celata,2010-11-10,CHI
Oreothlypis,celata,2011-05-05,CHI
Oreothlypis,celata,2011-05-07,CHI
Oreothlypis,celata,2011-09-10,CHI
Oreothlypis,celata,2011-09-28,CHI
Oreothlypis,celata,2011-09-29,CHI
Oreothlypis,celata,2011-10-02,CHI
Oreothlypis,celata,2011-10-02,CHI
Oreothlypis,celata,2011-10-09,CHI
Oreothlypis,celata,2011-10-17,MP
Oreothlypis,celata,2011-10-19,CHI
Oreothlypis,celata,2011-10-22,CHI
Oreothlypis,celata,2011-10-25,MP
Oreothlypis,celata,2012-09-27,CHI
Oreothlypis,celata,2012-09-28,MP
Oreothlypis,celata,2012-09-28,CHI
Oreothlypis,celata,2012-10-08,CHI
Oreothlypis,celata,2012-10-09,CHI
Oreothlypis,celata,2012-10-11,CHI
Oreothlypis,celata,2012-10-13,CHI
Oreothlypis,celata,2012-10-13,MP
Oreothlypis,celata,2012-10-20,CHI
Oreothlypis,celata,2012-10-20,CHI
Oreothlypis,celata,2012-10-22,CHI
Oreothlypis,celata,2012-10-27,CHI
Oreothlypis,celata,2013-05-14,CHI
Oreothlypis,celata,2013-09-27,CHI
Oreothlypis,celata,2013-10-03,CHI
Oreothlypis,celata,2013-10-10,MP
Oreothlypis,celata,2013-10-12,CHI
Oreothlypis,celata,2013-10-19,CHI
Oreothlypis,celata,2013-10-22,CHI
Oreothlypis,celata,2013-10-23,CHI
Oreothlypis,celata,2013-10-23,CHI
Oreothlypis,celata,2013-10-28,CHI
Oreothlypis,celata,2013-11-03,CHI
Oreothlypis,celata,2014-09-24,CHI
Oreothlypis,celata,2014-10-01,CHI
Oreothlypis,celata,2014-10-09,MP
Oreothlypis,celata,2014-10-10,CHI
Oreothlypis,celata,2014-10-13,MP
Oreothlypis,celata,2014-10-16,CHI
Oreothlypis,celata,2014-10-16,CHI
Oreothlypis,celata,2014-10-19,CHI
Oreothlypis,celata,2014-10-19,CHI
Oreothlypis,celata,2014-10-20,MP
Oreothlypis,celata,2014-10-20,CHI
Oreothlypis,celata,2014-10-25,CHI
Oreothlypis,celata,2015-05-08,CHI
Oreothlypis,celata,2015-09-30,CHI
Oreothlypis,celata,2015-10-05,CHI
Oreothlypis,celata,2015-10-07,CHI
Oreothlypis,celata,2015-10-07,CHI
Oreothlypis,celata,2015-10-07,CHI
Oreothlypis,celata,2015-10-08,CHI
Oreothlypis,celata,2015-10-10,CHI
Oreothlypis,celata,2015-10-13,CHI
Oreothlypis,celata,2015-10-16,CHI
Oreothlypis,celata,2015-10-17,CHI
Oreothlypis,celata,2015-10-17,CHI
Oreothlypis,celata,2015-10-19,CHI
Oreothlypis,celata,2015-10-20,CHI
Oreothlypis,celata,2015-10-20,CHI
Oreothlypis,celata,2015-10-22,CHI
Oreothlypis,celata,2015-10-31,CHI
Oreothlypis,celata,2015-11-05,CHI
Oreothlypis,celata,2015-11-05,MP
Oreothlypis,celata,2015-11-08,CHI
Oreothlypis,celata,2016-09-27,CHI
Oreothlypis,celata,2016-10-07,MP
Oreothlypis,celata,2016-10-09,CHI
Oreothlypis,celata,2016-10-09,CHI
Oreothlypis,celata,2016-10-10,CHI
Oreothlypis,celata,2016-10-21,CHI
Oreothlypis,celata,2016-10-21,CHI
Oreothlypis,celata,2016-10-23,CHI
Vermivora,chrysoptera,1981-05-09,MP
Vermivora,chrysoptera,1982-05-14,MP
Vermivora,chrysoptera,1983-09-20,MP
Vermivora,chrysoptera,1984-05-14,MP
Vermivora,chrysoptera,1986-05-07,MP
Vermivora,chrysoptera,1989-08-25,MP
Vermivora,chrysoptera,1990-05-08,MP
Vermivora,chrysoptera,1990-05-16,MP
Vermivora,chrysoptera,1994-05-11,MP
Vermivora,chrysoptera,1994-05-12,MP
Vermivora,chrysoptera,1995-09-07,MP
Vermivora,chrysoptera,1996-05-10,MP
Vermivora,chrysoptera,1996-05-17,MP
Vermivora,chrysoptera,1996-05-18,MP
Vermivora,chrysoptera,1999-09-09,MP
Vermivora,chrysoptera,2000-05-01,MP
Vermivora,chrysoptera,2001-05-01,CHI
Vermivora,chrysoptera,2002-09-11,CHI
Vermivora,chrysoptera,2003-05-10,CHI
Vermivora,chrysoptera,2005-08-28,CHI
Vermivora,chrysoptera,2005-08-30,CHI
Vermivora,chrysoptera,2005-09-08,CHI
Vermivora,chrysoptera,2005-09-14,CHI
Vermivora,chrysoptera,2006-05-07,CHI
Vermivora,chrysoptera,2006-05-07,CHI
Vermivora,chrysoptera,2007-08-26,CHI
Vermivora,chrysoptera,2007-09-03,CHI
Vermivora,chrysoptera,2008-05-07,MP
Vermivora,chrysoptera,2008-09-07,CHI
Vermivora,chrysoptera,2008-09-07,CHI
Vermivora,chrysoptera,2008-09-08,CHI
Vermivora,chrysoptera,2009-09-13,CHI
Vermivora,chrysoptera,2010-05-11,CHI
Vermivora,chrysoptera,2010-09-25,CHI
Vermivora,chrysoptera,2011-05-07,CHI
Vermivora,chrysoptera,2011-05-10,CHI
Vermivora,chrysoptera,2011-09-14,CHI
Vermivora,chrysoptera,2012-05-02,CHI
Vermivora,chrysoptera,2012-09-08,CHI
Vermivora,chrysoptera,2012-09-16,CHI
Vermivora,chrysoptera,2013-05-18,CHI
Vermivora,chrysoptera,2013-09-11,CHI
Vermivora,chrysoptera,2013-09-12,CHI
Vermivora,chrysoptera,2014-05-12,CHI
Vermivora,chrysoptera,2014-09-21,MP
Vermivora,chrysoptera,2015-05-12,CHI
Vermivora,chrysoptera,2015-05-14,CHI
Vermivora,chrysoptera,2015-05-18,CHI
Vermivora,chrysoptera,2015-08-28,CHI
Vermivora,chrysoptera,2015-09-03,CHI
Vermivora,chrysoptera,2015-09-03,CHI
Vermivora,chrysoptera,2015-09-04,CHI
Vermivora,chrysoptera,2015-09-08,CHI
Oreothlypis,peregrina,1978-09-15,MP
Oreothlypis,peregrina,1978-09-22,MP
Oreothlypis,peregrina,1978-10-03,MP
Oreothlypis,peregrina,1978-10-03,MP
Oreothlypis,peregrina,1978-10-03,MP
Oreothlypis,peregrina,1978-10-10,MP
Oreothlypis,peregrina,1979-05-09,MP
Oreothlypis,peregrina,1979-05-09,MP
Oreothlypis,peregrina,1979-05-10,MP
Oreothlypis,peregrina,1979-05-14,MP
Oreothlypis,peregrina,1979-05-18,MP
Oreothlypis,peregrina,1979-05-18,MP
Oreothlypis,peregrina,1979-05-18,MP
Oreothlypis,peregrina,1979-05-18,MP
Oreothlypis,peregrina,1979-05-18,MP
Oreothlypis,peregrina,1979-05-27,MP
Oreothlypis,peregrina,1979-08-30,MP
Oreothlypis,peregrina,1979-09-04,MP
Oreothlypis,peregrina,1979-09-06,MP
Oreothlypis,peregrina,1979-09-06,MP
Oreothlypis,peregrina,1979-09-26,MP
Oreothlypis,peregrina,1979-09-28,MP
Oreothlypis,peregrina,1979-09-30,MP
Oreothlypis,peregrina,1979-10-05,MP
Oreothlypis,peregrina,1979-10-06,MP
Oreothlypis,peregrina,1979-10-10,MP
Oreothlypis,peregrina,1979-10-14,MP
Oreothlypis,peregrina,1979-10-20,MP
Oreothlypis,peregrina,1979-10-22,MP
Oreothlypis,peregrina,1979-10-24,MP
Oreothlypis,peregrina,1980-08-29,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-02,MP
Oreothlypis,peregrina,1980-09-04,MP
Oreothlypis,peregrina,1980-09-07,MP
Oreothlypis,peregrina,1980-09-09,MP
Oreothlypis,peregrina,1980-09-09,MP
Oreothlypis,peregrina,1980-09-16,MP
Oreothlypis,peregrina,1980-09-18,MP
Oreothlypis,peregrina,1980-09-21,MP
Oreothlypis,peregrina,1980-09-23,MP
Oreothlypis,peregrina,1980-09-28,MP
Oreothlypis,peregrina,1980-09-29,MP
Oreothlypis,peregrina,1980-09-30,MP
Oreothlypis,peregrina,1980-10-01,MP
Oreothlypis,peregrina,1980-10-08,MP
Oreothlypis,peregrina,1980-10-13,MP
Oreothlypis,peregrina,1981-05-04,MP
Oreothlypis,peregrina,1981-05-09,MP
Oreothlypis,peregrina,1981-05-22,MP
Oreothlypis,peregrina,1981-05-24,MP
Oreothlypis,peregrina,1981-05-24,MP
Oreothlypis,peregrina,1981-05-29,MP
Oreothlypis,peregrina,1981-09-11,MP
Oreothlypis,peregrina,1981-09-11,MP
Oreothlypis,peregrina,1981-09-11,MP
Oreothlypis,peregrina,1981-09-17,MP
Oreothlypis,peregrina,1981-09-27,MP
Oreothlypis,peregrina,1981-09-27,MP
Oreothlypis,peregrina,1981-10-03,MP
Oreothlypis,peregrina,1982-05-07,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-11,MP
Oreothlypis,peregrina,1982-05-13,MP
Oreothlypis,peregrina,1982-05-14,MP
Oreothlypis,peregrina,1982-05-14,MP
Oreothlypis,peregrina,1982-05-20,MP
Oreothlypis,peregrina,1982-08-23,MP
Oreothlypis,peregrina,1982-08-26,MP
Oreothlypis,peregrina,1982-08-26,MP
Oreothlypis,peregrina,1982-08-26,MP
Oreothlypis,peregrina,1982-09-02,MP
Oreothlypis,peregrina,1982-09-02,MP
Oreothlypis,peregrina,1982-09-02,MP
Oreothlypis,peregrina,1982-09-02,CHI
Oreothlypis,peregrina,1982-09-03,MP
Oreothlypis,peregrina,1982-09-03,MP
Oreothlypis,peregrina,1982-09-03,MP
Oreothlypis,peregrina,1982-09-03,MP
Oreothlypis,peregrina,1982-09-03,MP
Oreothlypis,peregrina,1982-09-04,MP
Oreothlypis,peregrina,1982-09-09,MP
Oreothlypis,peregrina,1982-09-12,MP
Oreothlypis,peregrina,1982-09-13,MP
Oreothlypis,peregrina,1982-09-14,MP
Oreothlypis,peregrina,1982-09-16,MP
Oreothlypis,peregrina,1982-09-17,MP
Oreothlypis,peregrina,1982-09-18,MP
Oreothlypis,peregrina,1982-09-20,MP
Oreothlypis,peregrina,1982-09-24,MP
Oreothlypis,peregrina,1982-09-24,MP
Oreothlypis,peregrina,1982-09-25,MP
Oreothlypis,peregrina,1982-09-27,MP
Oreothlypis,peregrina,1982-10-01,MP
Oreothlypis,peregrina,1982-10-01,MP
Oreothlypis,peregrina,1982-10-02,MP
Oreothlypis,peregrina,1982-10-06,MP
Oreothlypis,peregrina,1982-10-13,MP
Oreothlypis,peregrina,1983-05-07,MP
Oreothlypis,peregrina,1983-05-07,MP
Oreothlypis,peregrina,1983-05-07,MP
Oreothlypis,peregrina,1983-05-15,MP
Oreothlypis,peregrina,1983-05-21,MP
Oreothlypis,peregrina,1983-05-21,MP
Oreothlypis,peregrina,1983-05-23,MP
Oreothlypis,peregrina,1983-05-23,MP
Oreothlypis,peregrina,1983-05-25,MP
Oreothlypis,peregrina,1983-05-25,MP
Oreothlypis,peregrina,1983-05-25,MP
Oreothlypis,peregrina,1983-05-25,MP
Oreothlypis,peregrina,1983-05-25,MP
Oreothlypis,peregrina,1983-05-31,MP
Oreothlypis,peregrina,1983-08-25,MP
Oreothlypis,peregrina,1983-09-05,MP
Oreothlypis,peregrina,1983-09-06,MP
Oreothlypis,peregrina,1983-09-06,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,MP
Oreothlypis,peregrina,1983-09-07,CHI
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-08,MP
Oreothlypis,peregrina,1983-09-11,MP
Oreothlypis,peregrina,1983-09-20,MP
Oreothlypis,peregrina,1983-09-20,MP
Oreothlypis,peregrina,1983-09-21,MP
Oreothlypis,peregrina,1983-09-22,MP
Oreothlypis,peregrina,1983-09-22,MP
Oreothlypis,peregrina,1983-09-22,MP
Oreothlypis,peregrina,1983-09-22,MP
Oreothlypis,peregrina,1983-09-23,MP
Oreothlypis,peregrina,1983-09-23,MP
Oreothlypis,peregrina,1983-09-23,MP
Oreothlypis,peregrina,1983-09-24,MP
Oreothlypis,peregrina,1983-09-25,MP
Oreothlypis,peregrina,1983-09-27,MP
Oreothlypis,peregrina,1983-09-27,MP
Oreothlypis,peregrina,1983-09-29,MP
Oreothlypis,peregrina,1983-10-03,MP
Oreothlypis,peregrina,1983-10-04,MP
Oreothlypis,peregrina,1983-10-07,MP
Oreothlypis,peregrina,1983-10-10,MP
Oreothlypis,peregrina,1983-10-11,MP
Oreothlypis,peregrina,1984-05-11,MP
Oreothlypis,peregrina,1984-05-11,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-18,MP
Oreothlypis,peregrina,1984-05-19,MP
Oreothlypis,peregrina,1984-05-19,MP
Oreothlypis,peregrina,1984-05-21,MP
Oreothlypis,peregrina,1984-05-25,MP
Oreothlypis,peregrina,1984-05-25,MP
Oreothlypis,peregrina,1984-05-25,MP
Oreothlypis,peregrina,1984-05-25,MP
Oreothlypis,peregrina,1984-08-27,MP
Oreothlypis,peregrina,1984-08-27,MP
Oreothlypis,peregrina,1984-08-30,MP
Oreothlypis,peregrina,1984-08-31,MP
Oreothlypis,peregrina,1984-08-31,MP
Oreothlypis,peregrina,1984-08-31,MP
Oreothlypis,peregrina,1984-09-02,MP
Oreothlypis,peregrina,1984-09-02,MP
Oreothlypis,peregrina,1984-09-02,MP
Oreothlypis,peregrina,1984-09-04,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-09,MP
Oreothlypis,peregrina,1984-09-10,MP
Oreothlypis,peregrina,1984-09-10,MP
Oreothlypis,peregrina,1984-09-10,MP
Oreothlypis,peregrina,1984-09-13,MP
Oreothlypis,peregrina,1984-09-13,MP
Oreothlypis,peregrina,1984-09-18,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-19,MP
Oreothlypis,peregrina,1984-09-20,MP
Oreothlypis,peregrina,1984-09-20,MP
Oreothlypis,peregrina,1984-09-20,MP
Oreothlypis,peregrina,1984-09-20,MP
Oreothlypis,peregrina,1984-09-23,MP
Oreothlypis,peregrina,1984-09-24,MP
Oreothlypis,peregrina,1984-09-26,MP
Oreothlypis,peregrina,1984-10-02,MP
Oreothlypis,peregrina,1984-10-03,MP
Oreothlypis,peregrina,1984-10-03,MP
Oreothlypis,peregrina,1984-10-03,MP
Oreothlypis,peregrina,1985-05-05,MP
Oreothlypis,peregrina,1985-05-10,MP
Oreothlypis,peregrina,1985-05-10,MP
Oreothlypis,peregrina,1985-05-10,MP
Oreothlypis,peregrina,1985-05-11,MP
Oreothlypis,peregrina,1985-05-11,MP
Oreothlypis,peregrina,1985-05-11,MP
Oreothlypis,peregrina,1985-05-11,MP
Oreothlypis,peregrina,1985-05-11,MP
Oreothlypis,peregrina,1985-05-12,MP
Oreothlypis,peregrina,1985-05-13,MP
Oreothlypis,peregrina,1985-05-16,MP
Oreothlypis,peregrina,1985-05-17,MP
Oreothlypis,peregrina,1985-05-20,MP
Oreothlypis,peregrina,1985-08-28,MP
Oreothlypis,peregrina,1985-08-29,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-08-31,MP
Oreothlypis,peregrina,1985-09-05,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-06,MP
Oreothlypis,peregrina,1985-09-13,MP
Oreothlypis,peregrina,1985-09-16,MP
Oreothlypis,peregrina,1985-09-21,MP
Oreothlypis,peregrina,1985-09-21,MP
Oreothlypis,peregrina,1985-09-21,MP
Oreothlypis,peregrina,1985-09-22,MP
Oreothlypis,peregrina,1985-09-22,MP
Oreothlypis,peregrina,1985-09-23,MP
Oreothlypis,peregrina,1985-09-23,MP
Oreothlypis,peregrina,1985-09-23,MP
Oreothlypis,peregrina,1985-09-23,MP
Oreothlypis,peregrina,1985-09-24,MP
Oreothlypis,peregrina,1985-09-24,MP
Oreothlypis,peregrina,1985-09-24,MP
Oreothlypis,peregrina,1985-09-24,MP
Oreothlypis,peregrina,1985-09-24,MP
Oreothlypis,peregrina,1985-10-01,MP
Oreothlypis,peregrina,1985-10-01,MP
Oreothlypis,peregrina,1985-10-02,MP
Oreothlypis,peregrina,1985-10-02,MP
Oreothlypis,peregrina,1985-10-02,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-05,MP
Oreothlypis,peregrina,1985-10-06,MP
Oreothlypis,peregrina,1985-10-06,MP
Oreothlypis,peregrina,1985-10-07,MP
Oreothlypis,peregrina,1985-10-07,MP
Oreothlypis,peregrina,1985-10-07,MP
Oreothlypis,peregrina,1985-10-10,MP
Oreothlypis,peregrina,1985-10-12,CHI
Oreothlypis,peregrina,1986-05-05,MP
Oreothlypis,peregrina,1986-05-05,MP
Oreothlypis,peregrina,1986-05-05,MP
Oreothlypis,peregrina,1986-05-06,MP
Oreothlypis,peregrina,1986-05-06,MP
Oreothlypis,peregrina,1986-05-12,MP
Oreothlypis,peregrina,1986-05-12,CHI
Oreothlypis,peregrina,1986-05-14,MP
Oreothlypis,peregrina,1986-05-16,MP
Oreothlypis,peregrina,1986-05-17,MP
Oreothlypis,peregrina,1986-08-24,MP
Oreothlypis,peregrina,1986-08-26,MP
Oreothlypis,peregrina,1986-08-28,MP
Oreothlypis,peregrina,1986-09-01,MP
Oreothlypis,peregrina,1986-09-03,MP
Oreothlypis,peregrina,1986-09-04,MP
Oreothlypis,peregrina,1986-09-05,MP
Oreothlypis,peregrina,1986-09-05,MP
Oreothlypis,peregrina,1986-09-05,MP
Oreothlypis,peregrina,1986-09-06,MP
Oreothlypis,peregrina,1986-09-06,MP
Oreothlypis,peregrina,1986-09-09,MP
Oreothlypis,peregrina,1986-09-09,MP
Oreothlypis,peregrina,1986-09-10,MP
Oreothlypis,peregrina,1986-09-13,MP
Oreothlypis,peregrina,1986-09-23,MP
Oreothlypis,peregrina,1986-09-23,MP
Oreothlypis,peregrina,1986-09-23,MP
Oreothlypis,peregrina,1986-09-23,MP
Oreothlypis,peregrina,1986-09-24,MP
Oreothlypis,peregrina,1986-09-24,MP
Oreothlypis,peregrina,1986-09-26,MP
Oreothlypis,peregrina,1986-09-27,MP
Oreothlypis,peregrina,1986-09-28,MP
Oreothlypis,peregrina,1986-09-28,MP
Oreothlypis,peregrina,1986-09-30,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-09,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-14,MP
Oreothlypis,peregrina,1987-05-18,MP
Oreothlypis,peregrina,1987-08-31,MP
Oreothlypis,peregrina,1987-08-31,MP
Oreothlypis,peregrina,1987-09-01,MP
Oreothlypis,peregrina,1987-09-06,MP
Oreothlypis,peregrina,1987-09-06,MP
Oreothlypis,peregrina,1987-09-09,MP
Oreothlypis,peregrina,1987-09-09,MP
Oreothlypis,peregrina,1987-09-19,MP
Oreothlypis,peregrina,1987-09-23,MP
Oreothlypis,peregrina,1987-10-06,MP
Oreothlypis,peregrina,1987-10-09,MP
Oreothlypis,peregrina,1988-05-09,MP
Oreothlypis,peregrina,1988-05-09,MP
Oreothlypis,peregrina,1988-05-12,MP
Oreothlypis,peregrina,1988-05-13,MP
Oreothlypis,peregrina,1988-05-15,MP
Oreothlypis,peregrina,1988-05-15,MP
Oreothlypis,peregrina,1988-05-16,MP
Oreothlypis,peregrina,1988-08-24,MP
Oreothlypis,peregrina,1988-08-26,MP
Oreothlypis,peregrina,1988-08-27,MP
Oreothlypis,peregrina,1988-08-28,MP
Oreothlypis,peregrina,1988-08-29,MP
Oreothlypis,peregrina,1988-08-29,MP
Oreothlypis,peregrina,1988-08-29,MP
Oreothlypis,peregrina,1988-08-29,MP
Oreothlypis,peregrina,1988-08-30,MP
Oreothlypis,peregrina,1988-09-03,MP
Oreothlypis,peregrina,1988-09-03,MP
Oreothlypis,peregrina,1988-09-03,MP
Oreothlypis,peregrina,1988-09-04,MP
Oreothlypis,peregrina,1988-09-06,MP
Oreothlypis,peregrina,1988-09-07,MP
Oreothlypis,peregrina,1988-09-07,MP
Oreothlypis,peregrina,1988-09-16,MP
Oreothlypis,peregrina,1988-09-20,MP
Oreothlypis,peregrina,1988-09-20,MP
Oreothlypis,peregrina,1988-09-26,MP
Oreothlypis,peregrina,1988-09-26,MP
Oreothlypis,peregrina,1988-10-01,MP
Oreothlypis,peregrina,1988-10-01,MP
Oreothlypis,peregrina,1988-10-02,MP
Oreothlypis,peregrina,1988-10-10,MP
Oreothlypis,peregrina,1988-10-10,MP
