﻿Lon,Lat
-80.590213,8.64616
-80.5986692,8.6740257
-80.5903382,8.6699556
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.627,8.666667
-80.627,8.666667
-80.627,8.666667
-80.627,8.666667
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.6819305,8.6002416
-80.590213,8.64616
-80.58300025,8.622687
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.399,-35.96
148.452,-36.372
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.58300025,8.622687
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.5885059,8.649729
-80.5885059,8.649729
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.58300025,8.622687
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5625295,8.6807245
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.5885059,8.649729
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.6819305,8.6002416
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-82.237768,8.72052
-82.237768,8.72052
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-82.237768,8.72052
-82.237768,8.72052
-82.237768,8.72052
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.1218824,8.5137632
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.0986717,8.5668566
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-81.1218824,8.5137632
-80.0746103,8.6403212
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
148.452,-36.372
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.0746103,8.6403212
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.134297,8.5501082
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.6654,8.823217
-80.6654,8.823217
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.452,-36.372
148.399,-35.96
148.452,-36.372
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.16524846,8.705467571
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.134297,8.5501082
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0245313,8.5602116
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0866025,8.6495931
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-80.0866025,8.6495931
-80.0866025,8.6495931
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-80.0746103,8.6403212
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-79.9273173,8.6871635
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.6187131,8.6550878
-80.6187131,8.6550878
-80.6187131,8.6550878
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5986692,8.6740257
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.5885059,8.649729
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.559431,8.972728
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.58300025,8.622687
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5986692,8.6740257
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.5156667,8.9355796
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.6819305,8.6002416
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.5903382,8.6699556
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.590213,8.64616
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
-80.5625295,8.6807245
