tank,date,time,sex,wof,mating,active,feed,time.centered,tank.size,batch,trtmt.day,round,day.cat,idcode,total.length,mean.male.length,mean.female.length,relative.length.same.sex,relative.length.other.sex
25,20120501,951,f,w,n,1,0,127.6005261398,small,2,2,1,20120501,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120501,951,f,w,n,1,0,127.6005261398,small,2,2,1,20120501,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120501,951,m,w,n,1,0,127.6005261398,small,2,2,1,20120501,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120501,974,f,w,n,1,0,150.6005261398,small,2,2,1,20120501,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120501,974,f,wf,n,1,1,150.6005261398,small,2,2,1,20120501,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120501,974,m,w,n,1,0,150.6005261398,small,2,2,1,20120501,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120501,974,f,w,74,1,0,150.6005261398,small,2,2,1,20120501,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120501,974,m,w,n,1,0,150.6005261398,small,2,2,1,20120501,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120501,974,m,w,63,1,0,150.6005261398,small,2,2,1,20120501,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120501,987,f,w,74,1,0,163.6005261398,small,2,2,1,20120501,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120501,987,m,w,n,1,0,163.6005261398,small,2,2,1,20120501,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120501,987,m,w,63,1,0,163.6005261398,small,2,2,1,20120501,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120501,987,m,w,119,1,0,163.6005261398,small,2,2,1,20120501,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120501,987,f,w,123,1,0,163.6005261398,small,2,2,1,20120501,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120501,987,f,w,n,1,0,163.6005261398,small,2,2,1,20120501,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120501,1010,f,w,74,1,0,186.6005261398,small,2,2,1,20120501,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120501,1010,m,w,n,1,0,186.6005261398,small,2,2,1,20120501,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120501,1010,f,w,n,1,0,186.6005261398,small,2,2,1,20120501,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120501,1010,m,w,63,1,0,186.6005261398,small,2,2,1,20120501,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120501,1010,m,w,n,1,0,186.6005261398,small,2,2,1,20120501,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120501,1010,f,w,n,1,0,186.6005261398,small,2,2,1,20120501,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,581,m,w,119,1,0,-242.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,581,f,w,n,1,0,-242.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,581,m,w,n,1,0,-242.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,581,f,w,123,1,0,-242.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,581,f,w,n,1,0,-242.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,581,m,w,n,1,0,-242.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,609,m,w,n,1,0,-214.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,609,m,w,n,1,0,-214.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,609,f,w,123,1,0,-214.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,609,m,w,119,1,0,-214.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,609,f,o,n,0,0,-214.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,609,f,o,n,0,0,-214.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,630,m,w,119,1,0,-193.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,630,m,w,n,1,0,-193.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,630,f,w,123,1,0,-193.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,630,f,o,n,0,0,-193.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,630,f,o,n,0,0,-193.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,630,m,w,n,1,0,-193.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,647,m,w,n,1,0,-176.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,647,f,w,123,1,0,-176.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,647,m,w,119,1,0,-176.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,647,f,o,n,0,0,-176.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,647,m,w,n,1,0,-176.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,647,f,w,n,1,0,-176.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,662,m,w,n,1,0,-161.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,662,m,w,n,1,0,-161.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,662,f,w,123,1,0,-161.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,662,f,o,n,0,0,-161.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,662,f,w,n,1,0,-161.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,662,m,w,119,1,0,-161.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,682,m,w,n,1,0,-141.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,682,m,w,n,1,0,-141.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,682,f,w,n,1,0,-141.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,682,m,w,119,1,0,-141.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,682,f,o,n,0,0,-141.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,682,f,w,123,1,0,-141.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,735,f,o,n,0,0,-88.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,735,m,w,n,1,0,-88.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,735,f,w,n,1,0,-88.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,735,m,o,n,0,0,-88.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,735,m,w,n,1,0,-88.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,735,f,o,n,0,0,-88.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,756,f,w,n,1,0,-67.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,756,f,o,n,0,0,-67.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,756,m,w,n,1,0,-67.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,756,f,o,n,0,0,-67.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,756,m,w,n,1,0,-67.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,756,m,w,n,1,0,-67.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,776,f,w,n,1,0,-47.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,776,f,w,n,1,0,-47.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,776,f,o,n,0,0,-47.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,776,m,w,n,1,0,-47.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,776,m,w,n,1,0,-47.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,776,m,w,n,1,0,-47.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,791,m,w,n,1,0,-32.3994738602,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,791,m,w,n,1,0,-32.3994738602,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,791,m,w,n,1,0,-32.3994738602,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,791,f,o,n,0,0,-32.3994738602,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,791,f,w,n,1,0,-32.3994738602,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,791,f,w,n,1,0,-32.3994738602,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,826,f,w,n,1,0,2.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,826,m,w,n,1,0,2.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,826,f,w,n,1,0,2.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,826,m,w,n,1,0,2.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,826,f,w,n,1,0,2.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,826,m,w,n,1,0,2.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,871,m,w,n,1,0,47.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,871,f,w,n,1,0,47.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,871,m,wf,n,1,1,47.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,871,f,w,n,1,0,47.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,871,f,w,n,1,0,47.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,871,m,w,n,1,0,47.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,883,m,w,n,1,0,59.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,883,f,w,n,1,0,59.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,883,f,w,n,1,0,59.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,883,m,w,n,1,0,59.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,883,m,w,n,1,0,59.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,883,f,w,n,1,0,59.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,900,m,w,n,1,0,76.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,900,f,w,n,1,0,76.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,900,f,o,n,0,0,76.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,900,m,w,n,1,0,76.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,900,m,w,n,1,0,76.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,900,f,w,n,1,0,76.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,913,m,w,n,1,0,89.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,913,m,w,n,1,0,89.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,913,f,w,n,1,0,89.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,913,f,o,n,0,0,89.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,913,f,w,n,1,0,89.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,913,m,w,n,1,0,89.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,926,m,w,n,1,0,102.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,926,m,w,n,1,0,102.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,926,f,wf,n,1,1,102.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,926,f,w,n,1,0,102.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,926,f,o,n,0,0,102.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,926,m,w,n,1,0,102.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,941,m,wf,n,1,1,117.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,941,m,w,n,1,0,117.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,941,f,w,n,1,0,117.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,941,m,w,n,1,0,117.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,941,f,w,n,1,0,117.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,941,f,w,n,1,0,117.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,954,f,w,n,1,0,130.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,954,m,w,n,1,0,130.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,954,f,o,n,0,0,130.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,954,f,o,n,0,0,130.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,954,m,w,n,1,0,130.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,954,m,w,n,1,0,130.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,975,f,w,n,1,0,151.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,975,m,w,n,1,0,151.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,975,m,w,n,1,0,151.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,975,f,wf,n,1,1,151.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,975,f,w,n,1,0,151.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,975,m,w,n,1,0,151.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,1001,f,w,n,1,0,177.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,1001,f,o,n,0,0,177.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,1001,m,w,n,1,0,177.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,1001,m,w,n,1,0,177.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,1001,f,w,n,1,0,177.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120502,1001,m,w,n,1,0,177.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,1017,f,w,n,1,0,193.6005261398,small,2,3,1,20120502,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120502,1017,f,w,n,1,0,193.6005261398,small,2,3,1,20120502,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120502,1017,m,w,n,1,0,193.6005261398,small,2,3,1,20120502,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120502,1017,m,w,n,1,0,193.6005261398,small,2,3,1,20120502,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120502,1017,m,w,n,1,0,193.6005261398,small,2,3,1,20120502,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120502,1017,f,w,n,1,0,193.6005261398,small,2,3,1,20120502,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,586,f,w,n,1,0,-237.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,586,m,w,n,1,0,-237.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,586,f,o,n,0,0,-237.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,586,m,o,n,0,0,-237.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,586,f,o,n,0,0,-237.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,586,m,w,n,1,0,-237.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,616,m,w,n,1,0,-207.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,616,m,o,n,0,0,-207.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,616,f,w,n,1,0,-207.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,616,m,w,n,1,0,-207.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,616,f,o,n,0,0,-207.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,616,f,o,n,0,0,-207.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,637,m,w,n,1,0,-186.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,637,m,w,63,1,0,-186.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,637,f,w,n,1,0,-186.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,637,f,w,n,1,0,-186.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,637,m,w,n,1,0,-186.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,637,f,w,129,1,0,-186.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,664,f,o,n,0,0,-159.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,664,f,o,n,0,0,-159.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,664,m,o,n,0,0,-159.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,664,f,w,n,1,0,-159.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,664,m,w,n,1,0,-159.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,664,m,w,n,1,0,-159.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,686,m,o,n,0,0,-137.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,686,m,o,n,0,0,-137.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,686,m,w,n,1,0,-137.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,686,f,o,n,0,0,-137.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,686,f,o,n,0,0,-137.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,686,f,o,n,0,0,-137.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,718,f,w,n,1,0,-105.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
25,20120503,718,m,w,n,1,0,-105.3994738602,small,2,4,1,20120503,129-m,15.574,14.2393333333,16.1303333333,1.3346666667,-0.5563333333
25,20120503,718,m,w,n,1,0,-105.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,718,f,o,77,0,0,-105.3994738602,small,2,4,1,20120503,63-f,15.855,14.2393333333,16.1303333333,-0.2753333333,1.6156666667
25,20120503,718,m,o,63,0,0,-105.3994738602,small,2,4,1,20120503,77-m,13.65,14.2393333333,16.1303333333,-0.5893333333,-2.4803333333
25,20120503,718,f,w,n,1,0,-105.3994738602,small,2,4,1,20120503,92-f,16.488,14.2393333333,16.1303333333,0.3576666667,2.2486666667
25,20120503,731,m,w,n,1,0,-92.3994738602,small,2,4,1,20120503,74-m,13.494,14.2393333333,16.1303333333,-0.7453333333,-2.6363333333
25,20120503,731,f,w,n,1,0,-92.3994738602,small,2,4,1,20120503,119-f,16.048,14.2393333333,16.1303333333,-0.0823333333,1.8086666667
