"Survival","Weight15","Year","BroodID"
"0",18.5,"1993",1210
"0",18.6,"1993",1210
"0",19.2,"1993",1210
"0",19.3,"1993",940
"0",12.9,"1993",940
"0",19.2,"1993",940
"0",19.9,"1993",940
"0",15.1,"1993",1007
"0",14.7,"1993",1007
"0",19.2,"1993",1007
"0",17.7,"1993",1007
"0",16.2,"1993",1007
"0",16.6,"1993",1007
"0",16.2,"1993",1007
"0",15,"1993",1007
"0",20,"1993",1423
"0",19,"1993",1423
"0",19,"1993",1423
"0",20.5,"1993",1423
"0",19,"1993",1423
"0",19.5,"1993",1423
"0",19,"1993",1423
"0",19.3,"1993",1373
"0",17.2,"1993",1373
"0",17.8,"1993",1373
"0",18.6,"1993",1373
"0",17.8,"1993",1373
"0",16.7,"1993",1373
"0",18.6,"1993",1373
"0",15.3,"1993",1373
"0",18.9,"1993",1373
"0",15.4,"1993",785
"0",16,"1993",785
"0",17.6,"1993",785
"0",15.6,"1993",785
"0",16.4,"1993",785
"0",16.8,"1993",1685
"0",17.4,"1993",1685
"0",15.9,"1993",1685
"0",15.7,"1993",1685
"0",15,"1993",1685
"0",13.8,"1993",1685
"0",17.2,"1993",1685
"0",16.2,"1993",1685
"0",15.2,"1993",1685
"0",17.2,"1993",1705
"0",16.7,"1993",1705
"0",16.4,"1993",1705
"0",17.8,"1993",1705
"0",15.7,"1993",1705
"0",17.1,"1993",1705
"0",14.8,"1993",1705
"0",16.3,"1993",1705
"0",14.8,"1993",1705
"0",11.6,"1993",1540
"0",10.8,"1993",1540
"0",12.7,"1993",1540
"0",14.7,"1993",1540
"0",13.5,"1993",1540
"0",13.7,"1993",1540
"0",19,"1993",801
"0",18.7,"1993",801
"0",18.4,"1993",801
"0",17.8,"1993",570
"0",19.1,"1993",1392
"0",20.5,"1993",1392
"0",20.1,"1993",1392
"0",19.7,"1993",2303
"1",19.8,"1993",2303
"0",19.7,"1993",2303
"0",19.1,"1993",2303
"0",18.2,"1993",570
"0",18.9,"1993",570
"0",18.3,"1993",570
"0",12.3,"1993",991
"0",19.7,"1993",991
"0",17.7,"1993",600
"0",19.5,"1993",600
"0",18.9,"1993",600
"0",17.3,"1993",600
"0",18.5,"1993",600
"0",17.8,"1993",600
"1",18.2,"1993",600
"0",16,"1993",1836
"0",14.8,"1993",1836
"0",15.5,"1993",1836
"0",15.1,"1993",1836
"0",15.8,"1993",1836
"0",14.4,"1993",1836
"0",15.1,"1993",1931
"0",14.3,"1993",1931
"0",14.4,"1993",1931
"0",14.6,"1993",1931
"0",14.2,"1993",1931
"0",15.9,"1993",1931
"0",14.5,"1993",1931
"0",15.2,"1993",1931
"0",13.6,"1993",1931
"0",15,"1993",1931
"0",15.3,"1993",2468
"0",16.6,"1993",2468
"0",17.4,"1993",2468
"0",15.6,"1993",2468
"0",18.3,"1993",857
"0",18.8,"1993",857
"0",18.1,"1993",2402
"0",16.4,"1993",2402
"0",18.3,"1993",2402
"0",17.3,"1993",2402
"0",20.1,"1993",2402
"0",17.8,"1993",2402
"0",16.9,"1993",2402
"0",19.6,"1993",2402
"0",18.3,"1993",2672
"0",18,"1993",2672
"1",18.3,"1993",2672
"0",18,"1993",2672
"0",17.5,"1993",2672
"1",17,"1993",2672
"0",16.8,"1993",2672
"0",19,"1993",2672
"0",17.5,"1993",2588
"0",17,"1993",2588
"0",16.5,"1993",2588
"0",17,"1993",2588
"0",18,"1993",2588
"0",18.5,"1993",2588
"0",15.5,"1993",2161
"0",16.3,"1993",2161
"0",15.5,"1993",2161
"0",15.5,"1993",2161
"0",11.5,"1993",2178
"0",17.3,"1993",1063
"0",18.6,"1993",1063
"0",18,"1993",1063
"0",12.8,"1993",1063
"0",16.8,"1993",1063
"0",16.7,"1993",1433
"0",19.1,"1993",1433
"0",16.3,"1993",1433
"0",18.6,"1993",1433
"0",16.7,"1993",1433
"0",16.6,"1993",1433
"0",12,"1993",577
"0",18.1,"1993",844
"0",17.3,"1993",844
"0",16.5,"1993",844
"0",14.6,"1993",844
"0",15.8,"1993",844
"0",16.7,"1993",844
"0",16.5,"1993",65
"0",17.2,"1993",65
"0",18.9,"1993",65
"0",20.3,"1993",65
"0",15.6,"1993",65
"0",12.3,"1993",1671
"0",16.9,"1993",1671
"0",15.7,"1993",1671
"0",18.6,"1993",1671
"0",18.8,"1993",1671
"0",13.9,"1993",1788
"0",11.7,"1993",1788
"0",13.9,"1993",1788
"0",16.3,"1993",2365
"0",15.1,"1993",2365
"0",15.7,"1993",1067
"0",13.2,"1993",1067
"0",17.5,"1993",1067
"0",17,"1993",1067
"0",20.4,"1994",230
"0",19.7,"1994",230
"0",18.5,"1994",230
"0",21.8,"1994",230
"0",18.6,"1994",230
"0",18.5,"1994",2254
"0",17.6,"1994",2254
"0",17.2,"1994",2254
"0",17.3,"1994",2254
"0",18.7,"1994",2254
"0",18.2,"1994",2254
"1",17.3,"1994",2254
"0",18.2,"1994",2254
"0",19.3,"1994",954
"0",18.8,"1994",954
"0",18.8,"1994",954
"0",19,"1994",954
"0",16.9,"1994",954
"0",18,"1994",954
"0",16.8,"1994",954
"0",19.3,"1994",954
"0",19.5,"1994",954
"0",14.7,"1994",873
"0",12.2,"1994",873
"0",13.3,"1994",873
"0",14.6,"1994",873
"0",16.1,"1994",873
"0",18.3,"1994",2413
"0",18.4,"1994",2413
"0",13.8,"1994",2413
"0",14.1,"1994",2535
"0",14.6,"1994",1125
"1",20.5,"1994",1599
"0",19,"1994",1599
"0",19.8,"1994",1599
"0",21.3,"1994",1599
"0",19.7,"1994",2080
"0",20,"1994",2080
"0",21.3,"1994",2080
"0",19.1,"1994",2080
"0",20.4,"1994",2080
"0",19,"1994",2080
"0",20.2,"1994",2080
"0",19.8,"1994",2509
"0",19.7,"1994",2509
"0",16.8,"1994",2509
"0",20.3,"1994",2509
"0",16.6,"1994",2509
"0",19.7,"1994",2509
"0",17.5,"1994",1589
"0",19.6,"1994",1589
"0",17.8,"1994",1909
"0",18.2,"1994",1909
"0",17.4,"1994",1909
"0",18.3,"1994",1864
"0",16.3,"1994",1864
"1",17.2,"1994",1864
"0",13.8,"1994",1864
"0",19.3,"1994",1864
"0",16.9,"1994",1864
"0",19.4,"1994",1864
"0",18.1,"1994",1864
"0",17.6,"1994",1864
"0",18,"1994",2698
"0",17,"1994",2698
"0",19.8,"1994",2698
"0",19,"1994",2698
"0",17.2,"1994",2698
"0",17.3,"1994",2698
"0",18.2,"1994",2698
"0",21,"1994",1771
"0",18.3,"1994",1771
"1",19.8,"1994",1771
"0",20.5,"1994",1771
"0",18.2,"1994",1771
"0",19,"1994",1771
"0",22.3,"1994",1771
"0",20,"1994",1599
"0",20.5,"1994",1599
"0",18.7,"1994",1232
"0",18.9,"1994",1232
"0",18.3,"1994",1232
"0",18.3,"1994",1232
"0",17.4,"1994",1232
"0",18.2,"1994",1232
"0",18.6,"1994",1232
"0",17.7,"1994",1232
"0",19.8,"1994",389
"0",17.2,"1994",389
"0",18.6,"1994",389
"0",17.9,"1994",389
"0",15.9,"1994",1076
"0",17.3,"1994",1076
"0",18.8,"1994",1076
"0",16.3,"1994",1076
"0",17.9,"1994",1076
"0",15.6,"1994",1076
"0",17,"1994",496
"0",15.1,"1994",496
"0",15.7,"1994",496
"0",16.9,"1994",496
"0",17,"1994",496
"0",15.5,"1994",496
"0",16.8,"1994",496
"0",16.4,"1994",496
"0",19.7,"1994",631
"0",19.7,"1994",631
"0",18.9,"1994",631
"0",19.3,"1994",631
"0",17.9,"1994",27
"0",16.9,"1994",27
"1",17.5,"1994",27
"0",17.2,"1994",27
"0",18.5,"1994",27
"0",17.1,"1994",27
"0",17.8,"1994",27
"0",16.9,"1994",27
"0",18.8,"1994",27
"0",18,"1994",180
"0",16.7,"1994",180
"0",18.2,"1994",1018
"0",19,"1994",1018
"0",17.4,"1994",1018
"0",18.5,"1994",1018
"0",20.5,"1994",2385
"0",19.2,"1994",2385
"0",21.5,"1994",2385
"0",19,"1994",2385
"0",20.3,"1994",2385
"0",20,"1994",2385
"0",19,"1994",2385
"0",21,"1994",2385
"0",18.8,"1994",1279
"0",18.5,"1994",1279
"0",17.9,"1994",1279
"0",18.5,"1994",1279
"0",19.5,"1994",1279
"0",20.5,"1994",1279
"0",19.8,"1994",2438
"0",20.7,"1994",2438
"0",20,"1994",2438
"0",17.3,"1994",180
"0",16.7,"1994",180
"0",17.2,"1994",180
"0",16.8,"1994",180
"0",17,"1994",180
"0",17.3,"1994",180
"0",17.5,"1994",66
"0",18.5,"1994",66
"0",19,"1994",66
"1",20.5,"1994",66
"0",19.5,"1994",66
"0",18.7,"1994",66
"0",18.3,"1994",66
"0",17.9,"1994",438
"0",16.7,"1994",438
"0",11.4,"1994",438
"0",19,"1994",438
"0",19.9,"1994",1460
"0",17.6,"1994",1460
"0",17.9,"1994",1460
"0",19.2,"1994",1460
"0",18.3,"1994",1460
"0",18.8,"1994",1460
"0",18.7,"1994",1250
"0",18.2,"1994",1250
"0",19.3,"1994",1250
"0",19.6,"1994",1250
"0",19.3,"1994",1250
"0",19.8,"1994",1250
"0",19.3,"1994",1250
"0",20.7,"1994",1250
"0",19.2,"1994",1250
"0",17.3,"1994",858
"0",17.1,"1994",858
"0",16.8,"1994",858
"0",17,"1994",858
"0",16.8,"1994",858
"0",16.9,"1994",858
"0",16.2,"1994",858
"0",19.5,"1994",2325
"0",17,"1994",2325
"0",17.6,"1994",1008
"0",17.8,"1994",1008
"0",18.8,"1994",1008
"0",17.8,"1994",1008
"0",17.6,"1994",1008
"0",18.1,"1994",1008
"0",17.9,"1994",1008
"0",18.9,"1994",1008
"0",17.1,"1994",1008
"0",17.5,"1994",1008
"0",17.3,"1994",2648
"0",18.7,"1994",2648
"0",18.3,"1994",2648
"0",17.6,"1994",2648
"0",16.7,"1994",2648
"0",17.7,"1994",2648
"0",18.3,"1994",2648
"0",16.8,"1994",2648
"0",16.4,"1994",2648
"0",18.7,"1994",2648
"0",19.3,"1994",2624
"0",20.2,"1994",2624
"0",18.7,"1994",2624
"0",19.7,"1994",2624
"0",19.7,"1994",2624
"0",18.6,"1994",2624
"0",18.6,"1994",2624
"0",19.2,"1994",2624
"0",18.5,"1994",2103
"0",18.1,"1994",2103
"0",18.6,"1994",2103
"0",18.8,"1994",2103
"0",17.8,"1994",2103
"0",17.8,"1994",2103
"0",18.8,"1994",2103
"0",17.8,"1994",2103
"0",18.3,"1994",312
"0",17,"1994",312
"0",15.5,"1994",312
"0",17.5,"1994",312
"0",18.2,"1994",2380
"0",16.6,"1994",2380
"0",17.7,"1994",2380
"0",17.3,"1994",2380
"0",19.2,"1994",2380
"0",14.7,"1994",1525
"0",15.5,"1994",1525
"0",13.5,"1994",1525
"0",11,"1994",1525
"0",18.2,"1994",438
"0",18.7,"1994",438
"0",20.7,"1994",2438
"0",20.8,"1994",2438
"0",20.5,"1994",2438
"0",21.5,"1994",2438
"0",18.8,"1994",872
"0",19,"1994",872
"0",19.3,"1994",872
"0",20.1,"1994",641
"1",20.6,"1994",641
"0",20.1,"1994",641
"1",17.4,"1994",641
"0",20,"1994",641
"0",17.9,"1994",641
"0",19.4,"1994",692
"0",21.1,"1994",692
"0",20.4,"1994",692
"0",19.4,"1994",692
"0",21.4,"1994",692
"0",18.8,"1994",692
"0",19.8,"1994",692
"0",19.5,"1994",692
"0",18.8,"1994",692
"0",22.2,"1994",108
"0",20.8,"1994",108
"0",21.1,"1994",108
"0",22.1,"1994",108
"0",21.5,"1994",108
"0",20.1,"1994",1513
"0",20.6,"1994",1513
"0",20.2,"1994",1513
"0",19.5,"1994",1513
"0",19.9,"1994",1513
"0",19.4,"1994",1513
"0",19.6,"1994",1513
"0",19.3,"1994",1513
"0",21.5,"1994",543
"0",21.2,"1994",543
"0",19.9,"1994",543
"0",19.4,"1994",543
"0",21.1,"1994",543
"0",20.5,"1994",543
"0",19.4,"1994",543
"0",20.8,"1994",543
"0",21.3,"1994",543
"0",17.7,"1994",601
"0",17.3,"1994",601
"0",17.8,"1994",601
"0",17.7,"1994",601
"0",18.5,"1994",601
"0",17.8,"1994",601
"1",18.9,"1994",601
"0",19,"1994",43
"0",15.3,"1994",43
"0",17.8,"1994",43
"0",20.3,"1994",43
"0",16.2,"1994",43
"0",18.4,"1994",43
"0",17.1,"1994",43
"0",18.4,"1994",465
"0",19.3,"1994",465
"0",16.9,"1994",465
"0",19,"1994",465
"0",18.3,"1994",465
"0",17.7,"1994",465
"0",18.1,"1994",465
"0",17.2,"1994",1493
"0",18.2,"1994",1493
"0",17.7,"1994",1493
"0",17.6,"1994",1493
"0",18.5,"1994",1493
"0",18.4,"1994",1493
"0",17.6,"1994",519
"0",19.3,"1994",519
"0",18.6,"1994",519
"0",19.1,"1994",519
"0",18.1,"1994",519
"0",18.5,"1994",519
"0",20,"1994",519
"0",20.4,"1994",519
"0",18.5,"1994",519
"0",19.1,"1994",519
"0",17.7,"1994",2549
"0",19.6,"1994",2549
"0",18.7,"1994",2549
"0",18.5,"1994",2549
"0",18.3,"1994",2549
"0",16.8,"1994",2549
"0",20.1,"1994",1845
"0",17.5,"1994",1845
"0",18.5,"1994",1845
"0",19.2,"1994",1845
"0",17.8,"1994",1845
"1",18.3,"1994",1845
"0",18.9,"1994",1845
"0",17.6,"1994",1845
"0",18.5,"1994",1990
"0",19.3,"1994",1990
"0",19,"1994",1990
"0",18.7,"1994",1990
"0",18,"1994",1990
"0",18,"1994",1990
"0",19.3,"1994",1990
"0",18.5,"1994",1990
"0",18.5,"1994",1686
"0",20.3,"1994",1686
"0",20.6,"1994",1686
"0",18,"1994",1686
"0",19.5,"1994",1686
"0",19.7,"1994",1686
"0",19.7,"1994",1686
"1",19.5,"1994",1686
"0",18.6,"1994",1548
"0",19.5,"1994",1548
"0",19.4,"1994",1548
"0",18.4,"1994",1548
"0",19.9,"1994",1548
"0",19.1,"1994",1548
"0",18,"1994",1548
"0",19.4,"1994",1548
"0",20.2,"1994",1548
"0",18.5,"1994",1887
"0",21.3,"1994",1887
"0",19,"1994",1887
"0",19.7,"1994",1887
"0",20.3,"1994",1887
"0",19.1,"1994",1887
"0",19.3,"1994",1887
"0",17.6,"1994",1887
"0",20.1,"1994",1887
"0",17.8,"1994",2520
"0",18.3,"1994",2520
"0",17,"1994",2520
"0",16.7,"1994",2520
"0",17.2,"1994",2520
"0",17.6,"1994",2520
"0",17.9,"1994",2520
"0",20.8,"1994",2559
"0",21.1,"1994",2559
"0",21.1,"1994",2559
"0",19.8,"1994",2559
"0",20,"1994",2559
"0",21.7,"1994",2559
"0",19.4,"1994",2559
"0",19.6,"1994",2559
"0",19.9,"1994",992
"0",19.8,"1994",992
"0",20,"1994",992
"0",19.6,"1994",992
"0",19.5,"1994",992
"0",17.9,"1994",571
"0",18.7,"1994",571
"0",18.5,"1994",571
"0",19.4,"1994",571
"0",16.9,"1994",571
"0",19.7,"1994",571
"0",19,"1994",1250
"0",20.9,"1994",1336
"0",18.9,"1994",1336
"0",20.7,"1994",1336
"0",19.8,"1994",1336
"0",21.3,"1994",1336
"0",19.8,"1994",1336
"0",20.5,"1994",1336
"0",19.2,"1994",1978
"0",20.4,"1994",1978
"0",18.5,"1994",1978
"0",21,"1994",1978
"0",19.5,"1994",1978
"0",19.7,"1994",1978
"0",19.3,"1994",1978
"0",20.1,"1994",1978
"0",17.5,"1994",1978
"0",18.9,"1994",1108
"0",19.2,"1994",1108
"0",18.7,"1994",1108
"0",19.7,"1994",1108
"0",18.8,"1994",1108
"0",19.9,"1994",1108
"0",18.7,"1994",964
"0",19.5,"1994",964
"0",19.7,"1994",964
"0",18.7,"1994",1448
"0",17.5,"1994",1448
"0",19.2,"1994",1448
"0",19,"1994",1448
"0",18.7,"1994",1448
"0",17.3,"1994",1448
"0",17.7,"1994",1448
"0",18.1,"1994",1448
"0",19,"1994",484
"0",18.9,"1994",484
"0",18.8,"1994",484
"0",18.3,"1994",484
"0",18.7,"1994",484
"0",21.8,"1994",484
"0",18.4,"1994",484
"0",18.5,"1994",484
"0",17.6,"1994",1139
"0",18,"1994",1139
"0",20.7,"1994",1139
"0",20.3,"1994",1139
"1",19,"1994",1139
"1",19.2,"1994",1139
"0",17.3,"1994",1139
"0",19.2,"1994",1139
"0",18.4,"1994",858
"0",19.5,"1994",1131
"0",19.5,"1994",1131
"0",18.9,"1996",1876
"0",18.1,"1997",1102
"0",16.6,"1997",1102
"0",16.3,"1997",1102
"0",17,"1997",1102
"0",17,"1997",1102
"1",17.2,"1997",1102
"0",17.3,"1997",1102
"0",17,"1997",1102
"1",16.1,"1997",1102
"0",17.4,"1997",1102
"0",18.6,"1994",1660
"0",16.9,"1994",1660
"0",18.5,"1994",1660
"0",18.3,"1994",1660
"0",18.4,"1994",1660
"0",19.5,"1994",1660
"0",19.1,"1994",1660
"0",16.6,"1994",1660
"0",18.4,"1994",1660
"0",19,"1994",2501
"0",20.5,"1994",2501
"0",18.5,"1994",2501
"0",20,"1994",2501
"0",18.2,"1994",2501
"0",18.8,"1994",2501
"0",18.5,"1994",2501
"1",18.8,"1994",2501
"0",16.8,"1994",1712
"0",18.2,"1994",1712
"0",18.4,"1994",1712
"0",18.1,"1994",1712
"0",17.8,"1994",1712
"0",17.6,"1994",1712
"0",18.1,"1994",1712
"0",19.1,"1994",1131
"0",19,"1994",1131
"0",19.2,"1994",1274
"0",19.8,"1994",1274
"0",18.3,"1994",1274
"0",19,"1994",1274
"0",19.1,"1994",1274
"0",19.8,"1994",1274
"0",18.1,"1994",1274
"0",18.7,"1994",1274
"0",18.6,"1994",1274
"1",18.1,"1994",1712
"0",19.1,"1994",1712
"0",18,"1994",2179
"0",17,"1994",2179
"0",16.1,"1994",2179
"0",19,"1994",2179
"0",19.3,"1994",2179
"0",18.5,"1994",2179
"0",17.4,"1994",2179
"0",17.3,"1994",2179
"0",16.5,"1994",2179
"1",19.2,"1994",2191
"0",18.6,"1994",2191
"0",18.1,"1994",2191
"0",18.5,"1994",2191
"0",16.9,"1994",2191
"0",18.7,"1994",2191
"0",16.3,"1994",2191
"0",18.5,"1994",2191
"0",17.3,"1994",2191
"0",18.7,"1994",416
"0",18.6,"1994",416
"0",16.2,"1994",416
"0",18.5,"1994",416
"0",19.2,"1994",416
"0",17.7,"1994",416
"0",18.2,"1994",416
"0",17.6,"1994",416
"1",20.2,"1994",416
"0",19.6,"1994",416
"0",17.6,"1994",553
"0",19.4,"1994",553
"0",18.2,"1994",553
"0",17.4,"1994",553
"0",17.6,"1994",553
"0",17.5,"1994",553
"0",17.4,"1994",553
"0",18.1,"1994",553
"0",18.3,"1994",553
"0",19.1,"1994",2288
"0",17.9,"1994",2288
"0",18.1,"1994",2288
"0",17.8,"1994",2288
"0",17.3,"1994",2288
"0",18.7,"1994",2288
"0",19.1,"1994",1403
"0",17,"1994",1403
"0",17.3,"1994",1403
"0",17.3,"1994",1403
"0",17,"1994",1403
"0",17,"1994",1403
"0",16.9,"1994",1403
"0",15.7,"1994",2350
"0",15.2,"1994",2350
"0",17.2,"1994",2350
"0",16.1,"1994",2350
"0",16.5,"1994",2350
"0",15.2,"1994",2350
"0",18.5,"1994",2350
"0",17.5,"1994",2350
"0",17.2,"1994",2350
"0",16.3,"1994",2350
"0",16.8,"1994",2350
"1",19.8,"1994",1043
"0",19.7,"1994",1043
"0",18,"1994",1043
"0",20.2,"1994",1043
"0",20.7,"1994",1043
"0",19.3,"1994",1043
"0",18.9,"1994",1043
"0",16.5,"1994",1345
"0",17.9,"1994",1345
"0",17.1,"1994",1345
"0",15.6,"1994",1345
"0",18.4,"1994",1345
"0",17.7,"1994",1345
"0",14.8,"1994",2469
"0",15.1,"1994",2469
"0",15.6,"1994",2469
"0",18,"1994",141
"0",17.5,"1994",141
"0",17.2,"1994",141
"0",18.4,"1994",141
"0",16.2,"1994",2673
"0",16.5,"1994",2673
"0",15,"1994",2673
"0",14.8,"1994",2673
"0",15.5,"1994",2673
"0",17.6,"1994",2673
"0",12.3,"1994",2673
"0",17.2,"1994",231
"0",13.2,"1994",231
"0",15.8,"1994",181
"0",17.2,"1994",181
"0",17.5,"1994",181
"0",17,"1994",181
"0",17.2,"1994",2255
"0",16.4,"1994",2255
"0",16.9,"1994",2255
"0",16.8,"1994",2255
"0",16.2,"1994",2255
"0",17.5,"1994",1193
"0",17.5,"1994",1193
"0",19.5,"1994",1193
"0",17.9,"1994",1193
"0",16.3,"1994",1193
"0",17.6,"1994",1193
"0",18.8,"1994",1193
"0",17.1,"1994",2280
"0",17.8,"1994",2280
"0",17.5,"1994",2280
"0",15.8,"1994",2280
"0",16.8,"1994",2280
"1",17.4,"1994",2280
"0",14.6,"1994",1193
"0",15.7,"1994",1193
"0",16.1,"1994",1345
"0",17.1,"1994",1345
"0",13,"1994",1159
"0",15,"1994",1159
"0",14.8,"1994",1159
"0",16.8,"1994",1159
"0",15.4,"1994",1159
"0",14.2,"1994",1068
"0",14.6,"1994",1068
"0",15.5,"1994",1068
"0",15.5,"1994",1068
"0",14.5,"1994",1068
"0",14.9,"1994",1068
"0",14.6,"1994",1068
"0",17.2,"1994",1590
"0",16.9,"1994",1590
"0",15.5,"1994",632
"0",16,"1994",632
"0",13.5,"1994",632
"0",16.5,"1994",439
"0",15.6,"1994",439
"0",14.1,"1994",439
"0",13.5,"1994",439
"0",15.2,"1994",1910
"0",14.4,"1994",1910
"0",15.9,"1994",1910
"0",15.5,"1994",1910
"0",14.7,"1994",1910
"0",14.5,"1994",1781
"0",13.5,"1994",1781
"0",14,"1994",1781
"0",12.6,"1994",1781
"0",11.2,"1994",1781
"0",14.8,"1994",231
"0",11.7,"1994",245
"0",13.8,"1994",245
"0",12.9,"1994",366
"0",14.8,"1994",366
"0",18.9,"1994",2386
"0",17.3,"1994",2386
"0",17.1,"1994",2386
"0",16.8,"1994",1077
"0",17.6,"1994",1077
"0",16.1,"1994",1077
"0",15.9,"1994",1077
"0",9.1,"1994",1077
"0",16.3,"1994",1221
"0",16.1,"1994",1221
"0",17.1,"1994",1221
"0",12.1,"1994",1221
"0",15.8,"1994",1221
"0",13.2,"1994",181
"0",15.2,"1994",390
"0",16.2,"1994",390
"0",13.2,"1994",390
"0",13.3,"1994",390
"0",13.9,"1994",67
"0",15.3,"1994",67
"0",15.5,"1994",67
"0",13.8,"1994",67
"0",14.4,"1994",873
"0",16.4,"1995",90
"0",18.1,"1995",90
"1",17.3,"1995",90
"0",17.4,"1995",90
"0",18.9,"1995",90
"0",16.8,"1995",90
"1",17.6,"1995",90
"0",17.2,"1995",90
"0",19.3,"1995",554
"0",17.3,"1995",554
"0",19.5,"1995",554
"0",18.2,"1995",554
"1",18.7,"1995",554
"1",19.7,"1995",554
"0",18,"1995",554
"1",19,"1995",554
"0",21.3,"1995",1756
"0",18.2,"1995",1756
"0",20,"1995",1756
"0",19.7,"1995",1756
"0",19.2,"1995",1756
"0",20.1,"1995",1756
"0",19.7,"1995",1756
"0",19.4,"1995",1756
"1",19.2,"1995",1434
"0",18.2,"1995",1434
"0",18.7,"1995",1434
"0",18.5,"1995",1434
"0",19.7,"1995",1434
"0",19,"1995",1434
"0",19.7,"1995",1434
"0",19.2,"1995",1503
"0",19.1,"1995",1503
"0",19.5,"1995",1503
"0",19.1,"1995",1503
"1",19.5,"1995",1503
"0",19.8,"1995",1503
"0",18.7,"1995",1503
"0",17.5,"1995",1503
"0",20.2,"1995",1503
"0",17.6,"1995",1553
"0",19.3,"1995",1553
"0",17.9,"1995",1553
"0",18.3,"1995",1553
"0",17.7,"1995",1553
"0",17.9,"1995",1553
"0",19,"1995",1553
"0",19.6,"1995",1553
"0",18.1,"1995",1553
"0",18.1,"1995",1553
"1",18.3,"1995",353
"0",17.9,"1995",353
"0",15.2,"1995",353
"1",17.2,"1995",353
"0",14.7,"1995",353
"0",16.8,"1995",353
"0",17.5,"1995",353
"1",16.8,"1995",175
"0",17.2,"1995",175
"0",18,"1995",175
"0",17.7,"1995",175
"0",17,"1995",175
"0",17.8,"1995",175
"0",17.7,"1995",175
"0",16.7,"1995",175
"0",18.4,"1995",175
"0",18.2,"1995",175
"0",17.2,"1995",175
"0",19.1,"1995",1222
"1",19.5,"1995",1222
"0",17.3,"1995",1222
"1",18.7,"1995",1222
"0",18.5,"1995",1222
"0",19.1,"1995",1222
"0",18.4,"1995",1222
"0",17.8,"1995",1222
"0",18.6,"1995",1222
"1",17.2,"1995",544
"0",18.4,"1995",544
"0",16.9,"1995",544
"0",19.7,"1995",544
"0",19,"1995",544
"1",18.2,"1995",544
"0",17.6,"1995",544
"1",18.3,"1995",544
"0",18.5,"1995",544
"0",18.7,"1995",687
"0",18.9,"1995",687
"0",18.2,"1995",687
"0",19.3,"1995",687
"0",18.2,"1995",687
"0",17.9,"1995",687
"0",19.2,"1995",687
"0",18.2,"1995",687
"0",18.4,"1995",687
"0",18.5,"1995",687
"0",17.6,"1995",1337
"0",18.2,"1995",1337
"1",18.1,"1995",1337
"0",18,"1995",1337
"0",17.9,"1995",1337
"0",18,"1995",1337
"0",18.6,"1995",1337
"0",17.9,"1995",1337
"0",18,"1995",1865
"0",18.9,"1995",1865
"0",18.4,"1995",1865
"0",18.8,"1995",1865
"0",17.6,"1995",1865
"0",18.8,"1995",1865
"0",18.3,"1995",1865
"0",17.9,"1995",1678
"0",18.3,"1995",1678
"0",18.7,"1995",1678
"0",19.4,"1995",1678
"0",19.3,"1995",1678
"0",17.7,"1995",1678
"0",17.7,"1995",1678
"1",18.3,"1995",508
"1",17.8,"1995",508
"0",18.5,"1995",508
"0",17.9,"1995",508
"0",17.4,"1995",508
"0",17.6,"1995",508
"0",18.9,"1995",508
"0",18.4,"1995",508
"1",19.2,"1995",508
"0",18.3,"1995",508
"1",18.6,"1995",508
"0",18.4,"1995",1514
"0",19.5,"1995",1514
"0",20.2,"1995",1514
"1",17.6,"1995",1514
"1",18.9,"1995",1514
"0",18,"1995",1514
"1",19.7,"1995",1514
"0",18.9,"1995",1514
"0",19.9,"1995",1514
"0",18.1,"1995",1469
"0",17.5,"1995",1469
"1",18,"1995",1469
"0",18.9,"1995",1469
"1",19.4,"1995",1469
"0",19.4,"1995",1469
"0",18.8,"1995",1469
"0",18.7,"1995",1469
"1",19.6,"1995",1469
"0",17.2,"1995",1469
"0",16.8,"1995",772
"0",17.7,"1995",772
"0",17.4,"1995",772
"0",18.5,"1995",772
"0",17.3,"1995",772
"0",19.4,"1995",772
"0",19.6,"1995",772
"0",18,"1995",772
"0",18.8,"1995",901
"0",17.8,"1995",901
"0",17.5,"1995",901
"0",18.3,"1995",901
"0",18.4,"1995",901
"0",18.2,"1995",901
"0",18.5,"1995",901
"0",18.3,"1995",2699
"0",18.1,"1995",2699
"0",18.2,"1995",2699
"0",18.6,"1995",2699
"1",17.9,"1995",2699
"1",18.5,"1995",2699
"0",18.6,"1995",2699
"0",17.7,"1995",1600
"0",18.4,"1995",1600
"1",18.2,"1995",1600
"0",18.5,"1995",1600
"0",18.7,"1995",1600
"0",19.7,"1995",1600
"0",18.7,"1995",1600
"0",17.3,"1995",1600
"0",18,"1995",1600
"0",17.2,"1995",2460
"0",19.1,"1995",2460
"0",17.7,"1995",2460
"1",17.8,"1995",2460
"0",18.4,"1995",2460
"0",18.2,"1995",2460
"0",18.3,"1995",2460
"0",19.3,"1995",2316
"0",19.4,"1995",2316
"0",17.5,"1995",2316
"1",19.6,"1995",2316
"1",19.7,"1995",2316
"0",19.8,"1995",2316
"0",18.4,"1995",1312
"0",18.5,"1995",1312
"0",18.5,"1995",1312
"0",18,"1995",1312
"0",18,"1995",1312
"0",19.1,"1995",1312
"0",17.4,"1995",1312
"0",18.8,"1995",1312
"0",18,"1995",2732
"0",17.4,"1995",2732
"0",18.9,"1995",2732
"0",17.8,"1995",2732
