﻿Genus,Species,Dispersal method,Dispersers,Disp. by mammals
Nectandra,Nectandra salicina C.K.Allen,Animal,Birds.,NO
Nectandra,Nectandra sp.,Animal,Mammals (unspecified),YES
Neea,Neea amplifolia Donn.Sm.,Animal,Birds.,NO
Neea,Neea chlorantha Heimerl,Animal,Mammals (non-bat)+birds.,YES
Neea,Neea floribunda Poepp. & Endl.,Animal,Mammals (non-bat)+birds.,YES
Neea,Neea psychotrioides Donn.Sm.,Animal,Birds.,NO
Ocotea,Ocotea austinii C.K.Allen,Animal,Birds.,NO
Ocotea,Ocotea bernoulliana Mez,Animal,Birds.,NO
Ocotea,Ocotea dendrodaphne Mez,Animal,Birds.,NO
Ocotea,Ocotea endresiana Mez,Animal,Birds.,NO
Ocotea,Ocotea klotzschiana (Nees) Hemsl.,Animal,Birds.,NO
Ocotea,Ocotea rubriflora Mez,Animal,Birds.,NO
Ocotea,Ocotea tonduzii Standl.,Animal,Birds.,NO
Ocotea,Ocotea uxpanapana T.Wendt & van der Werff,Animal,Birds.,NO
Ocotea,Ocotea wachenheimii Benoist,Animal,Birds.,NO
Odontocarya,Odontocarya mexicana Barneby,Animal,Birds.,NO
Oenocarpus,Oenocarpus bacaba Mart.,Animal,Birds+fish. / Arboreal mammal. / Mammals (non-bat)+birds+reptiles.,YES
Oenocarpus,Oenocarpus bataua Mart.,Animal,Mammals (non-bat)+birds+reptiles.,YES
Oenocarpus,Oenocarpus mapora H.Karst.,Animal,Mammals (non-bat).,YES
Oenocarpus,Oenocarpus oligocarpa (Griseb. & H.Wendl.) Wess.Boer,Animal,Birds.,NO
Oenocarpus,Oenocarpus sp.,Animal,Mammals (non-bat)+birds.,YES
Oldenlandia,Oldenlandia aspera (Heyne ex Roth) DC.,Wind,,NO
Omphalea,Omphalea oleifera Hemsl.,Animal,Mammals (unspecified),YES
Ormosia,Ormosia coccinea (Aubl.) Jackson,Animal,Birds. / Arboreal mammal.,YES
Ormosia,Ormosia coutinhoi Ducke,Animal / Unassisted,Arboreal mammal.,YES
Ormosia,Ormosia lignivalvis Rudd,Animal,Birds.,NO
Ormosia,Ormosia panamensis Benth.,Unassisted,,NO
Ormosia,Ormosia paraensis Ducke,Animal,Arboreal mammal.,YES
Ormosia,Ormosia sp.,Animal,Mammals (non-bat)+birds.,YES
Ossaea,Ossaea micrantha (Sw.) Macfad. ex Cogn.,Animal,Birds.,NO
Ossaea,Ossaea sp.,Animal,Birds.,NO
Otoba,Otoba parvifolia (Markgr.) A.H.Gentry,Animal,Mammals (non-bat)+birds.,YES
Ouratea,Ouratea aff. tuerckheimii Donn.Sm.,Animal,Birds.,NO
Ouratea,Ouratea guianensis Aubl.,Animal,Birds.,NO
Oxandra,Oxandra asbeckii (Pulle) R.E.Fr.,Animal,Birds.,NO
Pachira,Pachira aquatica Aubl.,Water / Unassisted,,NO
Pachira,Pachira dolichocalyx A.Robyns,Methods originating from parent plant or diaspore,,NO
Palicourea,Palicourea crocea (Sw.) Schult.,Animal,Birds.,NO
Palicourea,Palicourea galeottiana Mart.,Animal,Birds.,NO
Palicourea,Palicourea guianensis Aubl.,Animal,Birds.,NO
Palicourea,Palicourea longiflora (Aubl.) A.Rich.,Animal,Birds.,NO
Panicum,Panicum arundinariae Trin. ex E.Fourn.,Unassisted,,NO
Panicum,Panicum capillare L.,Wind,,NO
Panicum,Panicum decompositum R.Br.,Wind,,NO
Panicum,Panicum effusum R.Br.,Wind,,NO
Panicum,Panicum gilvum Launert,Wind,,NO
Panicum,Panicum obscurans (Woodrow) Stapf ex Woodrow,Wind,,NO
Panicum,Panicum polygonatum Schrad.,Water?,,NO
Panicum,Panicum trichoides Sw.,Water?,,NO
Parahancornia,Parahancornia fasciculata (Poir.) Benoist,Animal,Arboreal mammal.,YES
Parkia,Parkia biglobosa (Jacq.) R.Br. ex G.Don,Animal,Mammals (non-bat).,YES
Parkia,Parkia nitida Miq.,Animal,Arboreal mammal.,YES
Parkia,Parkia pendula (Willd.) Benth. ex Walp.,Animal,Birds.,NO
Parkia,Parkia ulei (Harms) Kuhlm.,Animal,Birds.,NO
Parkia,Parkia velutina Benoist,Animal,Arboreal mammal.,YES
Paspalum,Paspalum dilatatum Poir.,Animal,,
Passiflora,Passiflora exsudans Zucc.,Animal,Vertebrates (unspecified).,NO
Passiflora,Passiflora filipes Benth.,Animal,Vertebrates (unspecified).,NO
Passiflora,Passiflora foetida L.,Animal,Vertebrates (unspecified).,NO
Passiflora,Passiflora jorullensis Kunth,Animal,Vertebrates (unspecified).,NO
Passiflora,Passiflora podadenia Killip,Animal,Vertebrates (unspecified).,NO
Passiflora,Passiflora vitifolia Kunth,Animal,Mammals (non-bat).,YES
Paullinia,Paullinia capreolata (Aubl.) Radlk.,Animal,Arboreal mammal.,YES
Paullinia,Paullinia clavigera Schltdl.,Animal,Birds.,NO
Paullinia,Paullinia costata Schltdl. & Cham.,Animal,Birds.,NO
Paullinia,Paullinia sp.,Animal,Birds.,NO
Pavonia,Pavonia schiedeana Steud.,Animal,,
Pavonia,Pavonia sp.,Water?,,NO
Perebea,Perebea humilis C.C.Berg,Animal,Mammals (non-bat)+birds.,YES
Perebea,Perebea tessmannii Mildbr.,Animal,Mammals (non-bat)+birds.,YES
Peritassa,Peritassa compta Miers,Animal,Mammals (unspecified),YES
Petiveria,Petiveria alliacea L.,Animal,,
Pharus,Pharus lappulaceus Aubl.,Animal,,
Pharus,Pharus latifolius L.,Animal,,
Pharus,Pharus parvifolius Nash,Animal,,
Phoradendron,Phoradendron californicum Nutt.,Animal,Birds.,NO
Phoradendron,Phoradendron falcatum Eichler,Animal,,
Phoradendron,Phoradendron vernicosum Greenm.,Animal,,
Physalis,Physalis nicandroides Schltdl.,Animal,Vertebrates (unspecified).,NO
Physalis,Physalis sp.,Water?,,NO
Physalis,Physalis subglabrata Mack. & Bush,Wind,Fruit=berry with persistent calyx.,NO
Phytelephas,Phytelephas seemannii O.F.Cook,Animal,Mammals (non-bat).,YES
Phytelephas,Phytelephas sp.,Animal,Mammals (non-bat).,YES
Phytolacca,Phytolacca americana L.,Animal,Birds. / Bird.,NO
Phytolacca,Phytolacca dodecandra L'H√©r.,Animal,Mammals (non-bat).,YES
Phytolacca,Phytolacca rivinoides Kunth & C.D.Bouch√©,Animal,Birds.,NO
Picramnia,Picramnia carpinterae Pol√°k,Animal,Birds.,NO
Picramnia,Picramnia guerrerensis W.W.Thomas,Animal,Vertebrates (unspecified).,NO
Picramnia,Picramnia macrostachys Engl.,Animal,Mammals (non-bat)+birds.,YES
Piper,Piper aequale Vahl.,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper amalago L.,Animal,Mammals (bats). / Mammals (unspecified),YES
Piper,Piper arboreum Aubl.,Animal,Mammals (bats).,YES
Piper,Piper auritum Kunth,Animal,Mammals (bats). / Birds.,YES
Piper,Piper casapiense C.DC.,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper crassinervium Kunth,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper hispidum Sw.,Animal,Mammals (incl. bats)+birds. / Mammals (unspecified),YES
Piper,Piper hostmannianum C.DC.,Animal,Mammals (bats).,YES
Piper,Piper jacquemontianum Kunth,Animal,Mammals (bats).,YES
Piper,Piper laevigatum Kunth,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper longifolium Ruiz & Pav.,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper marginatum Jacq.,Animal,Mammals (bats).,YES
Piper,Piper obovatum Vahl,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper ostii Trel.,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper pseudofuligineum C.DC.,Animal,Mammals (bats).,YES
Piper,Piper pseudolindenii C.DC.,Animal,Vertebrates (unspecified).,NO
Piper,Piper reticulatum L.,Animal,Mammals (incl. bats)+birds.,YES
Piper,Piper sanctum Schltdl. ex Miq.,Animal,Mammals (unspecified),YES
Piper,Piper spp.,Animal,Birds. / Mammals (bats).,YES
Polygala,Polygala vulgaris L.,Animal,Ants.,NO
Polygonum,Polygonum acuminatum Kunth,Water?,,NO
Polygonum,Polygonum arenastrum Boreau,Unassisted,,NO
Polygonum,Polygonum aviculare L.,Unassisted,,NO
Polygonum,Polygonum chinense L.,Animal,Birds.,NO
Polygonum,Polygonum compactum Hook.f.,Wind,,NO
Polygonum,Polygonum convolvulus L.,Unassisted,Also dispersed by water. Diaspore=seed.  Also dispersed by farm machinery.,NO
Polygonum,Polygonum cuspidatum Siebold & Zucc.,Wind,,NO
Polygonum,Polygonum filiforme Thunb.,Unassisted,,NO
Polygonum,Polygonum hydropiper L.,Water,,NO
Polygonum,Polygonum lapathifolium L. subsp. nodosum,Unassisted,,NO
Polygonum,Polygonum longisetum Bruijn,Unassisted,,NO
Polygonum,Polygonum nepalense Meisn.,Unassisted,,NO
Polygonum,Polygonum perfoliatum (L.) L.,Unassisted,,NO
Polygonum,Polygonum persicaria L.,Water,,NO
Polygonum,Polygonum sachalinense F.Schmidt,Wind,,NO
Polygonum,Polygonum sagittatum subsp. sieboldii,Unassisted,,NO
Polygonum,Polygonum virginianum L.,Methods originating from parent plant or diaspore,,NO
Poraqueiba,Poraqueiba guianensis Aubl.,Unassisted,,NO
Posoqueria,Posoqueria coriacea M.Martens & Galeotti,Animal,Birds.,NO
Posoqueria,Posoqueria latifolia (Rudge) Schult.,Animal,Mammals (non-bat)+birds. / Bats.,YES
Posoqueria,Posoqueria longiflora Aubl.,Animal,Bats.,NO
Pourouma,Pourouma guianensis Aubl.,Animal,Bird.,NO
Pourouma,Pourouma melinonii Benoist,Animal,Bird.,NO
Pourouma,Pourouma minor Benoist,Animal,Bird.,NO
Pourouma,Pourouma mollis Tr√©cul,Animal,Bird.,NO
Pouteria,Pouteria ambelaniifolia (Sandwith) T.D.Penn.,Animal,Arboreal mammal.,YES
Pouteria,Pouteria campechiana (Kunth) Baehni,Animal,Mammals (unspecified) / Mammals (non-bat).,YES
Pouteria,Pouteria cladantha Sandwith,Animal,Mammals (unspecified),YES
Pouteria,Pouteria congestifolia Pilz,Animal,Arboreal mammal.,YES
Pouteria,Pouteria cuspidata (Eyma) T.D.Penn. subsp. dura,Animal,Arboreal mammal.,YES
Pouteria,Pouteria egregia Sandwith,Animal,Arboreal mammal.,YES
Pouteria,Pouteria ephedrantha (A.C.Sm.) T.D.Penn.,Animal,Mammals (non-bat)+birds.,YES
Pouteria,Pouteria grandis Eyma,Animal,Arboreal mammal. / Rodent,YES
Pouteria,Pouteria guianensis Aubl.,Animal,Mammals (unspecified) / Arboreal mammal.,YES
Pouteria,Pouteria hispida Eyma,Animal,Arboreal mammal.,YES
Pouteria,Pouteria macrophylla (Lam.) Eyma,Animal,Arboreal mammal.,YES
Pouteria,Pouteria putamen-ovi T.D.Penn.,Animal,Arboreal mammal.,YES
Pouteria,Pouteria rhynchocarpa T.D.Penn.,Animal,Birds.,NO
Pouteria,Pouteria sagotiana (Baill.) Eyma,Animal,Arboreal mammal.,YES
Pouteria,Pouteria sapota (Jacq.) H.E.Morre & Stearn,Animal,Mammals (unspecified) / Mammals (non-bat).,YES
Pouteria,Pouteria sp.,Animal,Mammals (non-bat)+birds.,YES
Pouteria,Pouteria speciosa (Ducke) Baehni,Animal,Rodent.,NO
Pouteria,Pouteria torta (Mart.) Radlk.,Animal,Arboreal mammal.,YES
Protium,Protium copal (Schltdl. & Cham.) Engl.,Animal,Mammals (non-bat).,YES
Protium,Protium decandrum (Aubl.) Marchand,Animal,Birds. / Arboreal mammal.,YES
Protium,Protium gallicum D.C.Daly,Animal,Arboreal mammal.,YES
Protium,Protium giganteum Engl.,Animal,Arboreal mammal.,YES
Protium,Protium guianense (Aubl.) March.,Animal,Arboreal mammal.,YES
Protium,Protium heptophyllum (Aubl.) March. subsp. heptophyllum,Animal,Arboreal mammal.,YES
Protium,Protium neglectum Swart,Animal,Mammals (non-bat)+birds.,YES
Protium,Protium opacum Swart,Animal,Arboreal mammal.,YES
Protium,Protium plagiocarpium Benoist,Animal,Arboreal mammal.,YES
Protium,Protium subserratum (Engl.) Engl.,Animal,Arboreal mammal.,YES
Protium,Protium tenuifolium (Engl.) Engl.,Animal,Mammals (non-bat)+birds.,YES
Prunus,Prunus annularis Koehne,Animal,Birds.,NO
Prunus,Prunus avium (L.) L.,Animal,Birds.,NO
Prunus,Prunus cerasoides Buch.-Ham. ex D.Don,Animal,,
Prunus,Prunus cerasus L.,Animal,,
Prunus,Prunus cornifolia Koehne,Animal,Birds.,NO
Prunus,Prunus ilicifolia (Nutt. ex Hook. & Arn.) D.Dietr.,Animal,,
Prunus,Prunus lusitanica L.,Animal,,
Prunus,Prunus mahaleb L.,Animal,Birds. / Mammals (non-bat)+birds.,YES
Prunus,Prunus nivalis,Animal,,
Prunus,Prunus padus L.,Animal,,
Prunus,Prunus pensylvanica L.f.,Animal,Birds.,NO
Prunus,Prunus prionophylla Standl.,Animal,Vertebrates (unspecified).,NO
Prunus,Prunus prostrata Labill.,Animal,,
Prunus,Prunus serotina Ehrh.,Animal,Birds. / Vertebrates (unspecified).,NO
Prunus,Prunus spinosa L.,Animal,,
Prunus,Prunus spp.,Animal,,
Pseudolmedia,Pseudolmedia laevis (Ruiz & Pav.) J.F.Macbr.,Animal,Mammals (non-bat)+birds.,YES
Pseudolmedia,Pseudolmedia oxyphyllaria J.D.Sm.,Animal,Birds. / Mammals (non-bat).,YES
Psidium,Psidium sp.,Animal,Birds.,NO
Psychotria,Psychotria brasiliensis Vell.,Animal,Birds.,NO
Psychotria,Psychotria carthagenensis Jacq.,Animal,Mammals (non-bat)+birds.,YES
Psychotria,Psychotria chagrensis Standl.,Animal,Birds.,NO
Psychotria,Psychotria chiapensis Standl.,Animal,Birds.,NO
Psychotria,Psychotria cuspidata Bredem. ex Schult.,Animal,Birds.,NO
Psychotria,Psychotria densinervia (K.Krause) Verdc.,Dispersal prevented,"The species is geocarpic, producing all diaspores beneath the soil surface.",NO
Psychotria,Psychotria faxlucens Lorence & Dwyer,Animal,Birds.,NO
Psychotria,Psychotria flava Oerst. ex Standl.,Animal,Birds.,NO
Psychotria,Psychotria horizontalis Sw.,Animal,Birds.,NO
Psychotria,Psychotria papantlensis (Oerst.) Hemsl.,Animal,Birds.,NO
Psychotria,Psychotria rubra (Lour.) Poir.,Animal,Birds.,NO
Psychotria,Psychotria sarapiquensis Standl.,Animal,Birds.,NO
Psychotria,Psychotria serpens L.,Animal,Birds.,NO
Psychotria,Psychotria simiarum Standl.,Animal,Birds.,NO
Psychotria,Psychotria spp.,Animal,Birds.,NO
Quararibea,Quararibea asterolepis Pittier,Animal,Mammals (bats). / Mammals (incl. bats).,YES
Quararibea,Quararibea cordata (Bonpl.) Vischer,Animal,Mammals (non-bat)+birds.,YES
Quararibea,Quararibea funebris (Llave) Vischer,Animal,Birds.,NO
Quararibea,Quararibea guianensis Aubl.,Animal,Rodent.,NO
Quararibea,Quararibea rhombifolia (Standl. ex Cuatrec.) J.F.Macbr.,Animal,Mammals (non-bat)+birds.,YES
Quararibea,Quararibea sp.,Animal,Mammals (incl. bats)+birds.,YES
Quararibea,Quararibea wittii K.Schum. & Ulbr.,Animal,Mammals (incl. bats)+birds.,YES
Quararibea,Quararibea yunckeri Standl. subsp. sessiliflora,Animal,Birds.,NO
Quiina,Quiina guianensis Aubl.,Animal,Mammals (unspecified),YES
Quiina,Quiina indigofera Sandwith,Animal,Mammals (unspecified),YES
Quiina,Quiina obovata Tul.,Animal,Arboreal mammal.,YES
Quiina,Quiina peruviana Engl.,Animal,Mammals (non-bat)+birds.,YES
Randia,Randia armata (Sw.) DC.,Animal,Vertebrates (unspecified). / Mammals (non-bat)+birds.,YES
Randia,Randia pterocarpa Lorence & Dwyer,Animal,Mammals (unspecified),YES
Randia,Randia retroflexa Lorence & N√©e,Animal,Mammals (unspecified),YES
Randia,Randia ruiziana DC.,Animal,Mammals (incl. bats)+birds.,YES
Randia,Randia sp. nov.,Animal,Mammals (non-bat)+birds.,YES
Rauvolfia,Rauvolfia praecox K.Schum. ex Markgr.,Animal,Mammals (non-bat)+birds.,YES
Rauvolfia,Rauvolfia tetraphylla L.,Animal,Vertebrates (unspecified).,NO
Rauvolfia,Rauvolfia verticillata (Lour.) Baill.,Animal,Birds.,NO
Rheedia,Rheedia benthamiana Planch. & Triana,Animal,Arboreal mammal.,YES
Rheedia,Rheedia edulis (Seem.) Triana & Planch.,Animal,Mammals (unspecified),YES
Rhodostemonodaphne,Rhodostemonodaphne grandis (Mez) Rohwer,Animal,Arboreal mammal.,YES
Rhynchosia,Rhynchosia discolor M.Martens & Galeotti,Unassisted,,NO
Rhynchosia,Rhynchosia mannii Baker,Animal,Birds.,NO
Rhynchosia,Rhynchosia minima (L.) DC.,Unassisted,,NO
Rhynchosia,Rhynchosia phaseoloides (Sw.) DC.,Animal,Birds.,NO
Rhynchosia,Rhynchosia pycnostachya (DC.) Meikle,Animal,Birds.,NO
Rhynchosia,Rhynchosia pyramidalis (Lam.) Urb.,Animal,Birds.,NO
Rhynchosia,Rhynchosia villosa (Meisn.) Druce,,diaspore=seed.,NO
Rinorea,Rinorea hummelii Sprague,Methods originating from parent plant or diaspore,,NO
Rinorea,Rinorea lindeniana (Tul.) Kuntze,Methods originating from parent plant or diaspore,,NO
Rinorea,Rinorea sp.,Animal,Birds.,NO
Rinorea,Rinorea sylvatica (Seem.) Kuntze,Methods originating from parent plant or diaspore,,NO
Rollinia,Rollinia centrantha R.E.Fr.,Animal,Mammals (incl. bats)+birds.,YES
Rollinia,Rollinia jimenezii Saff.,Animal,Mammals (non-bat).,YES
Rollinia,Rollinia mucosa (Jacq.) Baill.,Animal,Mammals (unspecified),YES
Rollinia,Rollinia resinosa Spruce ex Benth.,Animal,Mammals (bats).,YES
Rollinia,Rollinia sp.,Animal,Mammals (non-bat)+birds.,YES
Rourea,Rourea microphylla (Hook. & Arn.) Planch.,Animal,Birds.,NO
Ruellia,Ruellia brittoniana Leonard,Methods originating from parent plant or diaspore,,NO
Ruellia,Ruellia diversifolia S.Moore,,diaspore=seed.,NO
Ruellia,Ruellia novogaliciana T.F.Daniel,Unassisted,,NO
Ryania,Ryania sp,Animal,Mammals (bats). ,YES
Sacoglottis,Sacoglottis gabonensis (Baill.) Urb.,Animal,Diaspore is a drupe,NO
Sagittaria,Sagittaria spp.,Water,Also dispersed by animals. Diaspore=drupe. The diaspore is buoyant. Diaspore carried accidentally by animals?,NO
Salacia,Salacia maburensis Mennega,Animal,Mammals (unspecified),YES
Salacia,Salacia megistophylla Standl.,Animal,Mammals (unspecified),YES
Sapindus,Sapindus rarak DC.,Animal,,
Sapindus,Sapindus saponaria L.,Animal,Birds.,NO
Sapium,Sapium glandulosum (L.) Morong,Animal,Birds. / Mammals (non-bat)+birds.,YES
Sapium,Sapium marmieri Huber,Animal,Mammals (non-bat)+birds.,YES
Sapium,Sapium nitidum (Monach.) Lundell,Animal,Birds.,NO
Sapium,Sapium pachystachys K.Schum. & Pittier,Animal,,
Sapium,Sapium sebiferum (L.) Roxb.,Animal,Birds.,NO
Sarcaulus,Sarcaulus brasiliensis (A.DC.) Eyma,Animal,Mammals (non-bat)+birds.,YES
Schefflera,Schefflera chaetorrhachis Harms,Animal,Birds.,NO
Schefflera,Schefflera decaphylla (Seem.) Harms,Animal,Arboreal mammal.,YES
Schefflera,Schefflera octophylla (Lour.) Harms,Animal,Birds.,NO
Schefflera,Schefflera pachystyla Harms,Animal,Birds.,NO
Schefflera,Schefflera pittieri Harms,Animal,Birds.,NO
Scoparia,Scoparia dulcis L.,Water?,,NO
Senna,Senna alata (L.) Roxb.,Methods originating from parent plant or diaspore,Also dispersed by wind.  The diaspore has wings or wing-like features. Diaspore dehisces explosively and is then wind dispersed.,NO
Senna,Senna didymobotrya (Fresen.) H.S.Irwin & Barneby,,diaspore=seed.,NO
Senna,Senna foetidissima (Ruiz & Pav. ex G.Don) H.S.Irwin & Barneby,Animal,Vertebrates (unspecified).,NO
Senna,Senna herzogii (Harms) H.S.Irwin & Barneby,Animal,Mammals (incl. bats)+birds.,YES
Senna,Senna multijuga (Rich.) H.S.Irwin & Barneby subsp. doylei,Unassisted,,NO
Senna,Senna papillosa (Britton & Rose) H.S.Irwin & Barneby,Animal,Birds.,NO
Senna,Senna planitiicola (Domin) Randell,Unassisted,,NO
Senna,Senna ruiziana (G.Don) H.S.Irwin & Barneby,Animal,Mammals (incl. bats)+birds.,YES
Sida,Sida acuta Burm.f.,Unassisted,,NO
Sida,Sida glabra Mill.,Unassisted,,NO
Sida,Sida rhombifolia L.,Animal,,
Sida,Sida setosa L.,Animal,,
Sida,Sida sp.,Water? / Wind,,NO
Sida,Sida spinosa L.,Animal,Mammals (non-bat).,YES
Simarouba,Simarouba amara Aubl.,Animal,Bird.,NO
Siparuna,Siparuna andina (Tul.) A.DC.,Animal,Birds.,NO
Siparuna,Siparuna gilgiana Perkins,Animal,Mammals (non-bat)+birds.,YES
Siparuna,Siparuna sp.,Animal,Birds.,NO
Sloanea,Sloanea aff. laurifolia (Benth.) Benth.,Animal,Mammals (unspecified),YES
Sloanea,Sloanea grandiflora Sm.,Animal,Arboreal mammal.,YES
Sloanea,Sloanea guianensis (Aubl.) Benth.,Animal,Arboreal mammal. / Mammals (non-bat)+birds.,YES
Sloanea,Sloanea monosperma Vell.,Animal,Mammals (non-bat)+birds.,YES
Sloanea,Sloanea obtusifolia (Moric.) K.Schum.,Animal,Mammals (non-bat)+birds.,YES
Sloanea,Sloanea sp.,Animal,Mammals (unspecified),YES
Smilax,Smilax aspera L.,Animal,Birds. / Bird.,NO
Smilax,Smilax china L.,Animal,Birds.,NO
Smilax,Smilax corbularia Kunth,Animal,Birds.,NO
Smilax,Smilax herbacea L.,Animal,Birds.,NO
Smilax,Smilax lanceifolia Roxb.,Animal,Birds.,NO
Smilax,Smilax lasioneura Hook.,Animal,Birds.,NO
Smilax,Smilax moranensis M.Martens & Galeotti,Animal,Vertebrates (unspecified).,NO
Smilax,Smilax spp.,Animal,Birds.,NO
Smilax,Smilax syphilitica Griseb.,Animal,Birds.,NO
Socratea,Socratea exorrhiza (Mart.) H.Wendl.,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat)+birds. / Mammals (non-bat)+reptiles. / Bats.,YES
Socratea,Socratea sp.,Animal,Mammals (non-bat)+birds.,YES
Solanum,Solanum aligerum Schltdl.,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum americanum Mill.,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum aphyodendron S.Knapp,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum argenteum Dunal,Animal,Birds.,NO
Solanum,Solanum brachycarpum Correll,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum bulbocastanum Dunal,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum candidum Lindl.,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum clarum Correll,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum confine Dunal,Animal,Mammals (incl. bats)+birds.,YES
Solanum,Solanum cordovense Sess√© & Moc.,Animal,Birds.,NO
Solanum,Solanum douglasii Dunal,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum dulcamara L.,Animal,Fruit is fleshy. / Mammals (non-bat).,YES
Solanum,Solanum dulcamaroides Dunal,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum ferrugineum Jacq.,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum grayi Rose,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum hayesii Fernald,Animal,,
Solanum,Solanum hazenii Britton,Animal,Mammals (bats).,YES
Solanum,Solanum hougasii Correll,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum luteum Mill.,Animal,Birds.,NO
Solanum,Solanum morelliforme Bitter & M√ºnch,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum nigrescens M.Martens & Galeotti,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum nigricans M.Martens & Galeotti,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum nigrum L.,Animal,Bird.,NO
Solanum,Solanum nudum Dunal,Animal,Birds.,NO
Solanum,Solanum ochraceo-ferrugineum (Dunal) Fernald,Animal,Mammals (bats)+birds.,YES
Solanum,Solanum quadriloculatum F.Muell.,Animal,The fruit is fleshy/juicy.,NO
Solanum,Solanum refractum Hook. & Arn.,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum robustifrons Bitter,Animal,Mammals (incl. bats)+birds.,YES
Solanum,Solanum rostratum Dunal,Wind,,NO
Solanum,Solanum rugosum Dunal,Animal,Mammals (bats).,YES
Solanum,Solanum sessile Ruiz & Pav.,Animal,Mammals (incl. bats)+birds.,YES
Solanum,Solanum siparunoides Ewan,Animal,Birds.,NO
Solanum,Solanum sp.,Animal,Birds.,NO
Solanum,Solanum stenophyllidium Bitter,Animal,Vertebrates (unspecified).,NO
Solanum,Solanum subinerme Jacq.,Animal,Mammals (bats).,YES
Solanum,Solanum surinamense Steud.,Animal,Mammals (bats).,YES
Solanum,Solanum umbellatum Mill.,Animal,Birds.,NO
Sorocea,Sorocea affinis Hemsl.,Animal,Birds.,NO
Sorocea,Sorocea pileata W.C.Burger,Animal,Mammals (non-bat)+birds.,YES
Sorocea,Sorocea steinbachii C.C.Berg,Animal,Mammals (non-bat)+birds.,YES
Spondias,Spondias axillaris Roxb.,Animal,,
Spondias,Spondias mombin L.,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat). / Mammals (unspecified),YES
Spondias,Spondias pinnata (L.f.) Kurz,Animal,,
Spondias,Spondias radlkoferi Donn.Sm.,Animal,Mammals (unspecified),YES
Spondias,Spondias sp.,Animal,,
Spondias,Spondias tuberosa Arruda,Animal,Ants.,NO
Sterculia,Sterculia alexandri Harv.,Animal,Ants.,NO
Sterculia,Sterculia elata Ducke,Wind,,NO
Sterculia,Sterculia lanceolata Cav.,Animal,Birds.,NO
Sterculia,Sterculia multivula E.L.Taylor,Animal,Bats.,NO
Sterculia,Sterculia pruriens (Aubl.) K. Schum.,Animal,Bats.,NO
Sterculia,Sterculia rugosa R.Br.,Animal,Mammals (unspecified),YES
Sterculia,Sterculia villosa Roxb.,Wind,,NO
Strychnos,Strychnos angustiflora Benth.,Animal,Mammals (non-bat).,YES
Strychnos,Strychnos guianensis (Aubl.) Mart.,Animal,Mammals (unspecified),YES
Strychnos,Strychnos peckii B.L.Rob.,Animal,Arboreal mammal.,YES
Strychnos,Strychnos ramentifera Ducke,Animal,Arboreal mammal.,YES
Strychnos,Strychnos tabascana Sprague & Sw.,Animal,Mammals (unspecified),YES
Strychnos,Strychnos tarapotensis Sprague & Sandwith,Animal,Mammals (non-bat)+birds.,YES
Styloceras,Styloceras brokawii A.H.Gentry & R.Foster,Animal,Mammals (non-bat)+birds.,YES
Swartzia,Swartzia benthamiana Miq.,Animal,Mammals (unspecified),YES
Swartzia,Swartzia brachyrachis Harms,Animal,Birds.,NO
Swartzia,Swartzia grandifolia Bong. ex Benth.,Animal,Arboreal mammal.,YES
Swartzia,Swartzia guatemalensis (J.D.Sm.) Pittier,Animal,Birds.,NO
Swartzia,Swartzia leblondii R.S.Cowan,Animal,Arboreal mammal.,YES
Swartzia,Swartzia leiocalycina Benth.,Animal,Mammals (unspecified),YES
Swartzia,Swartzia panacoco (Aubl.) R.S. Cowan,Animal,Arboreal mammal.,YES
Swartzia,Swartzia polyphylla DC.,Animal / Water,Arboreal mammal. / Reptiles+birds.,YES
Swartzia,Swartzia schomburgkii Benth.,Animal,Mammals (unspecified),YES
Swartzia,Swartzia simplex var. ochnacea (DC.) R.Cowan,Animal,Birds.,NO
Swartzia,Swartzia sp.,Animal,Mammals (non-bat)+birds.,YES
