"When using these data, please cite: Weeks, B.C., D. Willard, M. Zimova, M. Hennen, M. Witynski, A. Ellis, S. Florida, and B.M. Winter. 2020. Shared morphological consequences of global warming in North American birds. Ecology Letters. 23(2) 316-325.",,,,,,,,,,,
"NOTE: Tarsus length was measured by holding tarsus at a right angle to tiobiotarsus, and measuring form the heel to the end of the last scute before the foot; this adds the length of the joint, so absolute measures of tarsus length are likely not directly comparable to tarsus length estimates from other studies. Measurements are internally consistent, in other words, the same technique for measuring tarsus was used across species and time, and can be replicated.",,,,,,,,,,,
,Family,Taxon,Tarsus (mm),Mass (g),PC1,Wing (mm),Bill (anterior edge of nares to bill tip; mm),Sex,Age,Date,CatalogNumber
46940,Parulidae,Seiurus_aurocapilla,23.4,17.7,0.854499444,71.5,7.1,f,AHY,5/31/09,466055
46941,Parulidae,Seiurus_aurocapilla,23.8,22.3,0.937034482,74.5,7.3,f,AHY,5/31/09,466056
46942,Parulidae,Seiurus_aurocapilla,24.6,17.8,0.950256671,73,8.1,m,AHY,5/17/09,466057
46943,Parulidae,Seiurus_aurocapilla,23.6,21.1,0.953186284,73,8,m,AHY,5/17/09,466058
46944,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,72,7.6,f,AHY,5/30/09,466059
46945,Parulidae,Seiurus_aurocapilla,22.9,17.5,0.825229171,71,6.9,f,HY,9/5/09,466060
46946,Parulidae,Seiurus_aurocapilla,23.5,21.3,0.919151117,74,7.3,f,HY,8/30/09,466061
46947,Parulidae,Seiurus_aurocapilla,23,15.3,0.807923694,71.5,6.9,f,HY,9/15/09,466062
46948,Parulidae,Seiurus_aurocapilla,23,NA,NA,70,NA,f,HY,8/30/09,466063
46949,Parulidae,Seiurus_aurocapilla,23.5,19,0.88492962,72,7.3,f,HY,9/24/09,466064
46950,Parulidae,Seiurus_aurocapilla,23,18.6,0.902443788,76.5,7.3,NA,HY,9/15/09,466064
46951,Parulidae,Seiurus_aurocapilla,23.2,19.7,0.964314171,77.5,8,m,AHY,9/23/09,466065
46952,Parulidae,Seiurus_aurocapilla,22.6,19.6,0.879826344,75,7.1,m,HY,9/24/09,466066
46953,Parulidae,Seiurus_aurocapilla,24.3,21.3,0.969050336,74.5,7.8,m,HY,9/24/09,466067
46954,Parulidae,Seiurus_aurocapilla,23.4,19.8,0.897193584,73,7.3,f,AHY,9/24/09,466068
46955,Parulidae,Seiurus_aurocapilla,22.2,19.8,0.856889328,75.5,6.8,m,HY,9/24/09,466070
46956,Parulidae,Seiurus_aurocapilla,22.7,19.6,0.944587471,78,7.8,m,AHY,9/30/09,466071
46957,Parulidae,Seiurus_aurocapilla,23.8,20.3,0.921713051,75.5,7.2,m,HY,9/24/09,466072
46958,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,72,7.5,f,HY,9/24/09,466073
46959,Parulidae,Seiurus_aurocapilla,22.9,NA,NA,70,NA,f,HY,10/4/09,466074
46960,Parulidae,Seiurus_aurocapilla,23.1,NA,NA,75,7.1,NA,HY,10/2/09,466075
46961,Parulidae,Seiurus_aurocapilla,23.3,20.9,0.933251776,78,7.2,m,HY,9/28/09,466076
46962,Parulidae,Seiurus_aurocapilla,23,16.2,0.853318985,70.5,7.6,f,AHY,4/28/09,466756
46963,Parulidae,Seiurus_aurocapilla,24.9,19.7,1.003379328,78,8,m,HY,9/24/09,466757
46964,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,75,7.5,f,HY,9/26/09,466758
46965,Parulidae,Seiurus_aurocapilla,23.4,17.4,0.890494293,73.5,7.5,f,HY,9/27/09,466759
46966,Parulidae,Seiurus_aurocapilla,22.9,NA,NA,72,8.3,f,AHY,9/30/09,466767
46967,Parulidae,Seiurus_aurocapilla,25.2,NA,NA,78,7.1,m,HY,9/29/09,467209
46968,Parulidae,Seiurus_aurocapilla,NA,19,NA,NA,8.5,m,AHY,5/8/09,467520
46969,Parulidae,Seiurus_aurocapilla,23.5,19.6,0.923414722,72.5,7.8,f,AHY,5/8/09,467521
46970,Parulidae,Seiurus_aurocapilla,24.6,18.3,0.974267086,79,7.7,m,AHY,5/8/09,467522
46971,Parulidae,Seiurus_aurocapilla,23.1,18.9,0.879016123,72.5,7.3,f,AHY,5/14/09,467523
46972,Parulidae,Seiurus_aurocapilla,24.9,19.3,0.972015314,74,8,f,AHY,5/14/09,467524
46973,Parulidae,Seiurus_aurocapilla,23.2,20.6,0.909364251,73.5,7.4,f,AHY,5/14/09,467525
46974,Parulidae,Seiurus_aurocapilla,23.1,21,0.949318895,76.5,7.7,m,AHY,5/9/09,467526
46975,Parulidae,Seiurus_aurocapilla,24.3,19.1,0.975470892,79,7.7,m,AHY,4/25/09,467527
46976,Parulidae,Seiurus_aurocapilla,23.5,17.7,0.88458934,74.5,7.2,m,AHY,4/25/09,467528
46977,Parulidae,Seiurus_aurocapilla,24.4,21.5,0.931291718,72,7.4,f,AHY,5/7/09,467529
46978,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,73,7.4,f,HY,9/26/09,467530
46979,Parulidae,Seiurus_aurocapilla,24.1,NA,NA,75,7.6,f,AHY,9/24/09,467531
46980,Parulidae,Seiurus_aurocapilla,24.5,19.3,0.936276754,75,7.4,m,HY,9/29/09,467532
46981,Parulidae,Seiurus_aurocapilla,23.4,19.3,0.880423025,73,7.1,f,AHY,9/29/09,467533
46982,Parulidae,Seiurus_aurocapilla,NA,18.6,NA,73.5,6.9,m,HY,9/29/09,467534
46983,Parulidae,Seiurus_aurocapilla,23.2,17.6,0.847458428,73,6.9,f,AHY,9/28/09,467535
46984,Parulidae,Seiurus_aurocapilla,24,20.8,0.987270849,79.5,7.7,m,HY,9/27/09,467536
46985,Parulidae,Seiurus_aurocapilla,21.8,NA,NA,75.5,6.8,m,HY,10/8/09,467537
46986,Parulidae,Seiurus_aurocapilla,23.2,18.1,0.877046539,76.5,6.9,m,HY,10/7/09,467538
46987,Parulidae,Seiurus_aurocapilla,23.9,20.9,0.906226722,71.5,7.3,m,HY,10/10/09,467539
46988,Parulidae,Seiurus_aurocapilla,22.7,18.1,0.812642212,70,6.8,f,HY,8/24/09,467540
46989,Parulidae,Seiurus_aurocapilla,24.6,NA,NA,74.5,7.6,f,AHY,10/4/09,467541
46990,Parulidae,Seiurus_aurocapilla,21.7,NA,NA,69.5,6.9,m,HY,9/27/09,467542
46991,Parulidae,Seiurus_aurocapilla,23.3,17.3,0.899039866,73.5,7.7,f,HY,9/27/09,467543
46992,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,78,6.7,m,AHY,10/5/09,467544
46993,Parulidae,Seiurus_aurocapilla,22.5,17.2,0.9164017,77,7.9,m,HY,9/20/09,467545
46994,Parulidae,Seiurus_aurocapilla,23.2,NA,NA,70.5,7.2,f,HY,9/24/09,467546
46995,Parulidae,Seiurus_aurocapilla,22.8,18.2,0.848735932,74.5,6.8,NA,NA,9/7/09,467547
46996,Parulidae,Seiurus_aurocapilla,NA,18.4,NA,76,6.8,m,HY,10/11/09,467548
46997,Parulidae,Seiurus_aurocapilla,22.2,17.8,0.891434169,76,7.6,m,AHY,9/14/09,468839
46998,Parulidae,Seiurus_aurocapilla,21.7,22.8,0.94051206,74.5,8.1,m,AHY,5/6/09,469788
46999,Parulidae,Seiurus_aurocapilla,23.7,22.9,1.00161016,81,7.6,m,AHY,5/6/09,469789
47000,Parulidae,Seiurus_aurocapilla,23.5,17.9,0.87317055,73.5,7.1,m,AHY,5/14/09,469790
47001,Parulidae,Seiurus_aurocapilla,23.2,16.2,0.867850523,73.5,7.4,f,AHY,5/17/09,469791
47002,Parulidae,Seiurus_aurocapilla,23.2,NA,NA,73,7.1,m,AHY,5/2/09,469792
47003,Parulidae,Seiurus_aurocapilla,22.2,17.9,0.852704218,70.5,7.6,f,AHY,5/22/09,469793
47004,Parulidae,Seiurus_aurocapilla,22.5,18.6,0.894801023,77,7.3,m,AHY,5/4/09,469794
47005,Parulidae,Seiurus_aurocapilla,22.9,16.8,0.80947416,69,7,f,AHY,5/10/09,469795
47006,Parulidae,Seiurus_aurocapilla,23.1,19.1,0.941548728,73,8.3,f,AHY,5/27/09,469796
47007,Parulidae,Seiurus_aurocapilla,22.6,21.9,0.912214852,76,7.2,m,AHY,5/3/09,469797
47008,Parulidae,Seiurus_aurocapilla,23.3,20,0.897022124,78.5,6.7,m,AHY,5/3/09,469798
47009,Parulidae,Seiurus_aurocapilla,22.9,18,0.858860914,71.5,7.3,f,AHY,5/8/09,469799
47010,Parulidae,Seiurus_aurocapilla,24.1,18.4,0.883407059,72.5,7.1,m,AHY,5/10/09,469800
47011,Parulidae,Seiurus_aurocapilla,23,19.2,0.936096131,75.5,7.9,m,HY,9/14/09,469801
47012,Parulidae,Seiurus_aurocapilla,22.8,18,0.826230534,67.5,7.3,f,HY,9/15/09,469802
47013,Parulidae,Seiurus_aurocapilla,22.7,18.3,0.884694173,72,7.7,f,HY,9/15/09,469803
47014,Parulidae,Seiurus_aurocapilla,22.2,19.8,0.879027426,72.5,7.5,f,HY,9/15/09,469804
47015,Parulidae,Seiurus_aurocapilla,23,NA,NA,74,7,f,HY,9/15/09,469805
47016,Parulidae,Seiurus_aurocapilla,22.4,13.6,0.730740594,67.5,6.7,f,HY,9/10/09,469806
47017,Parulidae,Seiurus_aurocapilla,21.1,18,0.801511256,71,7.1,f,HY,9/10/09,469807
47018,Parulidae,Seiurus_aurocapilla,22.8,19.2,0.89798355,74,7.5,f,HY,9/16/09,469808
47019,Parulidae,Seiurus_aurocapilla,23.7,NA,NA,76.5,7.6,m,AHY,9/28/09,469809
47020,Parulidae,Seiurus_aurocapilla,23.3,18.5,0.896253258,77.5,7,NA,HY,9/28/09,469810
47021,Parulidae,Seiurus_aurocapilla,23.3,18.7,0.886215214,74,7.2,m,HY,9/28/09,469811
47022,Parulidae,Seiurus_aurocapilla,23.9,19.7,0.969088052,78.5,7.7,m,AHY,9/28/09,469812
47023,Parulidae,Seiurus_aurocapilla,23.2,18.3,0.900535987,76,7.3,f,AHY,9/28/09,469813
47024,Parulidae,Seiurus_aurocapilla,23.7,NA,NA,79,7.7,m,AHY,9/26/09,469814
47025,Parulidae,Seiurus_aurocapilla,23,19.6,0.897361075,72,7.6,f,HY,9/26/09,469815
47026,Parulidae,Seiurus_aurocapilla,23.7,19.5,0.909131487,75,7.2,m,HY,9/26/09,469816
47027,Parulidae,Seiurus_aurocapilla,23.5,21.1,0.962241292,77,7.7,m,HY,9/29/09,469817
47028,Parulidae,Seiurus_aurocapilla,24.1,NA,NA,73.5,7,m,HY,9/29/09,469819
47029,Parulidae,Seiurus_aurocapilla,21.8,NA,NA,75,7.8,m,HY,9/24/09,469820
47030,Parulidae,Seiurus_aurocapilla,NA,20.8,NA,70,7.2,f,HY,9/13/09,469821
47031,Parulidae,Seiurus_aurocapilla,23.1,NA,NA,70,8,f,AHY,9/13/09,469822
47032,Parulidae,Seiurus_aurocapilla,24.1,NA,NA,76,8.3,f,HY,10/14/09,469823
47033,Parulidae,Seiurus_aurocapilla,22.8,NA,NA,75.5,7.2,m,HY,9/24/09,469824
47034,Parulidae,Seiurus_aurocapilla,24.3,18.1,0.960587585,76.5,7.9,m,HY,9/24/09,469825
47035,Parulidae,Seiurus_aurocapilla,23.4,18,0.930244914,77.5,7.6,m,HY,9/6/09,469826
47036,Parulidae,Seiurus_aurocapilla,23.3,16.7,0.90062484,78,7.3,f,AHY,9/25/09,469828
47037,Parulidae,Seiurus_aurocapilla,22.3,NA,NA,77,7.8,m,AHY,9/28/09,470166
47038,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,71.5,7.1,f,AHY,10/10/09,470167
47039,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,71.5,6.9,f,HY,10/14/09,470168
47040,Parulidae,Seiurus_aurocapilla,24.1,18.3,0.897209422,72,7.4,f,HY,10/4/09,472159
47041,Parulidae,Seiurus_aurocapilla,23,16.8,0.859246613,75.5,7,m,HY,9/6/09,472160
47042,Parulidae,Seiurus_aurocapilla,23.5,17.4,0.838885818,73,6.7,f,HY,9/6/09,472161
47043,Parulidae,Seiurus_aurocapilla,24.1,NA,NA,74.5,7.4,m,AHY,5/17/09,476992
47044,Parulidae,Seiurus_aurocapilla,23.5,19.3,0.937530224,72.5,8.1,f,AHY,5/7/09,476994
47045,Parulidae,Seiurus_aurocapilla,23.6,19.7,0.893349968,75.5,6.9,m,AHY,9/18/09,476999
47046,Parulidae,Seiurus_aurocapilla,24.4,18.7,0.942892321,74.5,7.7,f,HY,9/17/09,477000
47047,Parulidae,Seiurus_aurocapilla,24.4,20.7,0.990011574,75.5,8.1,m,HY,9/21/09,477001
47048,Parulidae,Seiurus_aurocapilla,22.4,17.8,0.818633453,73,6.7,f,HY,8/29/09,483569
47049,Parulidae,Seiurus_aurocapilla,23.4,20.1,0.937794292,75,7.7,f,HY,9/20/09,483570
47050,Parulidae,Seiurus_aurocapilla,23.6,20.5,0.960405472,78,7.6,m,HY,9/27/09,483571
47051,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,79,7.7,m,AHY,9/27/09,483572
47052,Parulidae,Seiurus_aurocapilla,22.7,17.4,0.871212991,75.5,7.2,f,AHY,9/27/09,483573
47053,Parulidae,Seiurus_aurocapilla,22.4,20.3,0.936567641,79.5,7.5,m,AHY,9/27/09,483574
47054,Parulidae,Seiurus_aurocapilla,22.4,19.9,0.876290912,79.5,6.6,m,HY,9/27/09,483575
47055,Parulidae,Seiurus_aurocapilla,23.3,18.6,0.881706059,73.5,7.2,f,AHY,9/27/09,483576
47056,Parulidae,Seiurus_aurocapilla,NA,18,NA,75,6.8,f,HY,9/27/09,483577
47057,Parulidae,Seiurus_aurocapilla,21.5,19.6,0.853785077,74,7.2,m,HY,9/25/09,484487
47058,Parulidae,Seiurus_aurocapilla,23,17.9,0.874675072,73.5,7.3,f,HY,9/22/09,484488
47059,Parulidae,Seiurus_aurocapilla,23.1,NA,NA,75.5,7.4,f,AHY,10/8/09,485164
47060,Parulidae,Seiurus_aurocapilla,22.3,17.6,0.802712506,68,7.1,f,HY,10/1/09,485165
47061,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,78.5,7,m,AHY,9/29/09,488102
47062,Parulidae,Seiurus_aurocapilla,22.7,18.2,0.82999192,75,6.5,m,AHY,10/7/09,488104
47063,Parulidae,Seiurus_aurocapilla,23.6,NA,NA,76.5,7.6,m,HY,10/13/09,488105
47064,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,73.5,8,f,AHY,9/24/09,505040
47065,Parulidae,Seiurus_aurocapilla,22.9,20.2,0.893362439,73.5,7.3,m,HY,9/24/09,505041
47066,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,75.5,8.1,m,AHY,5/13/09,NA
47067,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,73.5,8,m,AHY,5/13/09,NA
47068,Parulidae,Seiurus_aurocapilla,23.2,NA,NA,78,7.5,m,AHY,5/8/09,NA
47069,Parulidae,Seiurus_aurocapilla,24.1,20.9,0.965141397,75,7.8,m,AHY,5/9/09,NA
47070,Parulidae,Seiurus_aurocapilla,23.6,20.5,1.004905429,78,8.4,m,AHY,5/9/09,NA
47071,Parulidae,Seiurus_aurocapilla,23.8,19.7,0.932200018,76,7.4,m,AHY,5/9/09,NA
47072,Parulidae,Seiurus_aurocapilla,23.8,19.3,0.932121134,76.5,7.4,m,AHY,5/9/09,NA
47073,Parulidae,Seiurus_aurocapilla,22.8,18.7,0.901549356,76,7.4,m,AHY,5/9/09,NA
47074,Parulidae,Seiurus_aurocapilla,23.5,16.9,0.86835073,72.5,7.3,f,AHY,5/10/09,NA
47075,Parulidae,Seiurus_aurocapilla,24.2,NA,NA,72,7.9,f,AHY,5/16/09,NA
47076,Parulidae,Seiurus_aurocapilla,23.9,NA,NA,77,7.5,m,AHY,9/23/10,0
47077,Parulidae,Seiurus_aurocapilla,21.7,NA,NA,72,7.9,f,HY,9/23/10,0
47078,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,74.5,7.6,f,HY,9/22/10,0
47079,Parulidae,Seiurus_aurocapilla,23,NA,NA,77,7.9,m,AHY,5/14/10,0
47080,Parulidae,Seiurus_aurocapilla,24,NA,NA,72,6.5,f,AHY,5/13/10,0
47081,Parulidae,Seiurus_aurocapilla,23.5,NA,NA,74.5,7.5,f,AHY,5/15/10,0
47082,Parulidae,Seiurus_aurocapilla,23,NA,NA,72.5,6.9,m,HY,9/14/10,0
47083,Parulidae,Seiurus_aurocapilla,23.6,22.2,0.952162182,74,7.7,m,NA,9/2/10,0
47084,Parulidae,Seiurus_aurocapilla,22.5,NA,NA,79,7.8,m,AHY,9/21/10,0
47085,Parulidae,Seiurus_aurocapilla,23.3,22,0.944034624,76.5,7.4,m,AHY,9/23/10,0
47086,Parulidae,Seiurus_aurocapilla,23.2,NA,NA,74,7.1,f,HY,9/2/10,0
47087,Parulidae,Seiurus_aurocapilla,23.5,NA,NA,69.5,7.8,f,HY,9/23/10,0
47088,Parulidae,Seiurus_aurocapilla,23.5,NA,NA,74,7.9,f,AHY,9/22/10,0
47089,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,71.5,7.5,f,HY,9/2/10,0
47090,Parulidae,Seiurus_aurocapilla,24.3,NA,NA,74,7,m,HY,10/10/10,0
47091,Parulidae,Seiurus_aurocapilla,22.1,NA,NA,72.5,8.5,f,HY,9/26/10,0
47092,Parulidae,Seiurus_aurocapilla,23.5,20.9,0.968554468,76.5,7.9,f,AHY,9/25/10,0
47093,Parulidae,Seiurus_aurocapilla,23.1,NA,NA,76,7.8,f,AHY,5/14/10,0
47094,Parulidae,Seiurus_aurocapilla,24.8,20.7,0.992910268,78,7.7,m,HY,9/22/10,0
47095,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,74.5,6.9,m,HY,9/17/10,0
47096,Parulidae,Seiurus_aurocapilla,24.1,20.6,0.944936775,71,8,f,HY,9/2/10,0
47097,Parulidae,Seiurus_aurocapilla,23.2,20.3,NA,77,NA,m,AHY,5/1/10,0
47098,Parulidae,Seiurus_aurocapilla,22.1,20.2,0.864531065,72,7.3,f,HY,9/12/10,0
47099,Parulidae,Seiurus_aurocapilla,24.5,20.1,0.959726911,76.5,7.5,m,HY,9/3/10,0
47100,Parulidae,Seiurus_aurocapilla,25,20.1,0.968160396,78,7.3,m,AHY,5/5/10,0
47101,Parulidae,Seiurus_aurocapilla,23.8,20,0.974998566,76,8.1,m,AHY,9/13/10,0
47102,Parulidae,Seiurus_aurocapilla,23.7,20,0.910083743,72,7.5,f,NA,9/26/10,0
47103,Parulidae,Seiurus_aurocapilla,23.8,20,0.913568589,76.5,7,m,HY,9/12/10,0
47104,Parulidae,Seiurus_aurocapilla,23.9,20,0.858372264,75,6.3,m,HY,9/14/10,0
47105,Parulidae,Seiurus_aurocapilla,23.3,19.9,0.916236829,75,7.4,f,HY,9/25/10,0
47106,Parulidae,Seiurus_aurocapilla,23.8,19.8,0.950744499,76,7.7,m,HY,9/22/10,0
47107,Parulidae,Seiurus_aurocapilla,23.1,19.6,0.938335389,75,7.9,f,AHY,9/5/10,0
47108,Parulidae,Seiurus_aurocapilla,24.7,19.5,NA,77,NA,m,HY,9/5/10,0
47109,Parulidae,Seiurus_aurocapilla,23.1,19.4,0.973861652,78,8.2,m,AHY,9/17/10,0
47110,Parulidae,Seiurus_aurocapilla,23.5,19.4,0.893292635,73.5,7.2,m,HY,9/2/10,0
47111,Parulidae,Seiurus_aurocapilla,23.1,19.4,0.863836054,71.5,7.1,f,HY,9/2/10,0
47112,Parulidae,Seiurus_aurocapilla,23.6,19.4,0.881360842,78,6.5,m,HY,9/19/10,0
47113,Parulidae,Seiurus_aurocapilla,22.8,NA,NA,70,7.4,f,HY,9/5/10,0
47114,Parulidae,Seiurus_aurocapilla,23.5,19.3,0.833598292,69,6.8,f,HY,9/23/10,0
47115,Parulidae,Seiurus_aurocapilla,23.2,19.2,0.940462989,75.5,7.9,m,AHY,5/4/10,0
47116,Parulidae,Seiurus_aurocapilla,24.3,19.2,0.907280135,72.5,7.3,f,HY,9/5/10,0
47117,Parulidae,Seiurus_aurocapilla,21.9,19.1,0.923022357,76.5,8,m,AHY,5/20/10,0
47118,Parulidae,Seiurus_aurocapilla,23.5,19,0.887296452,71.5,7.4,f,AHY,5/14/10,0
47119,Parulidae,Seiurus_aurocapilla,22.6,19,0.861750212,75,6.9,m,HY,9/8/10,0
47120,Parulidae,Seiurus_aurocapilla,23.9,18.9,0.91902749,74,7.5,f,AHY,5/12/10,0
47121,Parulidae,Seiurus_aurocapilla,23.7,18.9,0.870525257,73,6.9,f,AHY,9/27/10,0
47122,Parulidae,Seiurus_aurocapilla,22.7,18.8,0.846956989,69.5,7.3,f,AHY,9/9/10,0
47123,Parulidae,Seiurus_aurocapilla,23.2,18.8,0.869602752,74.5,6.9,f,HY,9/6/10,0
47124,Parulidae,Seiurus_aurocapilla,22.4,18.7,0.872479811,74,7.3,m,AHY,5/17/10,0
47125,Parulidae,Seiurus_aurocapilla,23.7,18.5,0.913168511,76,7.3,f,HY,9/4/10,0
47126,Parulidae,Seiurus_aurocapilla,21.8,18.5,0.812424114,77,6.3,m,AHY,5/20/10,0
47127,Parulidae,Seiurus_aurocapilla,21.7,18.3,0.884484034,79.5,7.2,m,AHY,9/12/10,0
47128,Parulidae,Seiurus_aurocapilla,23.1,18.3,0.864722757,73,7.1,m,HY,9/22/10,0
47129,Parulidae,Seiurus_aurocapilla,23,18.3,0.844119675,70.5,7.1,f,HY,9/12/10,0
47130,Parulidae,Seiurus_aurocapilla,21.9,18.3,0.876203231,78.5,7.1,m,HY,9/5/10,0
47131,Parulidae,Seiurus_aurocapilla,22.5,18.2,0.837376931,68,7.5,f,AHY,5/15/10,0
47132,Parulidae,Seiurus_aurocapilla,23.9,18.2,0.878991796,74.5,6.9,m,HY,9/25/10,0
47133,Parulidae,Seiurus_aurocapilla,22.6,18.2,NA,67.5,NA,f,HY,9/5/10,0
47134,Parulidae,Seiurus_aurocapilla,22.9,18.1,0.8670167,76,6.9,m,HY,9/25/10,0
47135,Parulidae,Seiurus_aurocapilla,23.6,17.9,0.923246482,76,7.6,m,AHY,5/1/10,0
47136,Parulidae,Seiurus_aurocapilla,22.5,17.9,0.857456688,73.5,7.2,f,HY,9/1/10,0
47137,Parulidae,Seiurus_aurocapilla,22.6,17.7,0.88657892,75,7.5,f,HY,9/20/10,0
47138,Parulidae,Seiurus_aurocapilla,23,17.7,0.828291907,70,7,f,HY,9/26/10,0
47139,Parulidae,Seiurus_aurocapilla,23.8,17.6,0.921001667,79,7.2,m,HY,10/7/10,0
47140,Parulidae,Seiurus_aurocapilla,22.5,17.5,0.876164885,72.5,7.7,f,AHY,5/5/10,0
47141,Parulidae,Seiurus_aurocapilla,22.4,17.5,0.819759078,74.5,6.6,m,HY,9/15/10,0
47142,Parulidae,Seiurus_aurocapilla,23.5,17.4,0.894927114,73,7.6,m,HY,9/30/10,0
47143,Parulidae,Seiurus_aurocapilla,23.1,17.3,0.859455601,74.5,7,m,AHY,5/16/10,0
47144,Parulidae,Seiurus_aurocapilla,22.6,16.9,0.847125255,74,7.1,m,HY,9/14/10,0
47145,Parulidae,Seiurus_aurocapilla,24.3,16.8,0.914142753,75,7.5,m,HY,9/14/10,0
47146,Parulidae,Seiurus_aurocapilla,23.8,16.7,0.893121967,74.5,7.4,f,HY,8/23/10,0
47147,Parulidae,Seiurus_aurocapilla,22.3,16.7,0.855151902,75.5,7.2,f,AHY,9/21/10,0
47148,Parulidae,Seiurus_aurocapilla,23.4,16.6,0.871353095,74.5,7.2,NA,HY,9/25/10,0
47149,Parulidae,Seiurus_aurocapilla,23.2,16.5,0.851205603,70,7.5,f,AHY,10/6/10,0
47150,Parulidae,Seiurus_aurocapilla,22.1,16.5,0.807084526,69,7.3,f,HY,9/21/10,0
47151,Parulidae,Seiurus_aurocapilla,22.7,14.3,0.834037038,72.5,7.5,f,AHY,5/6/10,0
47152,Parulidae,Seiurus_aurocapilla,22.3,NA,NA,71.5,7,m,HY,9/9/10,0
47153,Parulidae,Seiurus_aurocapilla,23.2,NA,NA,71.5,7.8,f,AHY,5/13/10,0
47154,Parulidae,Seiurus_aurocapilla,NA,NA,NA,72,7.5,NA,NA,9/16/10,0
47155,Parulidae,Seiurus_aurocapilla,NA,NA,NA,77.5,NA,NA,NA,9/23/10,0
47156,Parulidae,Seiurus_aurocapilla,23.6,19.5,0.913131749,75,7.3,f,HY,9/9/10,439724
47157,Parulidae,Seiurus_aurocapilla,23.5,22,0.949159184,77.5,7.3,m,AHY,5/4/10,469829
47158,Parulidae,Seiurus_aurocapilla,24.3,17.8,0.884409175,72,7.2,m,AHY,5/5/10,469830
47159,Parulidae,Seiurus_aurocapilla,23.9,NA,NA,75.5,7.8,m,AHY,5/24/10,470169
47160,Parulidae,Seiurus_aurocapilla,24,21.1,0.933902791,77.5,7,m,AHY,5/5/10,472162
47161,Parulidae,Seiurus_aurocapilla,23.3,18.6,0.869551501,71,7.3,f,AHY,5/14/10,472163
47162,Parulidae,Seiurus_aurocapilla,23.6,18.2,0.879639099,72,7.3,f,AHY,5/14/10,472164
47163,Parulidae,Seiurus_aurocapilla,NA,19.1,NA,79,7.4,m,AHY,5/5/10,472165
47164,Parulidae,Seiurus_aurocapilla,22.7,17.6,0.906527765,76,7.7,m,AHY,5/5/10,472166
47165,Parulidae,Seiurus_aurocapilla,23.6,18.8,0.969394482,79,7.9,m,AHY,5/5/10,472167
47166,Parulidae,Seiurus_aurocapilla,24,19.2,0.928490845,75.5,7.4,f,AHY,5/21/10,472168
47167,Parulidae,Seiurus_aurocapilla,23.6,NA,NA,78.5,7.3,m,AHY,5/7/10,472169
47168,Parulidae,Seiurus_aurocapilla,23.8,NA,NA,75,7.3,m,AHY,4/29/10,472170
47169,Parulidae,Seiurus_aurocapilla,23.3,NA,NA,77.5,7.6,m,AHY,5/14/10,472171
47170,Parulidae,Seiurus_aurocapilla,22.7,NA,NA,75.5,7,m,AHY,5/15/10,472172
47171,Parulidae,Seiurus_aurocapilla,22.7,16.9,0.859817881,70.5,7.7,f,AHY,5/15/10,472173
47172,Parulidae,Seiurus_aurocapilla,23.4,19.8,0.915678171,71.5,7.8,f,AHY,5/5/10,472174
47173,Parulidae,Seiurus_aurocapilla,22,19.9,0.828111338,72,6.8,f,AHY,5/16/10,472175
47174,Parulidae,Seiurus_aurocapilla,22.8,NA,NA,76.5,7.7,m,AHY,5/15/10,472176
47175,Parulidae,Seiurus_aurocapilla,22.5,18.7,0.856067969,74,7,m,AHY,5/1/10,472177
47176,Parulidae,Seiurus_aurocapilla,23.6,NA,NA,77.5,7.1,m,AHY,5/14/10,472178
47177,Parulidae,Seiurus_aurocapilla,22.9,18.9,0.854938923,71.5,7.1,f,HY,9/3/10,472179
47178,Parulidae,Seiurus_aurocapilla,21.7,NA,NA,71.5,8,f,HY,9/3/10,472180
47179,Parulidae,Seiurus_aurocapilla,23.7,18.1,0.897147869,71,7.7,f,HY,9/3/10,472181
47180,Parulidae,Seiurus_aurocapilla,23.7,19.1,0.891339208,69,7.7,f,HY,9/3/10,472182
47181,Parulidae,Seiurus_aurocapilla,23.9,17.7,0.952952575,78,7.8,m,HY,9/4/10,472183
47182,Parulidae,Seiurus_aurocapilla,23.6,19.6,0.915356995,73.5,7.5,f,HY,9/4/10,472184
47183,Parulidae,Seiurus_aurocapilla,23.9,18.2,0.882327534,71.5,7.3,f,HY,9/4/10,472185
47184,Parulidae,Seiurus_aurocapilla,22.3,18.7,0.845928468,71.5,7.2,f,HY,9/4/10,472186
47185,Parulidae,Seiurus_aurocapilla,23.4,17.3,NA,NA,7.4,f,HY,9/4/10,472187
