﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
13.89,0.01,0.02,0.12,-0.03,0.00,287.78,839,515.48,,0.00,0.08,0.41,0.12,-0.03,0.00,0.01,0.02,0.01,0.00,0.00,0.00,44.68,8.90,11259,28998,24416,3417,412,,,,,,,,,74.72,48.14,123.11,,Off,Off,0,No tolerance
13.86,0.01,0.02,0.03,0.01,0.08,439.38,1281,672.28,,-0.01,0.07,0.42,0.03,0.01,0.09,0.01,0.02,0.01,0.01,0.00,0.00,43.73,10.63,12434,29000,24178,3412,343,,,,,,,,,93.83,74.36,138.06,,Off,Off,0,No tolerance
13.84,0.01,0.01,0.17,-0.12,-0.07,125.88,367,258.72,,0.02,0.14,0.47,0.17,-0.11,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,45.57,16.82,14694,28999,24986,3411,19,,,,,,,,,46.06,32.46,47.65,,Off,Off,0,No tolerance
13.81,0.01,0.01,0.13,0.11,0.00,168.76,492,305.76,,0.01,0.13,0.48,0.13,0.11,0.00,0.01,0.01,0.01,0.00,0.00,0.00,43.07,17.15,14808,28964,24286,3406,265,,,,,,,,,54.51,35.65,57.33,,Off,Off,0,No tolerance
13.80,0.02,0.03,0.00,-0.07,-0.02,578.30,1686,1006.45,,0.00,0.03,0.33,-0.01,-0.07,-0.01,0.02,0.03,0.01,0.01,0.00,0.00,50.60,6.56,12092,28999,24598,3405,155,,,,,,,,,134.87,89.06,222.95,,Off,Off,0,No tolerance
13.78,0.02,0.03,0.00,0.03,-0.07,401.31,1170,718.34,,-0.02,0.02,0.37,-0.01,0.03,-0.07,0.01,0.03,0.01,0.01,0.00,0.00,45.88,6.20,11659,28997,24531,3403,231,,,,,,,,,133.52,61.86,146.26,,Off,Off,0,No tolerance
13.70,0.01,0.03,-0.01,0.06,-0.03,576.58,1681,872.20,,0.00,0.05,0.38,-0.01,0.06,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,46.37,7.39,12731,29000,24240,3393,8,,,,,,,,,112.09,58.43,213.27,,Off,Off,0,No tolerance
13.64,0.01,0.02,-0.17,-0.05,-0.03,188.31,549,358.68,,0.00,0.05,0.44,-0.17,-0.06,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,45.85,8.68,13464,28999,24554,3386,273,,,,,,,,,65.90,31.24,81.71,,Off,Off,0,No tolerance
13.63,0.01,0.01,0.15,0.00,0.01,110.79,323,240.10,,0.00,0.09,0.46,0.15,0.00,0.02,0.01,0.01,0.01,0.00,0.00,0.00,49.60,13.26,15246,28991,24389,3385,141,,,,,,,,,50.96,33.32,40.30,,Off,Off,0,No tolerance
13.46,0.01,0.01,0.14,0.07,0.05,175.62,512,350.84,,0.01,0.11,0.43,0.14,0.07,0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.26,10.15,12039,28987,24441,3363,445,,,,,,,,,55.37,31.85,83.18,,Off,Off,0,No tolerance
13.46,0.01,0.02,-0.22,-0.09,0.02,237.35,692,368.48,,0.01,0.13,0.50,-0.22,-0.09,0.02,0.01,0.02,0.01,0.00,0.00,0.00,46.21,15.78,14630,28996,23894,3363,172,,,,,,,,,70.68,41.28,74.60,,Off,Off,0,No tolerance
13.40,0.00,0.01,-0.20,-0.11,-0.10,144.40,421,242.06,,0.04,0.30,0.55,-0.21,-0.11,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.10,23.81,15375,28999,24008,3355,4,,,,,,,,,36.75,37.97,50.84,,Off,Off,0,No tolerance
13.35,0.01,0.02,-0.20,0.05,0.05,211.97,618,409.64,,0.02,0.05,0.42,-0.20,0.05,0.05,0.01,0.02,0.01,0.00,0.00,0.00,45.53,8.67,14023,28988,24221,3350,111,,,,,,,,,73.01,37.85,88.44,,Off,Off,0,No tolerance
13.22,0.01,0.02,0.29,-0.01,-0.07,178.36,520,347.90,,0.02,0.06,0.44,0.29,-0.02,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,45.01,10.24,13059,28983,24682,3333,64,,,,,,,,,59.29,30.62,76.81,,Off,Off,0,No tolerance
13.21,0.01,0.02,-0.18,0.08,0.10,194.14,566,340.06,,0.01,0.10,0.48,-0.18,0.08,0.10,0.01,0.01,0.01,0.00,0.00,0.00,41.29,12.68,15993,28971,24260,3332,44,,,,,,,,,36.14,59.78,70.19,,Off,Off,0,No tolerance
13.20,0.01,0.01,-0.08,-0.06,-0.09,125.19,365,239.12,,0.01,0.12,0.51,-0.08,-0.06,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.00,14.52,14005,28992,24220,3331,232,,,,,,,,,40.67,28.17,54.27,,Off,Off,0,No tolerance
13.16,0.01,0.01,0.28,-0.03,0.10,188.65,550,336.14,,0.04,0.14,0.47,0.28,-0.04,0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.50,15.51,14786,28998,24581,3326,37,,,,,,,,,51.33,35.16,73.50,,Off,Off,0,No tolerance
13.13,0.02,0.03,-0.17,0.07,-0.02,362.55,1057,681.10,,0.00,0.02,0.36,-0.17,0.06,-0.03,0.02,0.03,0.01,0.01,0.00,0.00,48.71,6.04,13392,29000,24366,3322,350,,,,,,,,,112.21,82.81,143.57,,Off,Off,0,No tolerance
13.10,0.01,0.02,0.27,0.01,0.06,210.26,613,424.34,,-0.01,0.03,0.40,0.27,0.01,0.06,0.01,0.02,0.01,0.01,0.00,0.00,46.94,8.11,13650,28971,24472,3319,316,,,,,,,,,78.28,44.59,85.01,,Off,Off,0,No tolerance
13.10,0.01,0.01,-0.24,-0.01,-0.06,101.18,295,224.42,,0.01,0.14,0.47,-0.24,-0.01,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.49,14.64,16150,28995,24649,3318,74,,,,,,,,,38.46,23.76,47.16,,Off,Off,0,No tolerance
13.01,0.01,0.02,0.07,-0.02,-0.01,136.17,397,288.12,,0.00,0.07,0.44,0.07,-0.02,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.85,11.11,13525,28984,24460,3307,120,,,,,,,,,49.61,43.98,54.39,,Off,Off,0,No tolerance
13.00,0.01,0.02,-0.20,-0.03,0.02,157.09,458,304.78,,0.02,0.08,0.46,-0.20,-0.03,0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.09,11.33,13468,28990,24570,3305,420,,,,,,,,,56.35,36.14,63.21,,Off,Off,0,No tolerance
12.82,0.01,0.02,0.00,0.02,-0.04,519.30,1514,782.04,,-0.01,0.10,0.40,0.00,0.02,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,45.67,10.65,12974,28999,24308,3282,256,,,,,,,,,98.73,61.49,172.72,,Off,Off,0,No tolerance
12.72,0.01,0.01,0.30,0.02,-0.11,148.17,432,287.14,,0.00,0.13,0.47,0.30,0.02,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.41,16.15,13927,28998,24894,3270,220,,,,,,,,,53.53,30.99,54.14,,Off,Off,0,No tolerance
12.72,0.01,0.03,-0.11,0.09,-0.03,421.54,1229,720.30,,0.00,0.03,0.38,-0.11,0.09,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,47.07,6.99,12646,28997,24374,3269,290,,,,,,,,,117.84,60.64,157.17,,Off,Off,0,No tolerance
12.67,0.01,0.02,-0.13,0.09,-0.09,163.95,478,311.64,,0.01,0.08,0.46,-0.13,0.09,-0.09,0.01,0.02,0.01,0.00,0.00,0.00,43.47,11.46,14000,28996,24449,3263,65,,,,,,,,,54.02,33.44,68.72,,Off,Off,0,No tolerance
12.65,0.01,0.03,-0.14,-0.06,-0.03,346.09,1009,618.38,,-0.01,0.03,0.39,-0.14,-0.06,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,49.98,7.24,12860,28993,24357,3261,269,,,,,,,,,115.64,50.35,129.11,,Off,Off,0,No tolerance
12.60,0.01,0.02,-0.03,0.01,-0.08,299.09,872,548.80,,-0.01,0.04,0.39,-0.03,0.01,-0.08,0.01,0.02,0.01,0.01,0.00,0.00,45.76,8.22,13135,29000,24393,3254,230,,,,,,,,,93.22,40.06,118.21,,Off,Off,0,No tolerance
12.44,0.01,0.02,-0.15,0.00,0.06,247.99,723,474.32,,0.01,0.04,0.40,-0.16,0.00,0.06,0.01,0.02,0.01,0.01,0.00,0.00,50.81,7.67,14236,28981,24580,3234,179,,,,,,,,,87.34,35.28,104.98,,Off,Off,0,No tolerance
12.44,0.01,0.02,-0.19,0.02,-0.01,161.90,472,322.42,,0.01,0.09,0.45,-0.19,0.02,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.26,10.79,14560,28980,24684,3233,282,,,,,,,,,54.39,30.13,71.17,,Off,Off,0,No tolerance
12.43,0.01,0.02,0.16,-0.12,-0.10,236.67,690,417.48,,0.01,0.08,0.44,0.16,-0.12,-0.10,0.01,0.02,0.01,0.00,0.00,0.00,48.13,11.36,15616,28994,24329,3232,3,,,,,,,,,73.99,40.42,84.77,,Off,Off,0,No tolerance
12.43,0.01,0.03,-0.04,0.00,0.07,302.18,881,563.50,,0.00,0.04,0.39,-0.04,0.01,0.07,0.01,0.03,0.01,0.01,0.00,0.00,45.35,7.51,12443,28993,24850,3232,321,,,,,,,,,92.98,37.97,122.87,,Off,Off,0,No tolerance
12.41,0.01,0.02,-0.17,0.11,-0.10,160.52,468,322.42,,0.00,0.06,0.44,-0.17,0.11,-0.10,0.01,0.02,0.01,0.00,0.00,0.00,44.45,8.68,14337,28970,24829,3229,60,,,,,,,,,52.55,30.75,78.40,,Off,Off,0,No tolerance
12.35,0.01,0.02,-0.10,-0.04,-0.03,287.09,837,481.18,,0.01,0.09,0.44,-0.10,-0.04,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,45.65,10.18,13796,28992,24308,3222,390,,,,,,,,,71.91,51.69,112.09,,Off,Off,0,No tolerance
12.31,0.01,0.02,-0.16,0.07,-0.08,134.80,393,291.06,,0.01,0.06,0.44,-0.16,0.08,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,47.22,9.32,15038,28991,24434,3216,276,,,,,,,,,56.84,29.77,58.80,,Off,Off,0,No tolerance
12.24,0.01,0.02,-0.06,0.05,-0.02,321.05,936,583.10,,0.01,0.04,0.39,-0.06,0.05,-0.03,0.01,0.02,0.01,0.01,0.00,0.00,47.15,7.25,11930,28992,24778,3208,346,,,,,,,,,91.26,45.57,138.30,,Off,Off,0,No tolerance
12.22,0.02,0.03,-0.03,-0.03,-0.05,512.78,1495,757.54,,0.00,0.03,0.41,-0.03,-0.03,-0.05,0.01,0.03,0.01,0.01,0.00,0.00,45.37,7.50,13257,28981,24348,3204,361,,,,,,,,,142.22,50.59,163.90,,Off,Off,0,No tolerance
12.20,0.01,0.02,0.03,0.04,-0.05,351.57,1025,650.72,,-0.01,0.05,0.37,0.03,0.04,-0.04,0.01,0.02,0.01,0.01,0.00,0.00,47.39,8.33,13178,28999,24662,3202,428,,,,,,,,,95.55,55.00,139.89,,Off,Off,0,No tolerance
12.20,0.01,0.02,-0.17,-0.08,0.06,142.34,415,290.08,,0.01,0.07,0.45,-0.17,-0.08,0.06,0.01,0.02,0.01,0.00,0.00,0.00,44.27,10.54,14314,28980,24646,3202,195,,,,,,,,,52.67,27.93,66.03,,Off,Off,0,No tolerance
12.09,0.01,0.02,-0.10,-0.09,-0.04,195.85,571,363.58,,-0.01,0.07,0.45,-0.10,-0.09,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,43.86,11.29,14666,28995,24583,3187,146,,,,,,,,,64.07,38.10,75.21,,Off,Off,0,No tolerance
12.08,0.01,0.02,-0.06,-0.04,0.00,283.66,827,494.90,,-0.01,0.08,0.42,-0.06,-0.03,0.00,0.01,0.02,0.01,0.00,0.00,0.00,45.37,10.66,12317,28978,24673,3186,408,,,,,,,,,71.42,44.96,111.23,,Off,Off,0,No tolerance
12.06,0.01,0.02,-0.11,0.09,0.04,266.17,776,490.98,,0.00,0.05,0.41,-0.11,0.09,0.05,0.01,0.02,0.01,0.00,0.00,0.00,45.03,9.85,12906,29000,24707,3183,87,,,,,,,,,90.16,35.89,97.14,,Off,Off,0,No tolerance
12.04,0.01,0.03,-0.02,0.07,-0.09,529.93,1545,924.14,,-0.02,0.04,0.34,-0.02,0.07,-0.09,0.01,0.03,0.01,0.01,0.00,0.00,45.67,7.45,12461,28996,24814,3181,259,,,,,,,,,119.31,60.64,201.02,,Off,Off,0,No tolerance
11.94,0.01,0.02,-0.12,-0.09,-0.05,228.09,665,398.86,,0.01,0.08,0.45,-0.12,-0.09,-0.06,0.01,0.02,0.01,0.00,0.00,0.00,46.76,9.89,14768,28981,24501,3168,136,,,,,,,,,61.98,36.87,94.20,,Off,Off,0,No tolerance
11.84,0.01,0.02,-0.14,0.07,0.05,150.58,439,312.62,,0.01,0.06,0.44,-0.14,0.06,0.04,0.01,0.02,0.01,0.00,0.00,0.00,46.09,9.50,14784,28983,24620,3154,441,,,,,,,,,57.45,27.81,68.97,,Off,Off,0,No tolerance
11.82,0.01,0.01,-0.18,-0.03,-0.09,107.01,312,219.52,,0.00,0.16,0.50,-0.18,-0.03,-0.09,0.01,0.01,0.00,0.00,0.00,0.00,42.30,14.53,13168,28997,25125,3152,354,,,,,,,,,28.54,30.87,51.57,,Off,Off,0,No tolerance
11.75,0.00,0.01,0.16,0.08,0.00,53.16,155,135.24,,0.00,0.16,0.51,0.16,0.08,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.56,17.46,16466,28998,24907,3143,414,,,,,,,,,26.21,22.17,23.64,,Off,Off,0,No tolerance
11.73,0.01,0.02,-0.24,0.06,-0.03,198.25,578,397.88,,-0.01,0.04,0.41,-0.24,0.05,-0.04,0.01,0.02,0.01,0.01,0.00,0.00,48.05,8.46,12669,28983,24734,3139,339,,,,,,,,,76.93,40.30,78.64,,Off,Off,0,No tolerance
11.67,0.01,0.03,-0.06,-0.07,-0.02,359.46,1048,606.62,,0.00,0.04,0.40,-0.06,-0.07,-0.01,0.01,0.03,0.01,0.01,0.00,0.00,46.28,7.30,14008,29000,24545,3131,153,,,,,,,,,99.35,46.43,140.38,,Off,Off,0,No tolerance
11.66,0.01,0.03,-0.06,0.08,0.08,381.41,1112,661.50,,0.00,0.04,0.38,-0.06,0.08,0.09,0.01,0.03,0.01,0.01,0.00,0.00,48.29,7.95,13945,28977,24526,3131,387,,,,,,,,,102.29,47.41,147.73,,Off,Off,0,No tolerance
11.63,0.01,0.02,0.15,0.11,-0.06,162.58,474,316.54,,0.03,0.08,0.46,0.15,0.11,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.94,11.90,15424,28987,24732,3126,279,,,,,,,,,59.78,42.87,57.33,,Off,Off,0,No tolerance
11.52,0.01,0.02,0.10,0.05,-0.08,251.42,733,507.64,,-0.01,0.06,0.38,0.10,0.05,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,44.98,9.18,11986,28983,25162,3112,402,,,,,,,,,100.08,33.20,85.99,,Off,Off,0,No tolerance
11.49,0.01,0.02,-0.03,-0.07,-0.03,226.04,659,439.04,,0.00,0.08,0.41,-0.03,-0.07,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,46.79,9.79,14057,28998,24955,3108,147,,,,,,,,,63.21,34.05,101.06,,Off,Off,0,No tolerance
11.47,0.01,0.01,0.13,0.08,0.10,154.35,450,335.16,,0.01,0.09,0.42,0.13,0.08,0.10,0.01,0.02,0.01,0.00,0.00,0.00,45.92,9.28,14997,28980,24775,3105,17,,,,,,,,,53.29,26.70,78.89,,Off,Off,0,No tolerance
11.40,0.01,0.03,-0.04,0.04,-0.06,304.58,888,596.82,,-0.01,0.03,0.37,-0.04,0.04,-0.06,0.01,0.03,0.01,0.01,0.00,0.00,51.07,5.49,14605,28997,24817,3096,415,,,,,,,,,99.59,50.96,137.81,,Off,Off,0,No tolerance
11.40,0.01,0.02,-0.16,0.04,0.04,218.49,637,423.36,,0.01,0.06,0.41,-0.16,0.05,0.05,0.01,0.02,0.01,0.00,0.00,0.00,47.48,8.74,15404,28967,24496,3096,105,,,,,,,,,73.01,34.42,93.83,,Off,Off,0,No tolerance
11.36,0.01,0.01,-0.25,-0.07,-0.05,148.86,434,287.14,,0.01,0.25,0.47,-0.25,-0.07,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,39.44,20.85,15557,28990,24947,3090,258,,,,,,,,,39.69,39.44,58.68,,Off,Off,0,No tolerance
11.35,0.02,0.04,-0.03,-0.01,-0.03,433.89,1265,800.66,,-0.01,0.02,0.35,-0.03,0.00,-0.03,0.01,0.04,0.01,0.01,0.00,0.00,48.95,4.82,15569,28984,24626,3089,89,,,,,,,,,137.93,46.55,181.30,,Off,Off,0,No tolerance
11.31,0.01,0.02,-0.09,-0.06,0.08,156.06,455,313.60,,0.01,0.06,0.45,-0.09,-0.06,0.07,0.01,0.02,0.01,0.00,0.00,0.00,45.68,9.25,16238,28998,24813,3084,338,,,,,,,,,55.74,28.42,74.60,,Off,Off,0,No tolerance
11.29,0.01,0.02,-0.19,0.00,0.10,348.14,1015,553.70,,0.01,0.13,0.43,-0.19,0.01,0.10,0.01,0.02,0.01,0.00,0.00,0.00,40.30,14.54,14419,28999,24558,3081,364,,,,,,,,,75.83,61.74,114.05,,Off,Off,0,No tolerance
11.17,0.01,0.02,-0.08,-0.10,0.05,241.81,705,448.84,,0.00,0.05,0.42,-0.09,-0.11,0.05,0.01,0.02,0.01,0.00,0.00,0.00,47.50,8.63,15836,29000,24939,3064,78,,,,,,,,,73.62,39.32,99.59,,Off,Off,0,No tolerance
11.14,0.02,0.04,0.03,-0.01,-0.02,656.84,1915,1174.03,,-0.02,0.02,0.31,0.03,-0.01,-0.02,0.02,0.04,0.01,0.01,0.00,0.00,48.58,4.98,10512,28995,24945,3060,98,,,,,,,,,155.70,111.60,263.86,,Off,Off,0,No tolerance
11.10,0.01,0.02,-0.15,-0.12,0.02,176.30,514,337.12,,0.01,0.07,0.45,-0.15,-0.12,0.02,0.01,0.02,0.01,0.00,0.00,0.00,45.22,11.11,15473,28994,24726,3054,59,,,,,,,,,60.39,29.15,73.62,,Off,Off,0,No tolerance
11.10,0.01,0.01,-0.23,-0.01,-0.04,194.14,566,346.92,,0.01,0.14,0.47,-0.23,-0.02,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.70,16.10,16009,28988,24844,3054,92,,,,,,,,,55.12,40.91,72.89,,Off,Off,0,No tolerance
11.08,0.01,0.03,-0.04,-0.05,0.06,369.07,1076,687.96,,0.01,0.03,0.36,-0.04,-0.05,0.05,0.01,0.03,0.01,0.01,0.00,0.00,48.79,6.25,13245,28995,24784,3051,327,,,,,,,,,104.49,45.94,160.60,,Off,Off,0,No tolerance
10.99,0.01,0.01,-0.09,0.02,-0.08,169.78,495,345.94,,0.00,0.12,0.43,-0.09,0.02,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,46.03,11.98,15773,29000,24820,3039,236,,,,,,,,,46.06,33.44,79.50,,Off,Off,0,No tolerance
10.99,0.01,0.02,-0.22,0.07,-0.04,165.67,483,336.14,,0.00,0.06,0.43,-0.22,0.07,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,47.18,11.03,15004,28983,24767,3039,337,,,,,,,,,62.84,36.26,67.13,,Off,Off,0,No tolerance
10.95,0.01,0.01,-0.22,0.11,0.02,112.85,329,230.30,,0.01,0.14,0.49,-0.22,0.11,0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.15,15.70,15510,28971,24901,3033,145,,,,,,,,,41.53,24.38,48.39,,Off,Off,0,No tolerance
10.91,0.01,0.01,-0.17,-0.03,0.05,86.78,253,197.96,,0.01,0.11,0.48,-0.17,-0.03,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.38,13.96,13888,28981,25042,3028,438,,,,,,,,,36.63,21.80,41.53,,Off,Off,0,No tolerance
10.90,0.01,0.01,-0.24,-0.08,0.00,210.26,613,376.32,,0.02,0.20,0.45,-0.24,-0.08,0.00,0.01,0.01,0.01,0.00,0.00,0.00,36.12,18.99,15994,28987,24903,3026,161,,,,,,,,,50.71,51.69,72.76,,Off,Off,0,No tolerance
10.75,0.01,0.02,-0.23,0.00,0.05,279.20,814,529.20,,0.00,0.05,0.39,-0.23,0.00,0.05,0.01,0.02,0.01,0.01,0.00,0.00,46.51,8.73,15368,28992,24959,3006,175,,,,,,,,,87.46,44.83,106.45,,Off,Off,0,No tolerance
10.57,0.01,0.01,-0.27,0.08,-0.06,115.59,337,256.76,,0.02,0.10,0.45,-0.27,0.08,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.33,10.16,14903,28942,24525,2980,191,,,,,,,,,42.51,25.36,60.27,,Off,Off,0,No tolerance
10.54,0.01,0.01,-0.14,-0.04,0.03,127.94,373,260.68,,-0.01,0.08,0.47,-0.14,-0.04,0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.53,11.29,16334,28989,24770,2976,426,,,,,,,,,47.77,23.76,56.47,,Off,Off,0,No tolerance
10.47,0.01,0.02,-0.09,0.00,0.01,207.17,604,401.80,,0.01,0.06,0.42,-0.08,0.00,0.01,0.01,0.02,0.01,0.00,0.00,0.00,48.60,9.36,16804,28998,24717,2967,131,,,,,,,,,71.05,35.65,86.85,,Off,Off,0,No tolerance
10.46,0.01,0.03,-0.05,-0.02,-0.03,425.32,1240,718.34,,-0.01,0.05,0.38,-0.05,-0.02,-0.02,0.01,0.03,0.01,0.01,0.00,0.00,45.54,9.20,12826,28999,24985,2965,386,,,,,,,,,113.07,50.35,149.69,,Off,Off,0,No tolerance
10.34,0.02,0.04,0.08,-0.06,-0.04,1209.07,3525,2162.85,,-0.01,0.03,0.25,0.08,-0.06,-0.04,0.01,0.04,0.02,0.01,0.00,0.00,44.10,4.86,9355,28999,25299,2948,262,,,,,,,,,425.56,113.07,260.43,,Off,Off,0,No tolerance
10.32,0.01,0.02,0.03,-0.04,0.04,267.88,781,558.60,,0.00,0.06,0.36,0.03,-0.05,0.04,0.02,0.02,0.01,0.01,0.00,0.00,50.32,9.58,14833,28971,25272,2945,323,,,,,,,,,69.95,58.68,116.50,,Off,Off,0,No tolerance
10.29,0.00,0.01,0.02,0.04,-0.11,48.02,140,116.62,,0.00,0.35,0.55,0.02,0.04,-0.11,0.01,0.01,0.00,0.00,0.00,0.00,43.07,28.45,16556,28971,24912,2941,382,,,,,,,,,19.72,18.86,21.93,,Off,Off,0,No tolerance
10.27,0.01,0.02,-0.16,-0.02,0.10,225.01,656,455.70,,0.01,0.04,0.39,-0.16,-0.02,0.11,0.01,0.02,0.01,0.01,0.00,0.00,50.81,7.57,15865,28995,24937,2937,32,,,,,,,,,87.95,38.10,90.40,,Off,Off,0,No tolerance
10.18,0.01,0.02,-0.25,0.09,-0.04,169.44,494,343.00,,0.01,0.04,0.43,-0.24,0.09,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,47.61,8.90,14277,28994,25165,2925,284,,,,,,,,,67.86,25.48,71.54,,Off,Off,0,No tolerance
10.16,0.01,0.02,0.03,0.04,0.08,234.27,683,458.64,,0.00,0.05,0.40,0.03,0.04,0.09,0.01,0.02,0.01,0.01,0.00,0.00,48.69,8.39,14923,28996,24890,2921,165,,,,,,,,,73.25,38.71,102.29,,Off,Off,0,No tolerance
10.15,0.01,0.03,-0.06,-0.09,0.05,240.44,701,510.58,,0.00,0.02,0.37,-0.07,-0.09,0.06,0.01,0.03,0.01,0.01,0.00,0.00,53.92,6.22,14467,28999,25206,2921,188,,,,,,,,,79.38,46.92,118.09,,Off,Off,0,No tolerance
10.14,0.01,0.02,-0.23,0.07,0.06,241.13,703,471.38,,0.01,0.04,0.40,-0.23,0.07,0.05,0.01,0.02,0.01,0.01,0.00,0.00,54.46,9.48,15120,28997,24931,2919,106,,,,,,,,,91.87,46.43,91.63,,Off,Off,0,No tolerance
10.12,0.01,0.02,-0.03,0.01,0.08,373.53,1089,659.54,,0.00,0.09,0.38,-0.03,0.01,0.09,0.01,0.02,0.01,0.00,0.00,0.00,42.73,9.52,13993,28991,25003,2916,345,,,,,,,,,73.13,57.33,152.88,,Off,Off,0,No tolerance
10.11,0.01,0.01,-0.21,-0.09,0.07,179.05,522,352.80,,0.01,0.17,0.44,-0.21,-0.09,0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.50,17.36,11771,28996,25232,2914,210,,,,,,,,,51.08,44.10,69.95,,Off,Off,0,No tolerance
10.07,0.01,0.02,0.30,0.08,0.05,109.07,318,257.74,,0.03,0.05,0.43,0.30,0.08,0.04,0.01,0.01,0.00,0.00,0.00,0.00,45.50,9.72,16679,28995,25186,2910,204,,,,,,,,,43.36,29.52,54.76,,Off,Off,0,No tolerance
10.07,0.01,0.03,-0.20,0.09,0.08,259.99,758,530.18,,0.00,0.03,0.37,-0.20,0.09,0.08,0.01,0.02,0.01,0.01,0.00,0.00,55.39,6.95,13492,28978,25060,2909,381,,,,,,,,,91.75,54.14,110.74,,Off,Off,0,No tolerance
10.07,0.01,0.01,0.23,-0.03,0.01,80.95,236,197.96,,0.01,0.12,0.46,0.23,-0.03,0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.09,13.05,16892,28994,25341,2909,416,,,,,,,,,34.18,19.72,42.26,,Off,Off,0,No tolerance
10.05,0.01,0.03,-0.12,0.09,-0.06,280.57,818,553.70,,0.00,0.03,0.37,-0.12,0.09,-0.07,0.01,0.03,0.01,0.01,0.00,0.00,50.57,7.79,15127,28987,25112,2906,180,,,,,,,,,97.39,45.69,115.15,,Off,Off,0,No tolerance
10.00,0.01,0.02,-0.19,-0.06,-0.03,137.54,401,302.82,,0.01,0.06,0.43,-0.20,-0.05,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,48.56,11.80,16212,28993,25010,2900,278,,,,,,,,,51.57,39.20,59.90,,Off,Off,0,No tolerance
10.00,0.01,0.02,0.14,0.06,-0.01,173.90,507,360.64,,-0.01,0.07,0.42,0.14,0.06,0.00,0.01,0.02,0.01,0.00,0.00,0.00,45.61,7.78,14386,29000,24775,2898,374,,,,,,,,,62.60,32.34,86.24,,Off,Off,0,No tolerance
9.96,0.01,0.02,0.03,0.07,0.06,234.95,685,435.12,,0.00,0.06,0.42,0.03,0.07,0.07,0.01,0.02,0.01,0.00,0.00,0.00,41.84,12.37,17109,28987,24956,2893,107,,,,,,,,,80.97,39.44,82.32,,Off,Off,0,No tolerance
9.94,0.01,0.02,-0.16,-0.01,-0.09,222.26,648,450.80,,0.00,0.04,0.39,-0.16,-0.01,-0.09,0.01,0.02,0.01,0.00,0.00,0.00,45.65,8.12,13084,28995,24943,2890,56,,,,,,,,,73.87,43.61,99.96,,Off,Off,0,No tolerance
9.89,0.01,0.03,-0.03,0.06,-0.08,458.59,1337,781.06,,-0.01,0.05,0.37,-0.03,0.06,-0.07,0.01,0.03,0.01,0.01,0.00,0.00,45.06,7.26,13574,28992,24906,2883,403,,,,,,,,,97.02,64.43,182.77,,Off,Off,0,No tolerance
