VIAL,VIALRECODE,REP,TREATMENT,DAY,SEX,OFFSPRING ID,REP VIABILITY,STATUS,DAYS,logdays
140,2,1,A,D5,M,6,0.968888889,1,48,1.681241237
140,2,1,A,D5,M,7,0.968888889,1,48,1.681241237
140,2,1,A,D5,M,8,0.968888889,1,48,1.681241237
140,2,1,A,D5,M,9,0.968888889,1,48,1.681241237
166,3,1,A,D10,M,6,0.95884058,1,48,1.681241237
200,1,2,A,D10,F,3,0.906666667,1,48,1.681241237
200,1,2,A,D10,F,4,0.906666667,1,48,1.681241237
200,1,2,A,D10,F,5,0.906666667,1,48,1.681241237
200,1,2,A,D10,F,6,0.906666667,1,48,1.681241237
200,1,2,A,D10,F,7,0.906666667,1,48,1.681241237
114,1,3,A,D5,F,3,0.89,1,48,1.681241237
115,2,3,A,D5,M,15,0.89,1,48,1.681241237
115,2,3,A,D5,M,16,0.89,1,48,1.681241237
145,3,3,A,D5,F,3,0.89,1,48,1.681241237
198,4,3,A,D10,F,2,0.893333333,1,48,1.681241237
134,1,4,A,D5,F,3,0.88,1,48,1.681241237
187,1,5,A,D10,F,7,0.888333333,1,48,1.681241237
188,2,5,A,D10,M,19,0.888333333,1,48,1.681241237
178,1,6,A,D10,F,6,0.96,1,48,1.681241237
126,1,7,A,D5,F,3,0.952,1,48,1.681241237
126,1,7,A,D5,F,4,0.952,1,48,1.681241237
126,1,7,A,D5,F,5,0.952,1,48,1.681241237
126,1,7,A,D5,F,6,0.952,1,48,1.681241237
126,1,7,A,D5,F,7,0.952,1,48,1.681241237
126,1,7,A,D5,F,8,0.952,1,48,1.681241237
203,2,7,A,D10,F,2,0.96,1,48,1.681241237
124,1,8,A,D5,F,6,0.923428571,1,48,1.681241237
116,1,9,A,D5,F,5,0.986666667,1,48,1.681241237
116,1,9,A,D5,F,6,0.986666667,1,48,1.681241237
117,2,9,A,D5,M,9,0.986666667,1,48,1.681241237
152,1,10,A,D5,F,9,0.976,1,48,1.681241237
152,1,10,A,D5,F,10,0.976,1,48,1.681241237
127,1,11,B,D5,F,10,0.841777778,1,48,1.681241237
128,2,11,B,D5,M,15,0.841777778,1,48,1.681241237
128,2,11,B,D5,M,16,0.841777778,1,48,1.681241237
158,3,11,B,D10,F,6,0.970352941,1,48,1.681241237
143,1,12,B,D5,F,12,0.932173913,1,48,1.681241237
143,1,12,B,D5,F,13,0.932173913,1,48,1.681241237
143,1,12,B,D5,F,14,0.932173913,1,48,1.681241237
143,1,12,B,D5,F,15,0.932173913,1,48,1.681241237
144,2,12,B,D5,M,14,0.932173913,1,48,1.681241237
144,2,12,B,D5,M,15,0.932173913,1,48,1.681241237
168,3,12,B,D10,F,16,0.952,1,48,1.681241237
169,4,12,B,D10,M,22,0.952,1,48,1.681241237
111,2,13,B,D5,M,21,0.96,1,48,1.681241237
180,3,13,B,D10,F,16,0.973333333,1,48,1.681241237
180,3,13,B,D10,F,17,0.973333333,1,48,1.681241237
181,4,13,B,D10,M,15,0.973333333,1,48,1.681241237
154,1,14,B,D5,F,13,0.93,1,48,1.681241237
191,2,14,B,D10,F,42,0.885909091,1,48,1.681241237
189,3,15,B,D10,F,6,0.958888889,1,48,1.681241237
189,3,15,B,D10,F,7,0.958888889,1,48,1.681241237
189,3,15,B,D10,F,8,0.958888889,1,48,1.681241237
189,3,15,B,D10,F,9,0.958888889,1,48,1.681241237
118,1,16,B,D5,F,6,0.98,1,48,1.681241237
118,1,16,B,D5,F,7,0.98,1,48,1.681241237
118,1,16,B,D5,F,8,0.98,1,48,1.681241237
118,1,16,B,D5,F,9,0.98,1,48,1.681241237
118,1,16,B,D5,F,10,0.98,1,48,1.681241237
118,1,16,B,D5,F,11,0.98,1,48,1.681241237
118,1,16,B,D5,F,12,0.98,1,48,1.681241237
141,1,17,B,D5,F,11,0.964761905,1,48,1.681241237
141,1,17,B,D5,F,12,0.964761905,1,48,1.681241237
142,2,17,B,D5,M,22,0.964761905,1,48,1.681241237
142,2,17,B,D5,M,23,0.964761905,1,48,1.681241237
164,3,17,B,D10,F,9,0.971428571,1,48,1.681241237
165,4,17,B,D10,M,21,0.971428571,1,48,1.681241237
165,4,17,B,D10,M,22,0.971428571,1,48,1.681241237
165,4,17,B,D10,M,23,0.971428571,1,48,1.681241237
135,1,18,B,D5,F,8,0.924444444,1,48,1.681241237
136,2,18,B,D5,M,16,0.924444444,1,48,1.681241237
136,2,18,B,D5,M,17,0.924444444,1,48,1.681241237
136,2,18,B,D5,M,18,0.924444444,1,48,1.681241237
136,2,18,B,D5,M,19,0.924444444,1,48,1.681241237
170,3,18,B,D10,F,8,0.925714286,1,48,1.681241237
171,4,18,B,D10,M,21,0.925714286,1,48,1.681241237
171,4,18,B,D10,M,22,0.925714286,1,48,1.681241237
202,5,18,B,D10,M,11,0.925714286,1,48,1.681241237
202,5,18,B,D10,M,12,0.925714286,1,48,1.681241237
202,5,18,B,D10,M,13,0.925714286,1,48,1.681241237
202,5,18,B,D10,M,14,0.925714286,1,48,1.681241237
148,1,19,B,D5,M,9,0.970769231,1,48,1.681241237
148,1,19,B,D5,M,10,0.970769231,1,48,1.681241237
148,1,19,B,D5,M,11,0.970769231,1,48,1.681241237
148,1,19,B,D5,M,12,0.970769231,1,48,1.681241237
122,1,20,B,D5,F,9,0.96,1,48,1.681241237
122,1,20,B,D5,F,10,0.96,1,48,1.681241237
122,1,20,B,D5,F,11,0.96,1,48,1.681241237
122,1,20,B,D5,F,12,0.96,1,48,1.681241237
122,1,20,B,D5,F,13,0.96,1,48,1.681241237
122,1,20,B,D5,F,14,0.96,1,48,1.681241237
182,3,20,B,D10,F,16,0.96,1,48,1.681241237
182,3,20,B,D10,F,17,0.96,1,48,1.681241237
182,3,20,B,D10,F,18,0.96,1,48,1.681241237
182,3,20,B,D10,F,19,0.96,1,48,1.681241237
206,1,21,C,D10,F,10,0.98,1,48,1.681241237
206,1,21,C,D10,F,11,0.98,1,48,1.681241237
120,1,22,C,D5,F,5,0.992592593,1,48,1.681241237
120,1,22,C,D5,F,6,0.992592593,1,48,1.681241237
120,1,22,C,D5,F,7,0.992592593,1,48,1.681241237
121,2,22,C,D5,M,10,0.992592593,1,48,1.681241237
121,2,22,C,D5,M,11,0.992592593,1,48,1.681241237
151,2,23,C,D5,F,9,0.953333333,1,48,1.681241237
151,2,23,C,D5,F,10,0.953333333,1,48,1.681241237
160,3,23,C,D10,F,7,0.946349206,1,48,1.681241237
160,3,23,C,D10,F,8,0.946349206,1,48,1.681241237
161,4,23,C,D10,M,13,0.946349206,1,48,1.681241237
161,4,23,C,D10,M,14,0.946349206,1,48,1.681241237
161,4,23,C,D10,M,15,0.946349206,1,48,1.681241237
161,4,23,C,D10,M,16,0.946349206,1,48,1.681241237
131,1,24,C,D5,F,7,0.952,1,48,1.681241237
131,1,24,C,D5,F,8,0.952,1,48,1.681241237
131,1,24,C,D5,F,9,0.952,1,48,1.681241237
132,2,24,C,D5,M,5,0.952,1,48,1.681241237
132,2,24,C,D5,M,6,0.952,1,48,1.681241237
132,2,24,C,D5,M,7,0.952,1,48,1.681241237
132,2,24,C,D5,M,8,0.952,1,48,1.681241237
132,2,24,C,D5,M,9,0.952,1,48,1.681241237
176,3,24,C,D10,F,17,0.963726708,1,48,1.681241237
176,3,24,C,D10,F,18,0.963726708,1,48,1.681241237
176,3,24,C,D10,F,19,0.963726708,1,48,1.681241237
177,4,24,C,D10,M,16,0.963726708,1,48,1.681241237
112,1,25,C,D5,F,5,0.966666667,1,48,1.681241237
112,1,25,C,D5,F,6,0.966666667,1,48,1.681241237
112,1,25,C,D5,F,7,0.966666667,1,48,1.681241237
113,2,25,C,D5,M,14,0.966666667,1,48,1.681241237
113,2,25,C,D5,M,15,0.966666667,1,48,1.681241237
113,2,25,C,D5,M,16,0.966666667,1,48,1.681241237
195,3,25,C,D10,M,17,0.863333333,1,48,1.681241237
195,3,25,C,D10,M,18,0.863333333,1,48,1.681241237
195,3,25,C,D10,M,19,0.863333333,1,48,1.681241237
137,1,26,C,D5,F,9,0.951515152,1,48,1.681241237
137,1,26,C,D5,F,10,0.951515152,1,48,1.681241237
137,1,26,C,D5,F,11,0.951515152,1,48,1.681241237
138,2,26,C,D5,M,11,0.951515152,1,48,1.681241237
194,3,26,C,D10,M,18,0.92,1,48,1.681241237
194,3,26,C,D10,M,19,0.92,1,48,1.681241237
199,4,26,C,D10,F,4,0.92,1,48,1.681241237
199,4,26,C,D10,F,5,0.92,1,48,1.681241237
199,4,26,C,D10,F,6,0.92,1,48,1.681241237
199,4,26,C,D10,F,7,0.92,1,48,1.681241237
199,4,26,C,D10,F,8,0.92,1,48,1.681241237
199,4,26,C,D10,F,9,0.92,1,48,1.681241237
199,4,26,C,D10,F,10,0.92,1,48,1.681241237
199,4,26,C,D10,F,11,0.92,1,48,1.681241237
199,4,26,C,D10,F,12,0.92,1,48,1.681241237
199,4,26,C,D10,F,13,0.92,1,48,1.681241237
129,1,27,C,D5,F,7,0.947058824,1,48,1.681241237
129,1,27,C,D5,F,8,0.947058824,1,48,1.681241237
130,2,27,C,D5,M,12,0.947058824,1,48,1.681241237
130,2,27,C,D5,M,13,0.947058824,1,48,1.681241237
175,4,27,C,D10,M,23,0.902176871,1,48,1.681241237
175,4,27,C,D10,M,24,0.902176871,1,48,1.681241237
175,4,27,C,D10,M,25,0.902176871,1,48,1.681241237
175,4,27,C,D10,M,26,0.902176871,1,48,1.681241237
133,1,28,C,D5,F,4,0.96,1,48,1.681241237
133,1,28,C,D5,F,5,0.96,1,48,1.681241237
133,1,28,C,D5,F,6,0.96,1,48,1.681241237
133,1,28,C,D5,F,7,0.96,1,48,1.681241237
133,1,28,C,D5,F,8,0.96,1,48,1.681241237
185,2,28,C,D10,F,6,0.893333333,1,48,1.681241237
186,3,28,C,D10,M,8,0.893333333,1,48,1.681241237
186,3,28,C,D10,M,9,0.893333333,1,48,1.681241237
147,1,29,C,D5,M,16,0.965,1,48,1.681241237
147,1,29,C,D5,M,17,0.965,1,48,1.681241237
147,1,29,C,D5,M,18,0.965,1,48,1.681241237
155,2,29,C,D5,F,15,0.965,1,48,1.681241237
155,2,29,C,D5,F,16,0.965,1,48,1.681241237
155,2,29,C,D5,F,17,0.965,1,48,1.681241237
192,3,29,C,D10,F,7,0.917333333,1,48,1.681241237
193,4,29,C,D10,M,16,0.917333333,1,48,1.681241237
193,4,29,C,D10,M,17,0.917333333,1,48,1.681241237
193,4,29,C,D10,M,18,0.917333333,1,48,1.681241237
193,4,29,C,D10,M,19,0.917333333,1,48,1.681241237
139,1,1,A,D5,F,12,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,13,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,14,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,15,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,16,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,17,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,18,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,19,0.968888889,1,50,1.698970004
139,1,1,A,D5,F,20,0.968888889,1,50,1.698970004
167,4,1,A,D10,F,8,0.95884058,1,50,1.698970004
167,4,1,A,D10,F,9,0.95884058,1,50,1.698970004
167,4,1,A,D10,F,10,0.95884058,1,50,1.698970004
114,1,3,A,D5,F,4,0.89,1,50,1.698970004
114,1,3,A,D5,F,5,0.89,1,50,1.698970004
114,1,3,A,D5,F,6,0.89,1,50,1.698970004
114,1,3,A,D5,F,7,0.89,1,50,1.698970004
114,1,3,A,D5,F,8,0.89,1,50,1.698970004
114,1,3,A,D5,F,9,0.89,1,50,1.698970004
114,1,3,A,D5,F,10,0.89,1,50,1.698970004
114,1,3,A,D5,F,11,0.89,1,50,1.698970004
115,2,3,A,D5,M,17,0.89,1,50,1.698970004
198,4,3,A,D10,F,3,0.893333333,1,50,1.698970004
187,1,5,A,D10,F,8,0.888333333,1,50,1.698970004
187,1,5,A,D10,F,9,0.888333333,1,50,1.698970004
126,1,7,A,D5,F,9,0.952,1,50,1.698970004
126,1,7,A,D5,F,10,0.952,1,50,1.698970004
126,1,7,A,D5,F,11,0.952,1,50,1.698970004
126,1,7,A,D5,F,12,0.952,1,50,1.698970004
124,1,8,A,D5,F,7,0.923428571,1,50,1.698970004
124,1,8,A,D5,F,8,0.923428571,1,50,1.698970004
124,1,8,A,D5,F,9,0.923428571,1,50,1.698970004
124,1,8,A,D5,F,10,0.923428571,1,50,1.698970004
125,2,8,A,D5,M,16,0.923428571,1,50,1.698970004
125,2,8,A,D5,M,17,0.923428571,1,50,1.698970004
173,4,8,A,D10,M,14,0.92,1,50,1.698970004
156,3,9,A,D5,F,10,0.986666667,1,50,1.698970004
156,3,9,A,D5,F,11,0.986666667,1,50,1.698970004
162,4,9,A,D10,F,4,0.74,1,50,1.698970004
162,4,9,A,D10,F,5,0.74,1,50,1.698970004
162,4,9,A,D10,F,6,0.74,1,50,1.698970004
127,1,11,B,D5,F,11,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,12,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,13,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,14,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,15,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,16,0.841777778,1,50,1.698970004
127,1,11,B,D5,F,17,0.841777778,1,50,1.698970004
128,2,11,B,D5,M,17,0.841777778,1,50,1.698970004
128,2,11,B,D5,M,18,0.841777778,1,50,1.698970004
158,3,11,B,D10,F,7,0.970352941,1,50,1.698970004
158,3,11,B,D10,F,8,0.970352941,1,50,1.698970004
159,4,11,B,D10,M,22,0.970352941,1,50,1.698970004
159,4,11,B,D10,M,23,0.970352941,1,50,1.698970004
196,5,11,B,D10,F,9,0.970352941,1,50,1.698970004
196,5,11,B,D10,F,10,0.970352941,1,50,1.698970004
196,5,11,B,D10,F,11,0.970352941,1,50,1.698970004
196,5,11,B,D10,F,12,0.970352941,1,50,1.698970004
143,1,12,B,D5,F,16,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,17,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,18,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,19,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,20,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,21,0.932173913,1,50,1.698970004
143,1,12,B,D5,F,22,0.932173913,1,50,1.698970004
168,3,12,B,D10,F,17,0.952,1,50,1.698970004
168,3,12,B,D10,F,18,0.952,1,50,1.698970004
110,1,13,B,D5,F,6,0.96,1,50,1.698970004
110,1,13,B,D5,F,7,0.96,1,50,1.698970004
110,1,13,B,D5,F,8,0.96,1,50,1.698970004
110,1,13,B,D5,F,9,0.96,1,50,1.698970004
110,1,13,B,D5,F,10,0.96,1,50,1.698970004
110,1,13,B,D5,F,11,0.96,1,50,1.698970004
110,1,13,B,D5,F,12,0.96,1,50,1.698970004
110,1,13,B,D5,F,13,0.96,1,50,1.698970004
110,1,13,B,D5,F,14,0.96,1,50,1.698970004
110,1,13,B,D5,F,15,0.96,1,50,1.698970004
110,1,13,B,D5,F,16,0.96,1,50,1.698970004
110,1,13,B,D5,F,17,0.96,1,50,1.698970004
110,1,13,B,D5,F,18,0.96,1,50,1.698970004
110,1,13,B,D5,F,19,0.96,1,50,1.698970004
110,1,13,B,D5,F,20,0.96,1,50,1.698970004
111,2,13,B,D5,M,22,0.96,1,50,1.698970004
111,2,13,B,D5,M,23,0.96,1,50,1.698970004
181,4,13,B,D10,M,16,0.973333333,1,50,1.698970004
181,4,13,B,D10,M,17,0.973333333,1,50,1.698970004
181,4,13,B,D10,M,18,0.973333333,1,50,1.698970004
154,1,14,B,D5,F,14,0.93,1,50,1.698970004
190,2,14,B,D10,M,15,0.885909091,1,50,1.698970004
190,2,14,B,D10,M,16,0.885909091,1,50,1.698970004
191,2,14,B,D10,F,43,0.885909091,1,50,1.698970004
191,2,14,B,D10,F,44,0.885909091,1,50,1.698970004
150,1,15,B,D5,M,15,0.933333333,1,50,1.698970004
141,1,17,B,D5,F,13,0.964761905,1,50,1.698970004
164,3,17,B,D10,F,10,0.971428571,1,50,1.698970004
164,3,17,B,D10,F,11,0.971428571,1,50,1.698970004
165,4,17,B,D10,M,24,0.971428571,1,50,1.698970004
165,4,17,B,D10,M,25,0.971428571,1,50,1.698970004
135,1,18,B,D5,F,9,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,10,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,11,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,12,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,13,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,14,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,15,0.924444444,1,50,1.698970004
135,1,18,B,D5,F,16,0.924444444,1,50,1.698970004
171,4,18,B,D10,M,23,0.925714286,1,50,1.698970004
171,4,18,B,D10,M,24,0.925714286,1,50,1.698970004
171,4,18,B,D10,M,25,0.925714286,1,50,1.698970004
153,2,19,B,D5,F,6,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,7,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,8,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,9,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,10,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,11,0.970769231,1,50,1.698970004
153,2,19,B,D5,F,12,0.970769231,1,50,1.698970004
122,1,20,B,D5,F,15,0.96,1,50,1.698970004
122,1,20,B,D5,F,16,0.96,1,50,1.698970004
122,1,20,B,D5,F,17,0.96,1,50,1.698970004
122,1,20,B,D5,F,18,0.96,1,50,1.698970004
123,2,20,B,D5,M,19,0.96,1,50,1.698970004
205,5,20,B,D10,F,10,0.96,1,50,1.698970004
205,5,20,B,D10,F,11,0.96,1,50,1.698970004
205,5,20,B,D10,F,12,0.96,1,50,1.698970004
205,5,20,B,D10,F,21,0.96,1,50,1.698970004
120,1,22,C,D5,F,8,0.992592593,1,50,1.698970004
120,1,22,C,D5,F,9,0.992592593,1,50,1.698970004
120,1,22,C,D5,F,10,0.992592593,1,50,1.698970004
120,1,22,C,D5,F,11,0.992592593,1,50,1.698970004
121,2,22,C,D5,M,12,0.992592593,1,50,1.698970004
146,1,23,C,D5,M,9,0.953333333,1,50,1.698970004
146,1,23,C,D5,M,10,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,11,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,12,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,13,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,14,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,15,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,16,0.953333333,1,50,1.698970004
151,2,23,C,D5,F,17,0.953333333,1,50,1.698970004
160,3,23,C,D10,F,9,0.946349206,1,50,1.698970004
160,3,23,C,D10,F,10,0.946349206,1,50,1.698970004
160,3,23,C,D10,F,11,0.946349206,1,50,1.698970004
161,4,23,C,D10,M,17,0.946349206,1,50,1.698970004
161,4,23,C,D10,M,18,0.946349206,1,50,1.698970004
161,4,23,C,D10,M,19,0.946349206,1,50,1.698970004
161,4,23,C,D10,M,20,0.946349206,1,50,1.698970004
131,1,24,C,D5,F,10,0.952,1,50,1.698970004
131,1,24,C,D5,F,11,0.952,1,50,1.698970004
131,1,24,C,D5,F,12,0.952,1,50,1.698970004
131,1,24,C,D5,F,13,0.952,1,50,1.698970004
132,2,24,C,D5,M,10,0.952,1,50,1.698970004
176,3,24,C,D10,F,20,0.963726708,1,50,1.698970004
176,3,24,C,D10,F,21,0.963726708,1,50,1.698970004
176,3,24,C,D10,F,22,0.963726708,1,50,1.698970004
177,4,24,C,D10,M,17,0.963726708,1,50,1.698970004
177,4,24,C,D10,M,18,0.963726708,1,50,1.698970004
113,2,25,C,D5,M,17,0.966666667,1,50,1.698970004
113,2,25,C,D5,M,18,0.966666667,1,50,1.698970004
195,3,25,C,D10,M,20,0.863333333,1,50,1.698970004
195,3,25,C,D10,M,21,0.863333333,1,50,1.698970004
201,4,25,C,D10,F,5,0.863333333,1,50,1.698970004
137,1,26,C,D5,F,12,0.951515152,1,50,1.698970004
138,2,26,C,D5,M,12,0.951515152,1,50,1.698970004
138,2,26,C,D5,M,13,0.951515152,1,50,1.698970004
138,2,26,C,D5,M,14,0.951515152,1,50,1.698970004
194,3,26,C,D10,M,20,0.92,1,50,1.698970004
129,1,27,C,D5,F,9,0.947058824,1,50,1.698970004
130,2,27,C,D5,M,14,0.947058824,1,50,1.698970004
130,2,27,C,D5,M,15,0.947058824,1,50,1.698970004
174,3,27,C,D10,F,13,0.902176871,1,50,1.698970004
175,4,27,C,D10,M,27,0.902176871,1,50,1.698970004
133,1,28,C,D5,F,9,0.96,1,50,1.698970004
133,1,28,C,D5,F,10,0.96,1,50,1.698970004
133,1,28,C,D5,F,11,0.96,1,50,1.698970004
133,1,28,C,D5,F,12,0.96,1,50,1.698970004
133,1,28,C,D5,F,13,0.96,1,50,1.698970004
133,1,28,C,D5,F,14,0.96,1,50,1.698970004
133,1,28,C,D5,F,15,0.96,1,50,1.698970004
186,3,28,C,D10,M,10,0.893333333,1,50,1.698970004
147,1,29,C,D5,M,19,0.965,1,50,1.698970004
147,1,29,C,D5,M,20,0.965,1,50,1.698970004
155,2,29,C,D5,F,18,0.965,1,50,1.698970004
155,2,29,C,D5,F,19,0.965,1,50,1.698970004
155,2,29,C,D5,F,20,0.965,1,50,1.698970004
192,3,29,C,D10,F,8,0.917333333,1,50,1.698970004
149,1,30,C,D5,M,13,0.99,1,50,1.698970004
149,1,30,C,D5,M,14,0.99,1,50,1.698970004
166,3,1,A,D10,M,7,0.95884058,1,52,1.716003344
114,1,3,A,D5,F,12,0.89,1,52,1.716003344
114,1,3,A,D5,F,13,0.89,1,52,1.716003344
198,4,3,A,D10,F,4,0.893333333,1,52,1.716003344
134,1,4,A,D5,F,4,0.88,1,52,1.716003344
134,1,4,A,D5,F,5,0.88,1,52,1.716003344
134,1,4,A,D5,F,6,0.88,1,52,1.716003344
134,1,4,A,D5,F,7,0.88,1,52,1.716003344
134,1,4,A,D5,F,8,0.88,1,52,1.716003344
187,1,5,A,D10,F,10,0.888333333,1,52,1.716003344
126,1,7,A,D5,F,13,0.952,1,52,1.716003344
126,1,7,A,D5,F,14,0.952,1,52,1.716003344
126,1,7,A,D5,F,15,0.952,1,52,1.716003344
126,1,7,A,D5,F,16,0.952,1,52,1.716003344
126,1,7,A,D5,F,17,0.952,1,52,1.716003344
126,1,7,A,D5,F,18,0.952,1,52,1.716003344
126,1,7,A,D5,F,19,0.952,1,52,1.716003344
116,1,9,A,D5,F,7,0.986666667,1,52,1.716003344
117,2,9,A,D5,M,10,0.986666667,1,52,1.716003344
156,3,9,A,D5,F,12,0.986666667,1,52,1.716003344
156,3,9,A,D5,F,13,0.986666667,1,52,1.716003344
162,4,9,A,D10,F,7,0.74,1,52,1.716003344
162,4,9,A,D10,F,8,0.74,1,52,1.716003344
127,1,11,B,D5,F,18,0.841777778,1,52,1.716003344
128,2,11,B,D5,M,19,0.841777778,1,52,1.716003344
196,5,11,B,D10,F,13,0.970352941,1,52,1.716003344
196,5,11,B,D10,F,14,0.970352941,1,52,1.716003344
197,6,11,B,D10,M,15,0.970352941,1,52,1.716003344
143,1,12,B,D5,F,23,0.932173913,1,52,1.716003344
144,2,12,B,D5,M,16,0.932173913,1,52,1.716003344
168,3,12,B,D10,F,19,0.952,1,52,1.716003344
168,3,12,B,D10,F,20,0.952,1,52,1.716003344
111,2,13,B,D5,M,24,0.96,1,52,1.716003344
111,2,13,B,D5,M,25,0.96,1,52,1.716003344
191,2,14,B,D10,F,45,0.885909091,1,52,1.716003344
118,1,16,B,D5,F,13,0.98,1,52,1.716003344
118,1,16,B,D5,F,14,0.98,1,52,1.716003344
141,1,17,B,D5,F,14,0.964761905,1,52,1.716003344
141,1,17,B,D5,F,15,0.964761905,1,52,1.716003344
141,1,17,B,D5,F,16,0.964761905,1,52,1.716003344
141,1,17,B,D5,F,17,0.964761905,1,52,1.716003344
142,2,17,B,D5,M,24,0.964761905,1,52,1.716003344
164,3,17,B,D10,F,12,0.971428571,1,52,1.716003344
164,3,17,B,D10,F,13,0.971428571,1,52,1.716003344
164,3,17,B,D10,F,14,0.971428571,1,52,1.716003344
164,3,17,B,D10,F,15,0.971428571,1,52,1.716003344
135,1,18,B,D5,F,17,0.924444444,1,52,1.716003344
136,2,18,B,D5,M,20,0.924444444,1,52,1.716003344
170,3,18,B,D10,F,9,0.925714286,1,52,1.716003344
170,3,18,B,D10,F,10,0.925714286,1,52,1.716003344
202,5,18,B,D10,M,15,0.925714286,1,52,1.716003344
202,5,18,B,D10,M,16,0.925714286,1,52,1.716003344
148,1,19,B,D5,M,13,0.970769231,1,52,1.716003344
153,2,19,B,D5,F,13,0.970769231,1,52,1.716003344
153,2,19,B,D5,F,14,0.970769231,1,52,1.716003344
153,2,19,B,D5,F,15,0.970769231,1,52,1.716003344
153,2,19,B,D5,F,16,0.970769231,1,52,1.716003344
122,1,20,B,D5,F,19,0.96,1,52,1.716003344
122,1,20,B,D5,F,20,0.96,1,52,1.716003344
182,3,20,B,D10,F,20,0.96,1,52,1.716003344
182,3,20,B,D10,F,21,0.96,1,52,1.716003344
182,3,20,B,D10,F,22,0.96,1,52,1.716003344
182,3,20,B,D10,F,23,0.96,1,52,1.716003344
182,3,20,B,D10,F,24,0.96,1,52,1.716003344
182,3,20,B,D10,F,25,0.96,1,52,1.716003344
205,5,20,B,D10,F,13,0.96,1,52,1.716003344
205,5,20,B,D10,F,14,0.96,1,52,1.716003344
205,5,20,B,D10,F,15,0.96,1,52,1.716003344
206,1,21,C,D10,F,12,0.98,1,52,1.716003344
120,1,22,C,D5,F,12,0.992592593,1,52,1.716003344
120,1,22,C,D5,F,13,0.992592593,1,52,1.716003344
121,2,22,C,D5,M,13,0.992592593,1,52,1.716003344
121,2,22,C,D5,M,14,0.992592593,1,52,1.716003344
146,1,23,C,D5,M,11,0.953333333,1,52,1.716003344
151,2,23,C,D5,F,18,0.953333333,1,52,1.716003344
160,3,23,C,D10,F,12,0.946349206,1,52,1.716003344
160,3,23,C,D10,F,13,0.946349206,1,52,1.716003344
160,3,23,C,D10,F,14,0.946349206,1,52,1.716003344
161,4,23,C,D10,M,21,0.946349206,1,52,1.716003344
161,4,23,C,D10,M,22,0.946349206,1,52,1.716003344
161,4,23,C,D10,M,23,0.946349206,1,52,1.716003344
131,1,24,C,D5,F,14,0.952,1,52,1.716003344
131,1,24,C,D5,F,15,0.952,1,52,1.716003344
131,1,24,C,D5,F,16,0.952,1,52,1.716003344
131,1,24,C,D5,F,17,0.952,1,52,1.716003344
131,1,24,C,D5,F,18,0.952,1,52,1.716003344
177,4,24,C,D10,M,19,0.963726708,1,52,1.716003344
112,1,25,C,D5,F,8,0.966666667,1,52,1.716003344
112,1,25,C,D5,F,9,0.966666667,1,52,1.716003344
112,1,25,C,D5,F,10,0.966666667,1,52,1.716003344
195,3,25,C,D10,M,22,0.863333333,1,52,1.716003344
201,4,25,C,D10,F,6,0.863333333,1,52,1.716003344
201,4,25,C,D10,F,7,0.863333333,1,52,1.716003344
201,4,25,C,D10,F,8,0.863333333,1,52,1.716003344
201,4,25,C,D10,F,9,0.863333333,1,52,1.716003344
137,1,26,C,D5,F,13,0.951515152,1,52,1.716003344
137,1,26,C,D5,F,14,0.951515152,1,52,1.716003344
137,1,26,C,D5,F,15,0.951515152,1,52,1.716003344
138,2,26,C,D5,M,15,0.951515152,1,52,1.716003344
194,3,26,C,D10,M,21,0.92,1,52,1.716003344
