array,songID,Nelements,song.duration,context
A039,pb.trial.17.A039.1097+1098.wav.331.047.wav,7,852.4799805,intrusion
A039,pb.trial.17.A039.1097+1098.wav.324.882.wav,7,755.1999512,intrusion
A039,pb.trial.17.A039.1097+1098.wav.311.782.wav,11,1472,intrusion
A039,pb.trial.17.A039.1097+1098.wav.301.436.wav,17,2833.920166,intrusion
A039,pb.trial.17.A039.1097+1098.wav.400.954.wav,13,1559.039917,intrusion
A040,pb.trial.18.A040.1102+1103.wav.348.792.wav,40,5916.160156,intrusion
A040,pb.trial.18.A040.1102+1103.wav.343.899.wav,14,1674.240112,intrusion
A040,pb.trial.18.A040.1102+1103.wav.335.726.wav,36,5570.560059,intrusion
A040,pb.trial.18.A040.1102+1103.wav.333.54.wav,6,1443.839966,intrusion
A040,pb.trial.18.A040.1102+1103.wav.329.882.wav,19,2078.720215,intrusion
A040,pb.trial.18.A040.1102+1103.wav.323.559.wav,30,5404.160156,intrusion
A040,pb.trial.18.A040.1102+1103.wav.312.04.wav,30,4247.040039,intrusion
A040,pb.trial.18.A040.1102+1103.wav.378.531.wav,16,1840.640015,intrusion
A040,pb.trial.18.A040.1102+1103.wav.369.005.wav,38,5450.239746,intrusion
A040,pb.trial.18.A040.1102+1103.wav.359.58.wav,16,2068.47998,intrusion
A041,pb.trial.19.A041.1111+1112.wav.183.691143.wav,21,2920.959961,intrusion
A041,pb.trial.19.A041.1111+1112.wav.143.282.wav,41,4764.160156,intrusion
A047,pb.trial.20.A047.1117+1118.wav.74.756.wav,5,532.4799805,intrusion
A047,pb.trial.20.A047.1117+1118.wav.63.304.wav,13,1313.280029,intrusion
A047,pb.trial.20.A047.1117+1118.wav.223.873.wav,15,1932.800049,intrusion
A047,pb.trial.20.A047.1117+1118.wav.364.096.wav,40,5056,intrusion
A047,pb.trial.20.A047.1117+1118.wav.303.049.wav,43,5235.200195,intrusion
A049,pb.trial.21.A049.1121+1122.wav.347.506.wav,16,2017.280151,intrusion
A049,pb.trial.21.A049.1121+1122.wav.307.769.wav,6,837.1199951,intrusion
A049,pb.trial.21.A049.1121+1122.wav.291.869.wav,10,1223.679932,intrusion
A049,pb.trial.21.A049.1121+1122.wav.241.614.wav,32,4472.319824,intrusion
A048,pb.trial.22.A048.1123+1124.wav.252.486.wav,18,2268.159912,intrusion
A048,pb.trial.22.A048.1123+1124.wav.242.716.wav,45,5969.92041,intrusion
A048,pb.trial.22.A048.1123+1124.wav.401.62.wav,44,5473.279785,intrusion
A048,pb.trial.22.A048.1123+1124.wav.282.385.wav,41,5322.240234,intrusion
A052,pb.trial.23.A052.1126+1127.wav.348.38.wav,26,3302.399902,intrusion
A052,pb.trial.23.A052.1126+1127.wav.328.428.wav,27,3783.679932,intrusion
A053,pb.trial.24.A053.1128+1129.wav.388.941.wav,4,419.8399658,intrusion
A053,pb.trial.24.A053.1128+1129.wav.380.499.wav,33,4533.759766,intrusion
A053,pb.trial.24.A053.1128+1129.wav.305.953.wav,14,1661.440063,intrusion
A053,pb.trial.24.A053.1128+1129.wav.272.472.wav,37,4884.47998,intrusion
A053,pb.trial.24.A053.1128+1129.wav.264.013.wav,4,409.5999756,intrusion
A019,pb.trial.4.A019.1038.wav.154.044.wav,26,4277.759766,intrusion
A019,pb.trial.4.A019.1038.wav.233.526.wav,7,1116.160156,intrusion
A019,pb.trial.4.A019.1038.wav.224.395.wav,25,3950.080078,intrusion
A019,pb.trial.4.A019.1038.wav.203.416.wav,5,1684.47998,intrusion
A019,pb.trial.4.A019.1038.wav.183.229.wav,28,5143.040039,intrusion
A019,pb.trial.4.A019.1038.wav.173.366.wav,12,3658.23999,intrusion
A019,pb.trial.4.A019.1038.wav.163.318.wav,17,3998.720215,intrusion
A019,pb.trial.4.A019.1039.wav.78.904.wav,14,2595.840088,intrusion
A019,pb.trial.4.A019.1039.wav.73.027.wav,11,1408,intrusion
A019,pb.trial.4.A019.1039.wav.65.771.wav,9,1082.880005,intrusion
A019,pb.trial.4.A019.1039.wav.55.678.wav,45,6750.720215,intrusion
A019,pb.trial.4.A019.1039.wav.44.626.wav,12,1512.959961,intrusion
A019,pb.trial.4.A019.1039.wav.88.64.wav,38,5798.399902,intrusion
A018,pb.trial.5.A018.1042.wav.81.878.wav,19,4669.44043,intrusion
A018,pb.trial.5.A018.1042.wav.121.606.wav,33,4812.799805,intrusion
A018,pb.trial.5.A018.1042.wav.111.289.wav,27,3333.119873,intrusion
A018,pb.trial.5.A018.1042.wav.102.225.wav,26,4285.44043,intrusion
A018,pb.trial.5.A018.1042.wav.211.648.wav,35,5040.640137,intrusion
A018,pb.trial.5.A018.1042.wav.171.474.wav,26,3072,intrusion
A018,pb.trial.5.A018.1042.wav.152.842.wav,12,1466.880005,intrusion
A018,pb.trial.5.A018.1042.wav.141.794.wav,43,4802.560059,intrusion
A018,pb.trial.5.A018.1042.wav.281.536.wav,21,2460.160156,intrusion
A018,pb.trial.5.A018.1042.wav.271.522.wav,38,5245.439941,intrusion
A018,pb.trial.5.A018.1042.wav.251.628.wav,33,4638.720215,intrusion
A018,pb.trial.5.A018.1042.wav.241.572.wav,33,3852.800049,intrusion
A018,pb.trial.5.A018.1042.wav.231.6.wav,29,4897.279785,intrusion
A018,pb.trial.5.A018.1042.wav.224.142.wav,15,2219.52002,intrusion
A018,pb.trial.5.A018.1043.wav.73.613.wav,13,1584.640015,intrusion
A018,pb.trial.5.A018.1043.wav.62.96.wav,54,7562.240234,intrusion
A018,pb.trial.5.A018.1043.wav.61.766.wav,5,519.6800537,intrusion
A018,pb.trial.5.A018.1043.wav.58.587.wav,3,609.2800293,intrusion
A018,pb.trial.5.A018.1043.wav.57.057.wav,4,430.0800171,intrusion
A018,pb.trial.5.A018.1043.wav.41.948.wav,22,2634.240234,intrusion
A018,pb.trial.5.A018.1043.wav.31.833.wav,35,4999.680176,intrusion
A018,pb.trial.5.A018.1043.wav.24.535.wav,8,944.6400146,intrusion
A018,pb.trial.5.A018.1043.wav.1.581.wav,37,5066.240234,intrusion
A018,pb.trial.5.A018.1043.wav.79.851.wav,59,9049.600586,intrusion
A020,pb.trial.6.A020.1046.wav.20.277.wav,11,1269.76001,intrusion
A020,pb.trial.6.A020.1045.wav.279.055.wav,8,908.8000488,intrusion
A020,pb.trial.6.A020.1045.wav.239.63.wav,4,414.7200317,intrusion
A020,pb.trial.6.A020.1045.wav.199.196.wav,17,2944,intrusion
A021,pb.trial.7.A021.1049+1050.wav.153.229.wav,10,1418.23999,intrusion
A021,pb.trial.7.A021.1049+1050.wav.148.907.wav,11,1433.599976,intrusion
A021,pb.trial.7.A021.1049+1050.wav.138.969.wav,37,5509.120117,intrusion
A021,pb.trial.7.A021.1049+1050.wav.203.248.wav,11,1766.400024,intrusion
A021,pb.trial.7.A021.1049+1050.wav.200.987.wav,5,1282.559937,intrusion
A021,pb.trial.7.A021.1049+1050.wav.198.868.wav,13,1640.959961,intrusion
A021,pb.trial.7.A021.1049+1050.wav.188.862.wav,40,5926.400391,intrusion
A021,pb.trial.7.A021.1049+1050.wav.179.033.wav,15,2196.47998,intrusion
A021,pb.trial.7.A021.1049+1050.wav.169.423.wav,35,5519.359863,intrusion
A021,pb.trial.7.A021.1049+1050.wav.158.929.wav,42,6100.47998,intrusion
A021,pb.trial.7.A021.1049+1050.wav.243.523.wav,6,1361.920044,intrusion
A021,pb.trial.7.A021.1049+1050.wav.240.883.wav,11,1492.47998,intrusion
A021,pb.trial.7.A021.1049+1050.wav.238.84.wav,8,1200.640015,intrusion
A021,pb.trial.7.A021.1049+1050.wav.228.885.wav,40,5893.119629,intrusion
A021,pb.trial.7.A021.1049+1050.wav.218.627.wav,32,4579.840332,intrusion
A021,pb.trial.7.A021.1049+1050.wav.208.613.wav,33,4485.120117,intrusion
A021,pb.trial.7.A021.1049+1050.wav.288.817.wav,42,6133.759766,intrusion
A021,pb.trial.7.A021.1049+1050.wav.278.845.wav,18,2201.599854,intrusion
A021,pb.trial.7.A021.1049+1050.wav.274.196.wav,4,655.3599854,intrusion
A021,pb.trial.7.A021.1049+1050.wav.271.186.wav,10,1274.880005,intrusion
A021,pb.trial.7.A021.1049+1050.wav.268.865.wav,9,1144.319946,intrusion
A021,pb.trial.7.A021.1049+1050.wav.263.231.wav,9,1559.040039,intrusion
A021,pb.trial.7.A021.1049+1050.wav.258.842.wav,21,2698.23999,intrusion
A021,pb.trial.7.A021.1049+1050.wav.248.854.wav,37,5601.279785,intrusion
A021,pb.trial.7.A021.1049+1050.wav.369.568.wav,10,1272.319946,intrusion
A021,pb.trial.7.A021.1049+1050.wav.364.868.wav,12,1515.52002,intrusion
A021,pb.trial.7.A021.1049+1050.wav.354.913.wav,40,5614.080078,intrusion
A021,pb.trial.7.A021.1049+1050.wav.348.834.wav,9,1845.76001,intrusion
A021,pb.trial.7.A021.1049+1050.wav.338.845.wav,14,1927.679932,intrusion
A021,pb.trial.7.A021.1049+1050.wav.328.554.wav,37,4930.560059,intrusion
A021,pb.trial.7.A021.1049+1050.wav.318.809.wav,17,2173.439941,intrusion
A021,pb.trial.7.A021.1049+1050.wav.308.585.wav,40,5529.600098,intrusion
A021,pb.trial.7.A021.1049+1050.wav.447.705.wav,8,1016.320068,intrusion
A021,pb.trial.7.A021.1049+1050.wav.443.871.wav,6,760.3200073,intrusion
A021,pb.trial.7.A021.1049+1050.wav.424.397.wav,8,1067.519897,intrusion
A021,pb.trial.7.A021.1049+1050.wav.412.029.wav,53,7249.919922,intrusion
A021,pb.trial.7.A021.1049+1050.wav.394.179.wav,10,1781.76001,intrusion
A021,pb.trial.7.A021.1049+1050.wav.387.234.wav,9,1344,intrusion
A021,pb.trial.7.A021.1049+1050.wav.384.913.wav,9,1203.199951,intrusion
A021,pb.trial.7.A021.1049+1050.wav.378.178.wav,13,1699.839844,intrusion
A022,pb.trial.8.A022.1053+1054.wav.83.795.wav,12,1218.559937,intrusion
A022,pb.trial.8.A022.1053+1054.wav.70.409.wav,31,4375.039551,intrusion
A022,pb.trial.8.A022.1053+1054.wav.90.135.wav,10,1006.079956,intrusion
A022,pb.trial.8.A022.1053+1054.wav.210.101.wav,40,5263.359863,intrusion
A022,pb.trial.8.A022.1053+1054.wav.203.004.wav,12,1177.599976,intrusion
A022,pb.trial.8.A022.1053+1054.wav.192.108.wav,13,1571.840088,intrusion
A022,pb.trial.8.A022.1053+1054.wav.180.336.wav,14,1428.47998,intrusion
A022,pb.trial.8.A022.1053+1054.wav.161.939.wav,9,975.3599243,intrusion
A022,pb.trial.8.A022.1053+1054.wav.149.748.wav,36,4569.600098,intrusion
A022,pb.trial.8.A022.1053+1054.wav.141.726.wav,8,775.6799927,intrusion
A022,pb.trial.8.A022.1053+1054.wav.133.133.wav,8,806.4000244,intrusion
A022,pb.trial.8.A022.1053+1054.wav.122.337.wav,12,1431.040039,intrusion
A022,pb.trial.8.A022.1053+1054.wav.110.23.wav,6,573.4400024,intrusion
A022,pb.trial.8.A022.1053+1054.wav.101.082.wav,17,1809.920044,intrusion
A022,pb.trial.8.A022.1053+1054.wav.374.041.wav,12,1208.319946,intrusion
A022,pb.trial.8.A022.1053+1054.wav.344.765.wav,16,1625.600098,intrusion
A022,pb.trial.8.A022.1053+1054.wav.320.062.wav,40,5086.720215,intrusion
A022,pb.trial.8.A022.1053+1054.wav.311.771.wav,16,1633.279907,intrusion
A022,pb.trial.8.A022.1053+1054.wav.282.175.wav,15,1594.880005,intrusion
A022,pb.trial.8.A022.1053+1054.wav.270.235.wav,40,5573.119629,intrusion
A022,pb.trial.8.A022.1053+1054.wav.240.824.wav,25,3584,intrusion
A022,pb.trial.8.A022.1053+1054.wav.230.297.wav,41,5066.240234,intrusion
A022,pb.trial.8.A022.1053+1054.wav.381.239.wav,15,1589.76001,intrusion
A026,pb.trial.9.A026.1057+1058.wav.95.886.wav,14,1602.559937,intrusion
A026,pb.trial.9.A026.1057+1058.wav.134.765.wav,25,3801.599854,intrusion
A026,pb.trial.9.A026.1057+1058.wav.114.425.wav,40,4981.760254,intrusion
A026,pb.trial.9.A026.1057+1058.wav.105.311.wav,44,5688.320313,intrusion
A026,pb.trial.9.A026.1057+1058.wav.196.127.wav,14,1346.560059,intrusion
A026,pb.trial.9.A026.1057+1058.wav.194.765.wav,8,811.5199585,intrusion
A026,pb.trial.9.A026.1057+1058.wav.184.801.wav,33,4211.200195,intrusion
A026,pb.trial.9.A026.1057+1058.wav.175.434.wav,39,5120,intrusion
A026,pb.trial.9.A026.1057+1058.wav.164.781.wav,48,5662.719727,intrusion
A026,pb.trial.9.A026.1057+1058.wav.154.692.wav,10,1029.119995,intrusion
A026,pb.trial.9.A026.1057+1058.wav.148.646.wav,8,762.8800049,intrusion
A026,pb.trial.9.A026.1057+1058.wav.143.988.wav,33,3952.639893,intrusion
A026,pb.trial.9.A026.1057+1058.wav.216.785.wav,14,1346.560059,intrusion
A026,pb.trial.9.A026.1057+1058.wav.398.929.wav,59,7767.040039,intrusion
A026,pb.trial.9.A026.1057+1058.wav.396.205.wav,10,921.6000366,intrusion
A026,pb.trial.9.A026.1057+1058.wav.388.873.wav,51,6435.839844,intrusion
A026,pb.trial.9.A026.1057+1058.wav.379.978.wav,17,1835.52002,intrusion
A026,pb.trial.9.A026.1057+1058.wav.377.346.wav,15,1502.719971,intrusion
A026,pb.trial.9.A026.1057+1058.wav.372.679.wav,25,2580.47998,intrusion
A026,pb.trial.9.A026.1057+1058.wav.356.889.wav,9,898.5599976,intrusion
A026,pb.trial.9.A026.1057+1058.wav.355.07287.wav,9,1205.76001,intrusion
A026,pb.trial.9.A026.1057+1058.wav.344.554.wav,44,6120.959961,intrusion
A026,pb.trial.9.A026.1057+1058.wav.424.112.wav,78,10462.71973,intrusion
A026,pb.trial.9.A026.1057+1058.wav.421.497.wav,8,806.3999634,intrusion
A026,pb.trial.9.A026.1057+1058.wav.413.871.wav,14,1638.400024,intrusion
A026,pb.trial.9.A026.1057+1058.wav.410.188.wav,12,1239.039917,intrusion
