town,state,year,county,lyme_cases,bab_cases
Edgartown,Massachusetts,1988,NA,0,0
Edgartown,Massachusetts,1989,NA,<5,0
Edgartown,Massachusetts,1990,NA,<5,0
Edgartown,Massachusetts,1991,NA,7,0
Edgartown,Massachusetts,1992,NA,8,0
Edgartown,Massachusetts,1993,NA,<5,0
Edgartown,Massachusetts,1994,NA,<5,0
Edgartown,Massachusetts,1995,NA,<5,0
Edgartown,Massachusetts,1996,NA,<5,0
Edgartown,Massachusetts,1997,NA,0,0
Edgartown,Massachusetts,1998,NA,<5,0
Edgartown,Massachusetts,1999,NA,7,0
Edgartown,Massachusetts,2000,NA,7,0
Edgartown,Massachusetts,2001,NA,9,0
Edgartown,Massachusetts,2002,NA,6,0
Edgartown,Massachusetts,2003,NA,13,0
Edgartown,Massachusetts,2004,NA,12,0
Edgartown,Massachusetts,2005,NA,22,<5
Edgartown,Massachusetts,2006,NA,14,<5
Edgartown,Massachusetts,2007,NA,9,<5
Edgartown,Massachusetts,2008,NA,14,<5
Edgartown,Massachusetts,2009,NA,5,<5
Edgartown,Massachusetts,2010,NA,9,<5
Edgartown,Massachusetts,2011,NA,13,<5
Edgartown,Massachusetts,2012,NA,11,5
Edgartown,Massachusetts,2013,NA,9,<5
Edgartown,Massachusetts,2014,NA,7,5
Egremont,Massachusetts,1984,NA,NA,NA
Egremont,Massachusetts,1985,NA,0,0
Egremont,Massachusetts,1986,NA,0,0
Egremont,Massachusetts,1987,NA,0,0
Egremont,Massachusetts,1988,NA,0,0
Egremont,Massachusetts,1989,NA,0,0
Egremont,Massachusetts,1990,NA,<5,0
Egremont,Massachusetts,1991,NA,0,0
Egremont,Massachusetts,1992,NA,0,0
Egremont,Massachusetts,1993,NA,0,0
Egremont,Massachusetts,1994,NA,0,0
Egremont,Massachusetts,1995,NA,0,0
Egremont,Massachusetts,1996,NA,0,0
Egremont,Massachusetts,1997,NA,0,0
Egremont,Massachusetts,1998,NA,<5,0
Egremont,Massachusetts,1999,NA,<5,0
Egremont,Massachusetts,2000,NA,<5,0
Egremont,Massachusetts,2001,NA,6,0
Egremont,Massachusetts,2002,NA,6,0
Egremont,Massachusetts,2003,NA,5,0
Egremont,Massachusetts,2004,NA,6,0
Egremont,Massachusetts,2005,NA,<5,0
Egremont,Massachusetts,2006,NA,6,0
Egremont,Massachusetts,2007,NA,<5,0
Egremont,Massachusetts,2008,NA,9,0
Egremont,Massachusetts,2009,NA,<5,0
Egremont,Massachusetts,2010,NA,<5,0
Egremont,Massachusetts,2011,NA,<5,0
Egremont,Massachusetts,2012,NA,<5,0
Egremont,Massachusetts,2013,NA,<5,0
Egremont,Massachusetts,2014,NA,0,0
Erving,Massachusetts,1984,NA,NA,NA
Erving,Massachusetts,1985,NA,0,0
Erving,Massachusetts,1986,NA,0,0
Erving,Massachusetts,1987,NA,0,0
Erving,Massachusetts,1988,NA,0,0
Erving,Massachusetts,1989,NA,0,0
Erving,Massachusetts,1990,NA,0,0
Erving,Massachusetts,1991,NA,0,0
Erving,Massachusetts,1992,NA,0,0
Erving,Massachusetts,1993,NA,0,0
Erving,Massachusetts,1994,NA,0,0
Erving,Massachusetts,1995,NA,0,0
Erving,Massachusetts,1996,NA,<5,0
Erving,Massachusetts,1997,NA,0,0
Erving,Massachusetts,1998,NA,0,0
Erving,Massachusetts,1999,NA,0,0
Erving,Massachusetts,2000,NA,0,0
Erving,Massachusetts,2001,NA,0,0
Erving,Massachusetts,2002,NA,<5,0
Erving,Massachusetts,2003,NA,0,0
Erving,Massachusetts,2004,NA,0,0
Erving,Massachusetts,2005,NA,0,0
Erving,Massachusetts,2006,NA,<5,0
Erving,Massachusetts,2007,NA,<5,0
Erving,Massachusetts,2008,NA,<5,0
Erving,Massachusetts,2009,NA,<5,0
Erving,Massachusetts,2010,NA,<5,0
Erving,Massachusetts,2011,NA,0,0
Erving,Massachusetts,2012,NA,<5,0
Erving,Massachusetts,2013,NA,<5,0
Erving,Massachusetts,2014,NA,<5,0
Essex,Massachusetts,1984,NA,NA,NA
Essex,Massachusetts,1985,NA,0,0
Essex,Massachusetts,1986,NA,0,0
Essex,Massachusetts,1987,NA,0,0
Essex,Massachusetts,1988,NA,0,0
Essex,Massachusetts,1989,NA,<5,0
Essex,Massachusetts,1990,NA,0,0
Essex,Massachusetts,1991,NA,0,0
Essex,Massachusetts,1992,NA,0,0
Essex,Massachusetts,1993,NA,0,0
Essex,Massachusetts,1994,NA,0,0
Essex,Massachusetts,1995,NA,0,0
Essex,Massachusetts,1996,NA,<5,0
Essex,Massachusetts,1997,NA,<5,0
Essex,Massachusetts,1998,NA,<5,0
Essex,Massachusetts,1999,NA,<5,0
Essex,Massachusetts,2000,NA,9,0
Essex,Massachusetts,2001,NA,<5,0
Essex,Massachusetts,2002,NA,<5,<5
Essex,Massachusetts,2003,NA,<5,0
Essex,Massachusetts,2004,NA,<5,0
Essex,Massachusetts,2005,NA,5,0
Essex,Massachusetts,2006,NA,<5,0
Essex,Massachusetts,2007,NA,<5,0
Essex,Massachusetts,2008,NA,<5,0
Essex,Massachusetts,2009,NA,0,0
Essex,Massachusetts,2010,NA,0,0
Essex,Massachusetts,2011,NA,<5,0
Essex,Massachusetts,2012,NA,<5,0
Essex,Massachusetts,2013,NA,8,0
Essex,Massachusetts,2014,NA,9,0
Everett,Massachusetts,1984,NA,NA,NA
Everett,Massachusetts,1985,NA,0,0
Everett,Massachusetts,1986,NA,0,0
Everett,Massachusetts,1987,NA,0,0
Everett,Massachusetts,1988,NA,0,0
Everett,Massachusetts,1989,NA,0,0
Everett,Massachusetts,1990,NA,0,0
Everett,Massachusetts,1991,NA,0,0
Everett,Massachusetts,1992,NA,0,0
Everett,Massachusetts,1993,NA,<5,0
Everett,Massachusetts,1994,NA,0,0
Everett,Massachusetts,1995,NA,0,0
Everett,Massachusetts,1996,NA,0,0
Everett,Massachusetts,1997,NA,0,0
Everett,Massachusetts,1998,NA,<5,0
Everett,Massachusetts,1999,NA,<5,0
Everett,Massachusetts,2000,NA,0,0
Everett,Massachusetts,2001,NA,0,0
Everett,Massachusetts,2002,NA,0,0
Everett,Massachusetts,2003,NA,<5,0
Everett,Massachusetts,2004,NA,<5,0
Everett,Massachusetts,2005,NA,<5,0
Everett,Massachusetts,2006,NA,<5,0
Everett,Massachusetts,2007,NA,<5,<5
Everett,Massachusetts,2008,NA,<5,0
Everett,Massachusetts,2009,NA,<5,0
Everett,Massachusetts,2010,NA,<5,0
Everett,Massachusetts,2011,NA,<5,0
Everett,Massachusetts,2012,NA,<5,0
Everett,Massachusetts,2013,NA,<5,<5
Everett,Massachusetts,2014,NA,<5,0
Fairhaven,Massachusetts,1984,NA,NA,NA
Fairhaven,Massachusetts,1985,NA,0,0
Fairhaven,Massachusetts,1986,NA,0,0
Fairhaven,Massachusetts,1987,NA,0,0
Fairhaven,Massachusetts,1988,NA,<5,0
Fairhaven,Massachusetts,1989,NA,<5,0
Fairhaven,Massachusetts,1990,NA,<5,0
Fairhaven,Massachusetts,1991,NA,0,0
Fairhaven,Massachusetts,1992,NA,<5,0
Fairhaven,Massachusetts,1993,NA,0,0
Fairhaven,Massachusetts,1994,NA,0,0
Fairhaven,Massachusetts,1995,NA,0,0
Fairhaven,Massachusetts,1996,NA,0,0
Fairhaven,Massachusetts,1997,NA,<5,0
Fairhaven,Massachusetts,1998,NA,<5,0
Fairhaven,Massachusetts,1999,NA,5,0
Fairhaven,Massachusetts,2000,NA,5,0
Fairhaven,Massachusetts,2001,NA,6,0
Fairhaven,Massachusetts,2002,NA,13,0
Fairhaven,Massachusetts,2003,NA,6,0
Fairhaven,Massachusetts,2004,NA,<5,0
Fairhaven,Massachusetts,2005,NA,10,0
Fairhaven,Massachusetts,2006,NA,14,0
Fairhaven,Massachusetts,2007,NA,16,<5
Fairhaven,Massachusetts,2008,NA,12,0
Fairhaven,Massachusetts,2009,NA,5,0
Fairhaven,Massachusetts,2010,NA,<5,0
Fairhaven,Massachusetts,2011,NA,7,<5
Fairhaven,Massachusetts,2012,NA,16,<5
Fairhaven,Massachusetts,2013,NA,13,<5
Fairhaven,Massachusetts,2014,NA,12,<5
Fall River,Massachusetts,1984,NA,NA,NA
Fall River,Massachusetts,1985,NA,0,0
Fall River,Massachusetts,1986,NA,0,0
Fall River,Massachusetts,1987,NA,0,0
Fall River,Massachusetts,1988,NA,<5,0
Fall River,Massachusetts,1989,NA,<5,0
Fall River,Massachusetts,1990,NA,0,0
Fall River,Massachusetts,1991,NA,5,0
Fall River,Massachusetts,1992,NA,<5,0
Fall River,Massachusetts,1993,NA,<5,0
Fall River,Massachusetts,1994,NA,<5,0
Fall River,Massachusetts,1995,NA,<5,0
Fall River,Massachusetts,1996,NA,5,0
Fall River,Massachusetts,1997,NA,<5,0
Fall River,Massachusetts,1998,NA,<5,0
Fall River,Massachusetts,1999,NA,<5,0
Fall River,Massachusetts,2000,NA,9,0
Fall River,Massachusetts,2001,NA,17,0
Fall River,Massachusetts,2002,NA,16,0
Fall River,Massachusetts,2003,NA,8,0
Fall River,Massachusetts,2004,NA,19,0
Fall River,Massachusetts,2005,NA,18,0
Fall River,Massachusetts,2006,NA,24,<5
Fall River,Massachusetts,2007,NA,17,0
Fall River,Massachusetts,2008,NA,24,0
Fall River,Massachusetts,2009,NA,15,<5
Fall River,Massachusetts,2010,NA,16,0
Fall River,Massachusetts,2011,NA,14,0
Fall River,Massachusetts,2012,NA,27,<5
Fall River,Massachusetts,2013,NA,29,<5
Fall River,Massachusetts,2014,NA,40,8
Falmouth,Massachusetts,1984,NA,NA,NA
Falmouth,Massachusetts,1985,NA,0,0
Falmouth,Massachusetts,1986,NA,0,0
Falmouth,Massachusetts,1987,NA,0,0
Falmouth,Massachusetts,1988,NA,<5,0
Falmouth,Massachusetts,1989,NA,<5,0
Falmouth,Massachusetts,1990,NA,6,0
Falmouth,Massachusetts,1991,NA,<5,0
Falmouth,Massachusetts,1992,NA,<5,0
Falmouth,Massachusetts,1993,NA,<5,0
Falmouth,Massachusetts,1994,NA,<5,0
Falmouth,Massachusetts,1995,NA,0,0
Falmouth,Massachusetts,1996,NA,6,0
Falmouth,Massachusetts,1997,NA,<5,0
Falmouth,Massachusetts,1998,NA,9,0
Falmouth,Massachusetts,1999,NA,14,0
Falmouth,Massachusetts,2000,NA,17,0
Falmouth,Massachusetts,2001,NA,8,0
Falmouth,Massachusetts,2002,NA,18,0
Falmouth,Massachusetts,2003,NA,16,0
Falmouth,Massachusetts,2004,NA,26,<5
Falmouth,Massachusetts,2005,NA,44,0
Falmouth,Massachusetts,2006,NA,20,0
Falmouth,Massachusetts,2007,NA,38,<5
Falmouth,Massachusetts,2008,NA,17,<5
Falmouth,Massachusetts,2009,NA,25,<5
Falmouth,Massachusetts,2010,NA,26,5
Falmouth,Massachusetts,2011,NA,23,12
Falmouth,Massachusetts,2012,NA,28,13
Falmouth,Massachusetts,2013,NA,35,10
Falmouth,Massachusetts,2014,NA,24,14
Fitchburg,Massachusetts,1984,NA,NA,NA
Fitchburg,Massachusetts,1985,NA,0,0
Fitchburg,Massachusetts,1986,NA,0,0
Fitchburg,Massachusetts,1987,NA,0,0
Fitchburg,Massachusetts,1988,NA,0,0
Fitchburg,Massachusetts,1989,NA,0,0
Fitchburg,Massachusetts,1990,NA,0,0
Fitchburg,Massachusetts,1991,NA,0,0
Fitchburg,Massachusetts,1992,NA,<5,0
Fitchburg,Massachusetts,1993,NA,<5,0
Fitchburg,Massachusetts,1994,NA,0,0
Fitchburg,Massachusetts,1995,NA,0,0
Fitchburg,Massachusetts,1996,NA,0,0
Fitchburg,Massachusetts,1997,NA,0,0
Fitchburg,Massachusetts,1998,NA,0,0
Fitchburg,Massachusetts,1999,NA,0,0
Fitchburg,Massachusetts,2000,NA,0,0
Fitchburg,Massachusetts,2001,NA,0,0
Fitchburg,Massachusetts,2002,NA,<5,0
Fitchburg,Massachusetts,2003,NA,<5,0
Fitchburg,Massachusetts,2004,NA,<5,0
Fitchburg,Massachusetts,2005,NA,5,0
Fitchburg,Massachusetts,2006,NA,5,0
Fitchburg,Massachusetts,2007,NA,5,0
Fitchburg,Massachusetts,2008,NA,6,0
Fitchburg,Massachusetts,2009,NA,<5,0
Fitchburg,Massachusetts,2010,NA,<5,0
Fitchburg,Massachusetts,2011,NA,<5,0
Fitchburg,Massachusetts,2012,NA,<5,0
Fitchburg,Massachusetts,2013,NA,8,0
Fitchburg,Massachusetts,2014,NA,10,0
Foxborough,Massachusetts,1984,NA,NA,NA
Foxborough,Massachusetts,1985,NA,0,0
Foxborough,Massachusetts,1986,NA,0,0
Foxborough,Massachusetts,1987,NA,0,0
Foxborough,Massachusetts,1988,NA,0,0
Foxborough,Massachusetts,1989,NA,<5,0
Foxborough,Massachusetts,1990,NA,0,0
Foxborough,Massachusetts,1991,NA,0,0
Foxborough,Massachusetts,1992,NA,0,0
Foxborough,Massachusetts,1993,NA,0,0
Foxborough,Massachusetts,1994,NA,0,0
Foxborough,Massachusetts,1995,NA,<5,0
Foxborough,Massachusetts,1996,NA,<5,0
Foxborough,Massachusetts,1997,NA,0,0
Foxborough,Massachusetts,1998,NA,0,<5
Foxborough,Massachusetts,1999,NA,0,0
Foxborough,Massachusetts,2000,NA,<5,0
Foxborough,Massachusetts,2001,NA,<5,0
Foxborough,Massachusetts,2002,NA,<5,0
Foxborough,Massachusetts,2003,NA,<5,0
Foxborough,Massachusetts,2004,NA,<5,0
Foxborough,Massachusetts,2005,NA,8,0
Foxborough,Massachusetts,2006,NA,12,0
Foxborough,Massachusetts,2007,NA,12,0
Foxborough,Massachusetts,2008,NA,12,0
Foxborough,Massachusetts,2009,NA,18,<5
Foxborough,Massachusetts,2010,NA,11,0
Foxborough,Massachusetts,2011,NA,12,0
Foxborough,Massachusetts,2012,NA,11,0
Foxborough,Massachusetts,2013,NA,16,0
Foxborough,Massachusetts,2014,NA,17,0
Framingham,Massachusetts,1984,NA,NA,NA
Framingham,Massachusetts,1985,NA,0,0
Framingham,Massachusetts,1986,NA,0,0
Framingham,Massachusetts,1987,NA,0,0
Framingham,Massachusetts,1988,NA,0,0
Framingham,Massachusetts,1989,NA,<5,0
Framingham,Massachusetts,1990,NA,0,0
Framingham,Massachusetts,1991,NA,<5,0
Framingham,Massachusetts,1992,NA,<5,0
Framingham,Massachusetts,1993,NA,0,0
Framingham,Massachusetts,1994,NA,0,0
Framingham,Massachusetts,1995,NA,<5,0
Framingham,Massachusetts,1996,NA,0,0
Framingham,Massachusetts,1997,NA,<5,0
Framingham,Massachusetts,1998,NA,10,0
Framingham,Massachusetts,1999,NA,5,<5
Framingham,Massachusetts,2000,NA,5,0
Framingham,Massachusetts,2001,NA,11,0
Framingham,Massachusetts,2002,NA,22,0
Framingham,Massachusetts,2003,NA,15,0
Framingham,Massachusetts,2004,NA,18,0
Framingham,Massachusetts,2005,NA,21,0
Framingham,Massachusetts,2006,NA,17,0
Framingham,Massachusetts,2007,NA,33,<5
Framingham,Massachusetts,2008,NA,24,0
Framingham,Massachusetts,2009,NA,38,0
Framingham,Massachusetts,2010,NA,22,<5
Framingham,Massachusetts,2011,NA,23,<5
Framingham,Massachusetts,2012,NA,19,6
Framingham,Massachusetts,2013,NA,35,<5
Framingham,Massachusetts,2014,NA,33,<5
Franklin,Massachusetts,1984,NA,NA,NA
Franklin,Massachusetts,1985,NA,0,0
Franklin,Massachusetts,1986,NA,0,0
Franklin,Massachusetts,1987,NA,0,0
Franklin,Massachusetts,1988,NA,0,0
Franklin,Massachusetts,1989,NA,0,0
Franklin,Massachusetts,1990,NA,<5,0
Franklin,Massachusetts,1991,NA,0,0
Franklin,Massachusetts,1992,NA,0,0
Franklin,Massachusetts,1993,NA,<5,0
Franklin,Massachusetts,1994,NA,<5,0
Franklin,Massachusetts,1995,NA,<5,0
Franklin,Massachusetts,1996,NA,0,0
Franklin,Massachusetts,1997,NA,0,0
Franklin,Massachusetts,1998,NA,<5,0
Franklin,Massachusetts,1999,NA,<5,0
Franklin,Massachusetts,2000,NA,<5,0
Franklin,Massachusetts,2001,NA,<5,0
Franklin,Massachusetts,2002,NA,<5,0
Franklin,Massachusetts,2003,NA,7,0
Franklin,Massachusetts,2004,NA,9,0
Franklin,Massachusetts,2005,NA,11,0
Franklin,Massachusetts,2006,NA,17,0
Franklin,Massachusetts,2007,NA,20,0
Franklin,Massachusetts,2008,NA,30,0
Franklin,Massachusetts,2009,NA,37,0
Franklin,Massachusetts,2010,NA,12,0
Franklin,Massachusetts,2011,NA,7,0
Franklin,Massachusetts,2012,NA,17,0
Franklin,Massachusetts,2013,NA,17,<5
Franklin,Massachusetts,2014,NA,36,0
Freetown,Massachusetts,1984,NA,NA,NA
Freetown,Massachusetts,1985,NA,0,0
Freetown,Massachusetts,1986,NA,0,0
Freetown,Massachusetts,1987,NA,0,0
Freetown,Massachusetts,1988,NA,0,0
Freetown,Massachusetts,1989,NA,0,0
Freetown,Massachusetts,1990,NA,0,0
Freetown,Massachusetts,1991,NA,0,0
Freetown,Massachusetts,1992,NA,0,0
Freetown,Massachusetts,1993,NA,0,0
Freetown,Massachusetts,1994,NA,0,0
Freetown,Massachusetts,1995,NA,0,0
Freetown,Massachusetts,1996,NA,<5,0
Freetown,Massachusetts,1997,NA,0,0
Freetown,Massachusetts,1998,NA,<5,0
Freetown,Massachusetts,1999,NA,<5,0
Freetown,Massachusetts,2000,NA,<5,0
Freetown,Massachusetts,2001,NA,7,0
Freetown,Massachusetts,2002,NA,<5,0
Freetown,Massachusetts,2003,NA,7,0
Freetown,Massachusetts,2004,NA,12,0
Freetown,Massachusetts,2005,NA,<5,0
Freetown,Massachusetts,2006,NA,17,0
Freetown,Massachusetts,2007,NA,21,0
Freetown,Massachusetts,2008,NA,17,0
Freetown,Massachusetts,2009,NA,14,0
Freetown,Massachusetts,2010,NA,7,0
Freetown,Massachusetts,2011,NA,6,<5
Freetown,Massachusetts,2012,NA,19,0
Freetown,Massachusetts,2013,NA,21,<5
Freetown,Massachusetts,2014,NA,27,6
Gardner,Massachusetts,1984,NA,NA,NA
Gardner,Massachusetts,1985,NA,0,0
Gardner,Massachusetts,1986,NA,0,0
Gardner,Massachusetts,1987,NA,0,0
Gardner,Massachusetts,1988,NA,<5,0
Gardner,Massachusetts,1989,NA,0,0
Gardner,Massachusetts,1990,NA,0,0
Gardner,Massachusetts,1991,NA,0,0
Gardner,Massachusetts,1992,NA,0,0
Gardner,Massachusetts,1993,NA,0,0
Gardner,Massachusetts,1994,NA,<5,0
Gardner,Massachusetts,1995,NA,0,0
Gardner,Massachusetts,1996,NA,0,0
Gardner,Massachusetts,1997,NA,0,0
Gardner,Massachusetts,1998,NA,<5,0
Gardner,Massachusetts,1999,NA,0,0
Gardner,Massachusetts,2000,NA,<5,0
Gardner,Massachusetts,2001,NA,<5,0
Gardner,Massachusetts,2002,NA,<5,0
Gardner,Massachusetts,2003,NA,<5,0
Gardner,Massachusetts,2004,NA,<5,0
Gardner,Massachusetts,2005,NA,0,0
Gardner,Massachusetts,2006,NA,<5,0
Gardner,Massachusetts,2007,NA,<5,0
Gardner,Massachusetts,2008,NA,<5,0
Gardner,Massachusetts,2009,NA,<5,0
Gardner,Massachusetts,2010,NA,<5,<5
Gardner,Massachusetts,2011,NA,0,0
Gardner,Massachusetts,2012,NA,0,0
Gardner,Massachusetts,2013,NA,<5,0
Gardner,Massachusetts,2014,NA,7,0
Georgetown,Massachusetts,1984,NA,NA,NA
Georgetown,Massachusetts,1985,NA,0,0
Georgetown,Massachusetts,1986,NA,0,0
Georgetown,Massachusetts,1987,NA,0,0
Georgetown,Massachusetts,1988,NA,0,0
Georgetown,Massachusetts,1989,NA,0,0
Georgetown,Massachusetts,1990,NA,0,0
Georgetown,Massachusetts,1991,NA,0,0
Georgetown,Massachusetts,1992,NA,0,0
Georgetown,Massachusetts,1993,NA,0,0
Georgetown,Massachusetts,1994,NA,0,0
Georgetown,Massachusetts,1995,NA,<5,0
Georgetown,Massachusetts,1996,NA,0,0
Georgetown,Massachusetts,1997,NA,0,0
Georgetown,Massachusetts,1998,NA,<5,0
Georgetown,Massachusetts,1999,NA,<5,0
Georgetown,Massachusetts,2000,NA,<5,0
Georgetown,Massachusetts,2001,NA,<5,0
Georgetown,Massachusetts,2002,NA,5,0
Georgetown,Massachusetts,2003,NA,<5,0
Georgetown,Massachusetts,2004,NA,6,0
Georgetown,Massachusetts,2005,NA,10,0
Georgetown,Massachusetts,2006,NA,6,0
Georgetown,Massachusetts,2007,NA,9,<5
Georgetown,Massachusetts,2008,NA,16,0
Georgetown,Massachusetts,2009,NA,5,0
Georgetown,Massachusetts,2010,NA,<5,0
Georgetown,Massachusetts,2011,NA,6,<5
Georgetown,Massachusetts,2012,NA,7,<5
Georgetown,Massachusetts,2013,NA,9,0
Georgetown,Massachusetts,2014,NA,5,<5
Gill,Massachusetts,1984,NA,NA,NA
Gill,Massachusetts,1985,NA,0,0
Gill,Massachusetts,1986,NA,0,0
Gill,Massachusetts,1987,NA,0,0
Gill,Massachusetts,1988,NA,0,0
Gill,Massachusetts,1989,NA,0,0
Gill,Massachusetts,1990,NA,0,0
Gill,Massachusetts,1991,NA,0,0
Gill,Massachusetts,1992,NA,0,0
Gill,Massachusetts,1993,NA,0,0
Gill,Massachusetts,1994,NA,0,0
Gill,Massachusetts,1995,NA,0,0
Gill,Massachusetts,1996,NA,0,0
Gill,Massachusetts,1997,NA,0,0
Gill,Massachusetts,1998,NA,0,0
Gill,Massachusetts,1999,NA,0,0
Gill,Massachusetts,2000,NA,0,0
Gill,Massachusetts,2001,NA,0,0
Gill,Massachusetts,2002,NA,0,0
Gill,Massachusetts,2003,NA,0,0
Gill,Massachusetts,2004,NA,<5,0
Gill,Massachusetts,2005,NA,0,0
Gill,Massachusetts,2006,NA,0,0
Gill,Massachusetts,2007,NA,<5,0
Gill,Massachusetts,2008,NA,<5,0
Gill,Massachusetts,2009,NA,<5,0
Gill,Massachusetts,2010,NA,<5,0
Gill,Massachusetts,2011,NA,<5,0
Gill,Massachusetts,2012,NA,0,0
Gill,Massachusetts,2013,NA,0,0
Gill,Massachusetts,2014,NA,<5,0
Gloucester,Massachusetts,1984,NA,NA,NA
Gloucester,Massachusetts,1985,NA,0,0
Gloucester,Massachusetts,1986,NA,0,0
Gloucester,Massachusetts,1987,NA,0,0
Gloucester,Massachusetts,1988,NA,0,0
Gloucester,Massachusetts,1989,NA,0,0
Gloucester,Massachusetts,1990,NA,<5,0
Gloucester,Massachusetts,1991,NA,<5,0
Gloucester,Massachusetts,1992,NA,0,0
Gloucester,Massachusetts,1993,NA,0,0
Gloucester,Massachusetts,1994,NA,<5,0
Gloucester,Massachusetts,1995,NA,<5,0
Gloucester,Massachusetts,1996,NA,0,0
Gloucester,Massachusetts,1997,NA,<5,0
Gloucester,Massachusetts,1998,NA,<5,0
Gloucester,Massachusetts,1999,NA,6,0
Gloucester,Massachusetts,2000,NA,8,0
Gloucester,Massachusetts,2001,NA,6,0
Gloucester,Massachusetts,2002,NA,10,0
Gloucester,Massachusetts,2003,NA,6,0
Gloucester,Massachusetts,2004,NA,7,0
Gloucester,Massachusetts,2005,NA,20,<5
Gloucester,Massachusetts,2006,NA,11,0
Gloucester,Massachusetts,2007,NA,24,0
Gloucester,Massachusetts,2008,NA,7,0
Gloucester,Massachusetts,2009,NA,9,<5
Gloucester,Massachusetts,2010,NA,<5,<5
Gloucester,Massachusetts,2011,NA,16,0
Gloucester,Massachusetts,2012,NA,11,<5
Gloucester,Massachusetts,2013,NA,17,0
Gloucester,Massachusetts,2014,NA,16,0
Goshen,Massachusetts,1984,NA,NA,NA
Goshen,Massachusetts,1985,NA,0,0
Goshen,Massachusetts,1986,NA,0,0
Goshen,Massachusetts,1987,NA,0,0
Goshen,Massachusetts,1988,NA,0,0
Goshen,Massachusetts,1989,NA,0,0
Goshen,Massachusetts,1990,NA,0,0
Goshen,Massachusetts,1991,NA,0,0
Goshen,Massachusetts,1992,NA,0,0
Goshen,Massachusetts,1993,NA,0,0
Goshen,Massachusetts,1994,NA,0,0
Goshen,Massachusetts,1995,NA,0,0
Goshen,Massachusetts,1996,NA,0,0
Goshen,Massachusetts,1997,NA,0,0
Goshen,Massachusetts,1998,NA,0,0
Goshen,Massachusetts,1999,NA,0,0
Goshen,Massachusetts,2000,NA,0,0
Goshen,Massachusetts,2001,NA,<5,0
Goshen,Massachusetts,2002,NA,0,0
Goshen,Massachusetts,2003,NA,0,0
Goshen,Massachusetts,2004,NA,0,0
Goshen,Massachusetts,2005,NA,0,0
Goshen,Massachusetts,2006,NA,0,0
Goshen,Massachusetts,2007,NA,<5,0
Goshen,Massachusetts,2008,NA,0,0
Goshen,Massachusetts,2009,NA,0,0
Goshen,Massachusetts,2010,NA,<5,0
Goshen,Massachusetts,2011,NA,0,0
Goshen,Massachusetts,2012,NA,0,0
Goshen,Massachusetts,2013,NA,0,0
Goshen,Massachusetts,2014,NA,<5,0
Gosnold,Massachusetts,1984,NA,NA,NA
Gosnold,Massachusetts,1985,NA,0,0
Gosnold,Massachusetts,1986,NA,0,0
Gosnold,Massachusetts,1987,NA,0,0
Gosnold,Massachusetts,1988,NA,0,0
Gosnold,Massachusetts,1989,NA,0,0
Gosnold,Massachusetts,1990,NA,0,0
Gosnold,Massachusetts,1991,NA,0,0
Gosnold,Massachusetts,1992,NA,0,0
Gosnold,Massachusetts,1993,NA,0,0
Gosnold,Massachusetts,1994,NA,0,0
Gosnold,Massachusetts,1995,NA,0,0
Gosnold,Massachusetts,1996,NA,0,0
Gosnold,Massachusetts,1997,NA,0,0
Gosnold,Massachusetts,1998,NA,<5,0
Gosnold,Massachusetts,1999,NA,0,0
Gosnold,Massachusetts,2000,NA,0,0
Gosnold,Massachusetts,2001,NA,<5,0
Gosnold,Massachusetts,2002,NA,0,0
Gosnold,Massachusetts,2003,NA,0,0
Gosnold,Massachusetts,2004,NA,0,0
Gosnold,Massachusetts,2005,NA,0,0
Gosnold,Massachusetts,2006,NA,0,0
Gosnold,Massachusetts,2007,NA,<5,0
Gosnold,Massachusetts,2008,NA,0,0
Gosnold,Massachusetts,2009,NA,0,0
Gosnold,Massachusetts,2010,NA,0,0
Gosnold,Massachusetts,2011,NA,<5,0
Gosnold,Massachusetts,2012,NA,0,0
Gosnold,Massachusetts,2013,NA,0,0
Gosnold,Massachusetts,2014,NA,0,0
Grafton,Massachusetts,1984,NA,NA,NA
Grafton,Massachusetts,1985,NA,0,0
Grafton,Massachusetts,1986,NA,0,0
Grafton,Massachusetts,1987,NA,0,0
Grafton,Massachusetts,1988,NA,<5,0
Grafton,Massachusetts,1989,NA,0,0
Grafton,Massachusetts,1990,NA,0,0
Grafton,Massachusetts,1991,NA,0,0
Grafton,Massachusetts,1992,NA,0,0
Grafton,Massachusetts,1993,NA,<5,0
Grafton,Massachusetts,1994,NA,0,0
Grafton,Massachusetts,1995,NA,0,0
Grafton,Massachusetts,1996,NA,<5,0
Grafton,Massachusetts,1997,NA,<5,0
Grafton,Massachusetts,1998,NA,<5,0
Grafton,Massachusetts,1999,NA,0,0
Grafton,Massachusetts,2000,NA,<5,0
Grafton,Massachusetts,2001,NA,<5,0
Grafton,Massachusetts,2002,NA,8,0
Grafton,Massachusetts,2003,NA,<5,0
Grafton,Massachusetts,2004,NA,<5,0
Grafton,Massachusetts,2005,NA,16,0
Grafton,Massachusetts,2006,NA,30,0
Grafton,Massachusetts,2007,NA,21,0
Grafton,Massachusetts,2008,NA,20,0
Grafton,Massachusetts,2009,NA,21,0
Grafton,Massachusetts,2010,NA,8,0
Grafton,Massachusetts,2011,NA,12,0
Grafton,Massachusetts,2012,NA,9,0
Grafton,Massachusetts,2013,NA,16,<5
