﻿rel. 1/cm,Qz-L4-1,Qz-L4-2,Qz-L4-3,Qz-L4-4,Qz-L4-5,Qz-L4-6,Qz-L4-7,Qz-L4-8
1.93E+03,8.14E+02,8.19E+02,9.47E+02,8.99E+02,7.15E+02,1.14E+03,1.01E+03,1.44E+04
1.93E+03,8.14E+02,8.21E+02,9.44E+02,8.98E+02,7.14E+02,1.15E+03,1.00E+03,1.45E+04
1.93E+03,8.12E+02,8.21E+02,9.44E+02,9.00E+02,7.15E+02,1.15E+03,1.00E+03,1.45E+04
1.94E+03,8.14E+02,8.22E+02,9.43E+02,8.98E+02,7.14E+02,1.15E+03,1.01E+03,1.46E+04
1.94E+03,8.14E+02,8.17E+02,9.47E+02,9.00E+02,7.15E+02,1.15E+03,1.00E+03,1.47E+04
1.95E+03,8.11E+02,8.19E+02,9.42E+02,8.98E+02,7.13E+02,1.14E+03,1.01E+03,1.47E+04
1.95E+03,8.12E+02,8.19E+02,9.45E+02,9.00E+02,7.15E+02,1.15E+03,1.01E+03,1.48E+04
1.95E+03,8.12E+02,8.20E+02,9.47E+02,8.98E+02,7.15E+02,1.15E+03,1.01E+03,1.49E+04
1.96E+03,8.14E+02,8.21E+02,9.48E+02,8.98E+02,7.14E+02,1.15E+03,1.01E+03,1.49E+04
1.96E+03,8.14E+02,8.19E+02,9.42E+02,8.94E+02,7.14E+02,1.15E+03,1.01E+03,1.50E+04
1.97E+03,8.11E+02,8.20E+02,9.47E+02,8.98E+02,7.14E+02,1.15E+03,1.01E+03,1.51E+04
1.97E+03,8.11E+02,8.19E+02,9.43E+02,8.97E+02,7.13E+02,1.15E+03,1.01E+03,1.51E+04
1.97E+03,8.11E+02,8.18E+02,9.43E+02,8.96E+02,7.14E+02,1.15E+03,1.01E+03,1.52E+04
1.98E+03,8.14E+02,8.21E+02,9.43E+02,8.97E+02,7.14E+02,1.16E+03,1.01E+03,1.53E+04
1.98E+03,8.12E+02,8.18E+02,9.43E+02,8.97E+02,7.14E+02,1.15E+03,1.01E+03,1.54E+04
1.99E+03,8.14E+02,8.21E+02,9.44E+02,8.97E+02,7.14E+02,1.16E+03,1.01E+03,1.55E+04
1.99E+03,8.13E+02,8.20E+02,9.43E+02,8.99E+02,7.16E+02,1.16E+03,1.02E+03,1.56E+04
1.99E+03,8.11E+02,8.19E+02,9.45E+02,8.98E+02,7.15E+02,1.15E+03,1.01E+03,1.57E+04
2.00E+03,8.09E+02,8.21E+02,9.43E+02,8.96E+02,7.15E+02,1.16E+03,1.01E+03,1.58E+04
2.00E+03,8.11E+02,8.19E+02,9.40E+02,8.99E+02,7.15E+02,1.16E+03,1.02E+03,1.58E+04
2.01E+03,8.12E+02,8.20E+02,9.44E+02,8.96E+02,7.14E+02,1.16E+03,1.02E+03,1.59E+04
2.01E+03,8.12E+02,8.20E+02,9.48E+02,8.97E+02,7.15E+02,1.16E+03,1.02E+03,1.60E+04
2.01E+03,8.10E+02,8.19E+02,9.43E+02,8.97E+02,7.15E+02,1.16E+03,1.01E+03,1.61E+04
2.02E+03,8.10E+02,8.20E+02,9.41E+02,8.97E+02,7.13E+02,1.16E+03,1.02E+03,1.61E+04
2.02E+03,8.10E+02,8.20E+02,9.38E+02,8.96E+02,7.14E+02,1.16E+03,1.02E+03,1.62E+04
2.03E+03,8.12E+02,8.22E+02,9.42E+02,8.99E+02,7.14E+02,1.16E+03,1.02E+03,1.62E+04
2.03E+03,8.10E+02,8.21E+02,9.42E+02,8.98E+02,7.15E+02,1.16E+03,1.02E+03,1.63E+04
2.03E+03,8.10E+02,8.21E+02,9.42E+02,8.95E+02,7.14E+02,1.16E+03,1.02E+03,1.64E+04
2.04E+03,8.10E+02,8.19E+02,9.39E+02,8.95E+02,7.15E+02,1.15E+03,1.02E+03,1.65E+04
2.04E+03,8.10E+02,8.20E+02,9.39E+02,8.98E+02,7.15E+02,1.16E+03,1.02E+03,1.65E+04
2.05E+03,8.06E+02,8.22E+02,9.40E+02,8.95E+02,7.14E+02,1.16E+03,1.02E+03,1.66E+04
2.05E+03,8.10E+02,8.20E+02,9.38E+02,8.94E+02,7.13E+02,1.15E+03,1.01E+03,1.67E+04
2.05E+03,8.09E+02,8.20E+02,9.41E+02,8.97E+02,7.14E+02,1.15E+03,1.02E+03,1.68E+04
2.06E+03,8.10E+02,8.20E+02,9.41E+02,8.96E+02,7.14E+02,1.16E+03,1.02E+03,1.69E+04
2.06E+03,8.09E+02,8.22E+02,9.37E+02,8.96E+02,7.15E+02,1.16E+03,1.02E+03,1.70E+04
2.07E+03,8.07E+02,8.21E+02,9.40E+02,8.95E+02,7.15E+02,1.16E+03,1.02E+03,1.70E+04
2.07E+03,8.10E+02,8.20E+02,9.38E+02,8.95E+02,7.14E+02,1.16E+03,1.02E+03,1.71E+04
2.07E+03,8.11E+02,8.21E+02,9.40E+02,8.93E+02,7.14E+02,1.16E+03,1.02E+03,1.72E+04
2.08E+03,8.10E+02,8.24E+02,9.42E+02,8.95E+02,7.15E+02,1.16E+03,1.02E+03,1.74E+04
2.08E+03,8.10E+02,8.21E+02,9.40E+02,8.96E+02,7.13E+02,1.16E+03,1.02E+03,1.75E+04
2.09E+03,8.08E+02,8.22E+02,9.38E+02,8.99E+02,7.15E+02,1.17E+03,1.02E+03,1.76E+04
2.09E+03,8.10E+02,8.23E+02,9.38E+02,8.97E+02,7.14E+02,1.16E+03,1.02E+03,1.77E+04
2.09E+03,8.09E+02,8.22E+02,9.41E+02,8.95E+02,7.15E+02,1.16E+03,1.03E+03,1.78E+04
2.10E+03,8.09E+02,8.23E+02,9.38E+02,8.97E+02,7.15E+02,1.17E+03,1.02E+03,1.78E+04
2.10E+03,8.10E+02,8.23E+02,9.37E+02,8.95E+02,7.14E+02,1.16E+03,1.03E+03,1.80E+04
2.11E+03,8.08E+02,8.23E+02,9.37E+02,8.94E+02,7.16E+02,1.17E+03,1.03E+03,1.80E+04
2.11E+03,8.09E+02,8.24E+02,9.41E+02,8.96E+02,7.13E+02,1.17E+03,1.03E+03,1.82E+04
2.11E+03,8.10E+02,8.24E+02,9.41E+02,8.92E+02,7.14E+02,1.17E+03,1.04E+03,1.82E+04
2.12E+03,8.08E+02,8.23E+02,9.38E+02,8.95E+02,7.14E+02,1.17E+03,1.03E+03,1.83E+04
2.12E+03,8.07E+02,8.22E+02,9.39E+02,8.97E+02,7.14E+02,1.16E+03,1.03E+03,1.84E+04
2.13E+03,8.07E+02,8.21E+02,9.39E+02,8.96E+02,7.14E+02,1.17E+03,1.03E+03,1.85E+04
2.13E+03,8.08E+02,8.19E+02,9.34E+02,8.93E+02,7.15E+02,1.17E+03,1.03E+03,1.85E+04
2.13E+03,8.05E+02,8.21E+02,9.35E+02,8.92E+02,7.14E+02,1.16E+03,1.03E+03,1.85E+04
2.14E+03,8.06E+02,8.20E+02,9.35E+02,8.91E+02,7.15E+02,1.17E+03,1.03E+03,1.86E+04
2.14E+03,8.06E+02,8.21E+02,9.32E+02,8.90E+02,7.14E+02,1.17E+03,1.03E+03,1.86E+04
2.14E+03,8.06E+02,8.18E+02,9.32E+02,8.91E+02,7.14E+02,1.17E+03,1.03E+03,1.87E+04
2.15E+03,8.07E+02,8.18E+02,9.34E+02,8.87E+02,7.14E+02,1.17E+03,1.03E+03,1.87E+04
2.15E+03,8.05E+02,8.21E+02,9.27E+02,8.91E+02,7.14E+02,1.17E+03,1.04E+03,1.88E+04
2.16E+03,8.06E+02,8.19E+02,9.33E+02,8.89E+02,7.14E+02,1.17E+03,1.04E+03,1.89E+04
2.16E+03,8.05E+02,8.21E+02,9.29E+02,8.85E+02,7.14E+02,1.17E+03,1.04E+03,1.90E+04
2.16E+03,8.05E+02,8.19E+02,9.30E+02,8.88E+02,7.14E+02,1.17E+03,1.04E+03,1.90E+04
2.17E+03,8.06E+02,8.21E+02,9.30E+02,8.89E+02,7.14E+02,1.17E+03,1.04E+03,1.91E+04
2.17E+03,8.04E+02,8.20E+02,9.26E+02,8.89E+02,7.16E+02,1.16E+03,1.03E+03,1.92E+04
2.18E+03,8.03E+02,8.23E+02,9.29E+02,8.86E+02,7.13E+02,1.16E+03,1.03E+03,1.93E+04
2.18E+03,8.04E+02,8.20E+02,9.31E+02,8.88E+02,7.13E+02,1.16E+03,1.03E+03,1.94E+04
2.18E+03,8.02E+02,8.18E+02,9.29E+02,8.87E+02,7.13E+02,1.16E+03,1.03E+03,1.95E+04
2.19E+03,8.05E+02,8.20E+02,9.27E+02,8.89E+02,7.15E+02,1.16E+03,1.03E+03,1.96E+04
2.19E+03,8.04E+02,8.19E+02,9.27E+02,8.90E+02,7.13E+02,1.16E+03,1.03E+03,1.96E+04
2.20E+03,8.03E+02,8.21E+02,9.29E+02,8.89E+02,7.13E+02,1.15E+03,1.03E+03,1.97E+04
2.20E+03,8.03E+02,8.17E+02,9.26E+02,8.88E+02,7.14E+02,1.16E+03,1.03E+03,1.98E+04
2.20E+03,8.06E+02,8.21E+02,9.28E+02,8.87E+02,7.14E+02,1.16E+03,1.03E+03,2.00E+04
2.21E+03,8.05E+02,8.21E+02,9.27E+02,8.89E+02,7.13E+02,1.16E+03,1.03E+03,2.01E+04
2.21E+03,8.04E+02,8.22E+02,9.29E+02,8.89E+02,7.13E+02,1.16E+03,1.03E+03,2.02E+04
2.22E+03,8.04E+02,8.20E+02,9.27E+02,8.90E+02,7.14E+02,1.16E+03,1.03E+03,2.03E+04
2.22E+03,8.07E+02,8.23E+02,9.31E+02,8.87E+02,7.17E+02,1.16E+03,1.03E+03,2.04E+04
2.22E+03,8.03E+02,8.23E+02,9.26E+02,8.88E+02,7.14E+02,1.15E+03,1.03E+03,2.05E+04
2.23E+03,8.01E+02,8.21E+02,9.29E+02,8.87E+02,7.15E+02,1.16E+03,1.03E+03,2.06E+04
2.23E+03,8.02E+02,8.20E+02,9.26E+02,8.87E+02,7.15E+02,1.16E+03,1.03E+03,2.07E+04
2.23E+03,8.05E+02,8.19E+02,9.27E+02,8.86E+02,7.14E+02,1.16E+03,1.03E+03,2.08E+04
2.24E+03,8.03E+02,8.20E+02,9.24E+02,8.87E+02,7.14E+02,1.15E+03,1.03E+03,2.09E+04
2.24E+03,8.02E+02,8.21E+02,9.26E+02,8.85E+02,7.14E+02,1.16E+03,1.03E+03,2.10E+04
2.25E+03,8.02E+02,8.18E+02,9.26E+02,8.88E+02,7.13E+02,1.15E+03,1.03E+03,2.11E+04
2.25E+03,8.04E+02,8.19E+02,9.25E+02,8.85E+02,7.13E+02,1.15E+03,1.03E+03,2.11E+04
2.25E+03,8.04E+02,8.19E+02,9.25E+02,8.82E+02,7.14E+02,1.16E+03,1.03E+03,2.12E+04
2.26E+03,8.03E+02,8.20E+02,9.27E+02,8.82E+02,7.14E+02,1.15E+03,1.03E+03,2.13E+04
2.26E+03,8.02E+02,8.21E+02,9.21E+02,8.83E+02,7.14E+02,1.15E+03,1.03E+03,2.13E+04
2.27E+03,8.01E+02,8.18E+02,9.21E+02,8.83E+02,7.14E+02,1.15E+03,1.03E+03,2.14E+04
2.27E+03,8.01E+02,8.17E+02,9.20E+02,8.80E+02,7.14E+02,1.15E+03,1.03E+03,2.14E+04
2.27E+03,8.01E+02,8.18E+02,9.20E+02,8.77E+02,7.14E+02,1.16E+03,1.03E+03,2.15E+04
2.28E+03,7.99E+02,8.17E+02,9.18E+02,8.80E+02,7.14E+02,1.15E+03,1.03E+03,2.15E+04
2.28E+03,8.00E+02,8.20E+02,9.19E+02,8.78E+02,7.14E+02,1.16E+03,1.03E+03,2.16E+04
2.28E+03,7.98E+02,8.17E+02,9.14E+02,8.78E+02,7.14E+02,1.16E+03,1.03E+03,2.16E+04
2.29E+03,8.00E+02,8.19E+02,9.15E+02,8.79E+02,7.12E+02,1.15E+03,1.04E+03,2.17E+04
2.29E+03,8.00E+02,8.15E+02,9.15E+02,8.76E+02,7.14E+02,1.16E+03,1.04E+03,2.17E+04
2.30E+03,7.99E+02,8.16E+02,9.13E+02,8.78E+02,7.12E+02,1.16E+03,1.04E+03,2.18E+04
2.30E+03,7.99E+02,8.16E+02,9.14E+02,8.74E+02,7.13E+02,1.16E+03,1.04E+03,2.19E+04
2.30E+03,7.99E+02,8.16E+02,9.13E+02,8.78E+02,7.14E+02,1.15E+03,1.04E+03,2.20E+04
2.31E+03,7.96E+02,8.15E+02,9.11E+02,8.75E+02,7.13E+02,1.15E+03,1.04E+03,2.21E+04
2.31E+03,7.99E+02,8.13E+02,9.11E+02,8.77E+02,7.13E+02,1.15E+03,1.05E+03,2.22E+04
2.32E+03,7.98E+02,8.16E+02,9.11E+02,8.70E+02,7.13E+02,1.15E+03,1.05E+03,2.23E+04
2.32E+03,7.98E+02,8.15E+02,9.09E+02,8.73E+02,7.14E+02,1.15E+03,1.04E+03,2.24E+04
2.32E+03,7.97E+02,8.14E+02,9.08E+02,8.77E+02,7.14E+02,1.15E+03,1.05E+03,2.26E+04
2.33E+03,7.97E+02,8.16E+02,9.09E+02,8.75E+02,7.12E+02,1.15E+03,1.04E+03,2.26E+04
2.33E+03,7.95E+02,8.17E+02,9.13E+02,8.76E+02,7.14E+02,1.14E+03,1.04E+03,2.28E+04
2.33E+03,7.98E+02,8.18E+02,9.10E+02,8.76E+02,7.15E+02,1.14E+03,1.04E+03,2.30E+04
2.34E+03,7.97E+02,8.17E+02,9.10E+02,8.72E+02,7.13E+02,1.15E+03,1.05E+03,2.31E+04
2.34E+03,7.95E+02,8.17E+02,9.13E+02,8.73E+02,7.14E+02,1.14E+03,1.04E+03,2.32E+04
2.35E+03,8.00E+02,8.18E+02,9.15E+02,8.75E+02,7.14E+02,1.14E+03,1.04E+03,2.34E+04
2.35E+03,7.99E+02,8.17E+02,9.12E+02,8.76E+02,7.14E+02,1.15E+03,1.04E+03,2.35E+04
2.35E+03,7.97E+02,8.18E+02,9.11E+02,8.74E+02,7.13E+02,1.15E+03,1.05E+03,2.37E+04
2.36E+03,7.97E+02,8.18E+02,9.15E+02,8.75E+02,7.12E+02,1.15E+03,1.04E+03,2.39E+04
2.36E+03,7.97E+02,8.19E+02,9.15E+02,8.77E+02,7.14E+02,1.14E+03,1.04E+03,2.41E+04
2.37E+03,7.96E+02,8.17E+02,9.11E+02,8.75E+02,7.12E+02,1.15E+03,1.04E+03,2.42E+04
2.37E+03,7.99E+02,8.21E+02,9.11E+02,8.76E+02,7.13E+02,1.15E+03,1.05E+03,2.44E+04
2.37E+03,7.99E+02,8.21E+02,9.14E+02,8.75E+02,7.13E+02,1.15E+03,1.05E+03,2.45E+04
2.38E+03,7.97E+02,8.20E+02,9.11E+02,8.77E+02,7.13E+02,1.15E+03,1.05E+03,2.46E+04
2.38E+03,7.99E+02,8.19E+02,9.11E+02,8.76E+02,7.13E+02,1.14E+03,1.04E+03,2.47E+04
2.38E+03,7.97E+02,8.19E+02,9.11E+02,8.74E+02,7.13E+02,1.14E+03,1.05E+03,2.49E+04
2.39E+03,7.96E+02,8.17E+02,9.10E+02,8.75E+02,7.13E+02,1.14E+03,1.05E+03,2.50E+04
2.39E+03,7.96E+02,8.19E+02,9.10E+02,8.73E+02,7.14E+02,1.14E+03,1.04E+03,2.50E+04
2.40E+03,7.96E+02,8.19E+02,9.08E+02,8.76E+02,7.13E+02,1.14E+03,1.04E+03,2.51E+04
2.40E+03,7.96E+02,8.18E+02,9.10E+02,8.72E+02,7.13E+02,1.14E+03,1.05E+03,2.53E+04
2.40E+03,7.97E+02,8.17E+02,9.07E+02,8.71E+02,7.14E+02,1.14E+03,1.05E+03,2.54E+04
2.41E+03,7.98E+02,8.17E+02,9.12E+02,8.74E+02,7.14E+02,1.13E+03,1.05E+03,2.55E+04
2.41E+03,7.95E+02,8.17E+02,9.11E+02,8.73E+02,7.12E+02,1.13E+03,1.05E+03,2.56E+04
2.41E+03,7.97E+02,8.17E+02,9.04E+02,8.75E+02,7.13E+02,1.14E+03,1.05E+03,2.57E+04
2.42E+03,7.95E+02,8.16E+02,9.06E+02,8.71E+02,7.13E+02,1.14E+03,1.05E+03,2.57E+04
2.42E+03,7.96E+02,8.18E+02,9.06E+02,8.68E+02,7.13E+02,1.13E+03,1.05E+03,2.59E+04
2.43E+03,7.96E+02,8.17E+02,9.04E+02,8.71E+02,7.13E+02,1.13E+03,1.05E+03,2.60E+04
2.43E+03,7.94E+02,8.16E+02,9.07E+02,8.69E+02,7.13E+02,1.13E+03,1.05E+03,2.61E+04
2.43E+03,7.96E+02,8.16E+02,9.07E+02,8.70E+02,7.13E+02,1.13E+03,1.05E+03,2.63E+04
2.44E+03,7.95E+02,8.18E+02,9.07E+02,8.73E+02,7.13E+02,1.14E+03,1.05E+03,2.65E+04
2.44E+03,7.95E+02,8.20E+02,9.04E+02,8.69E+02,7.13E+02,1.13E+03,1.05E+03,2.66E+04
2.44E+03,7.96E+02,8.16E+02,9.06E+02,8.71E+02,7.13E+02,1.14E+03,1.05E+03,2.68E+04
2.45E+03,7.96E+02,8.19E+02,9.07E+02,8.71E+02,7.12E+02,1.14E+03,1.05E+03,2.69E+04
2.45E+03,7.93E+02,8.18E+02,9.07E+02,8.71E+02,7.14E+02,1.14E+03,1.06E+03,2.72E+04
2.46E+03,7.95E+02,8.18E+02,9.07E+02,8.71E+02,7.14E+02,1.14E+03,1.06E+03,2.74E+04
2.46E+03,7.96E+02,8.18E+02,9.07E+02,8.72E+02,7.13E+02,1.14E+03,1.06E+03,2.76E+04
2.46E+03,7.96E+02,8.17E+02,9.08E+02,8.70E+02,7.13E+02,1.14E+03,1.07E+03,2.79E+04
2.47E+03,7.98E+02,8.19E+02,9.08E+02,8.71E+02,7.14E+02,1.14E+03,1.07E+03,2.81E+04
2.47E+03,7.94E+02,8.20E+02,9.07E+02,8.72E+02,7.14E+02,1.14E+03,1.07E+03,2.83E+04
2.48E+03,7.98E+02,8.18E+02,9.07E+02,8.67E+02,7.13E+02,1.15E+03,1.07E+03,2.85E+04
2.48E+03,7.98E+02,8.19E+02,9.09E+02,8.71E+02,7.14E+02,1.15E+03,1.08E+03,2.87E+04
2.48E+03,7.96E+02,8.21E+02,9.08E+02,8.73E+02,7.13E+02,1.15E+03,1.08E+03,2.89E+04
2.49E+03,7.97E+02,8.22E+02,9.10E+02,8.75E+02,7.13E+02,1.15E+03,1.08E+03,2.91E+04
2.49E+03,7.99E+02,8.24E+02,9.08E+02,8.75E+02,7.13E+02,1.15E+03,1.08E+03,2.93E+04
2.49E+03,7.99E+02,8.20E+02,9.08E+02,8.73E+02,7.13E+02,1.15E+03,1.08E+03,2.95E+04
2.50E+03,7.96E+02,8.19E+02,9.15E+02,8.73E+02,7.14E+02,1.15E+03,1.08E+03,2.97E+04
2.50E+03,7.96E+02,8.20E+02,9.10E+02,8.75E+02,7.13E+02,1.15E+03,1.09E+03,2.99E+04
2.51E+03,7.95E+02,8.22E+02,9.09E+02,8.74E+02,7.14E+02,1.15E+03,1.09E+03,3.00E+04
2.51E+03,7.97E+02,8.19E+02,9.12E+02,8.73E+02,7.13E+02,1.16E+03,1.09E+03,3.02E+04
2.51E+03,7.96E+02,8.21E+02,9.09E+02,8.72E+02,7.14E+02,1.15E+03,1.09E+03,3.03E+04
2.52E+03,7.96E+02,8.20E+02,9.11E+02,8.73E+02,7.14E+02,1.16E+03,1.10E+03,3.05E+04
2.52E+03,7.97E+02,8.22E+02,9.10E+02,8.74E+02,7.13E+02,1.15E+03,1.10E+03,3.06E+04
2.52E+03,7.95E+02,8.20E+02,9.08E+02,8.71E+02,7.13E+02,1.15E+03,1.10E+03,3.08E+04
2.53E+03,7.96E+02,8.21E+02,9.09E+02,8.72E+02,7.14E+02,1.15E+03,1.09E+03,3.08E+04
2.53E+03,7.96E+02,8.20E+02,9.09E+02,8.70E+02,7.13E+02,1.14E+03,1.09E+03,3.10E+04
2.53E+03,7.95E+02,8.22E+02,9.06E+02,8.72E+02,7.14E+02,1.14E+03,1.09E+03,3.11E+04
2.54E+03,7.94E+02,8.19E+02,9.08E+02,8.68E+02,7.14E+02,1.14E+03,1.09E+03,3.12E+04
2.54E+03,7.97E+02,8.23E+02,9.08E+02,8.69E+02,7.13E+02,1.14E+03,1.09E+03,3.13E+04
2.55E+03,7.96E+02,8.19E+02,9.05E+02,8.69E+02,7.13E+02,1.14E+03,1.09E+03,3.15E+04
2.55E+03,7.95E+02,8.20E+02,9.09E+02,8.68E+02,7.13E+02,1.14E+03,1.09E+03,3.16E+04
2.55E+03,7.95E+02,8.22E+02,9.06E+02,8.69E+02,7.13E+02,1.14E+03,1.09E+03,3.17E+04
2.56E+03,7.95E+02,8.18E+02,9.04E+02,8.70E+02,7.14E+02,1.14E+03,1.10E+03,3.19E+04
2.56E+03,7.93E+02,8.18E+02,9.08E+02,8.69E+02,7.13E+02,1.13E+03,1.10E+03,3.20E+04
2.56E+03,7.93E+02,8.19E+02,9.08E+02,8.69E+02,7.13E+02,1.14E+03,1.10E+03,3.21E+04
2.57E+03,7.93E+02,8.18E+02,9.05E+02,8.70E+02,7.14E+02,1.14E+03,1.10E+03,3.23E+04
2.57E+03,7.94E+02,8.20E+02,9.06E+02,8.67E+02,7.14E+02,1.14E+03,1.10E+03,3.25E+04
2.58E+03,7.91E+02,8.21E+02,9.07E+02,8.68E+02,7.13E+02,1.13E+03,1.10E+03,3.27E+04
2.58E+03,7.93E+02,8.21E+02,9.07E+02,8.66E+02,7.13E+02,1.13E+03,1.10E+03,3.29E+04
2.58E+03,7.93E+02,8.19E+02,9.08E+02,8.68E+02,7.14E+02,1.14E+03,1.10E+03,3.31E+04
2.59E+03,7.93E+02,8.19E+02,9.05E+02,8.68E+02,7.13E+02,1.13E+03,1.10E+03,3.33E+04
2.59E+03,7.92E+02,8.21E+02,9.06E+02,8.69E+02,7.13E+02,1.13E+03,1.11E+03,3.35E+04
2.59E+03,7.92E+02,8.20E+02,9.07E+02,8.68E+02,7.12E+02,1.14E+03,1.11E+03,3.37E+04
2.60E+03,7.95E+02,8.21E+02,9.04E+02,8.67E+02,7.14E+02,1.14E+03,1.11E+03,3.40E+04
2.60E+03,7.93E+02,8.21E+02,9.08E+02,8.68E+02,7.13E+02,1.14E+03,1.12E+03,3.42E+04
2.61E+03,7.95E+02,8.22E+02,9.09E+02,8.69E+02,7.13E+02,1.14E+03,1.12E+03,3.44E+04
2.61E+03,7.92E+02,8.20E+02,9.05E+02,8.68E+02,7.13E+02,1.14E+03,1.11E+03,3.46E+04
2.61E+03,7.92E+02,8.21E+02,9.08E+02,8.68E+02,7.12E+02,1.14E+03,1.12E+03,3.49E+04
2.62E+03,7.94E+02,8.23E+02,9.06E+02,8.67E+02,7.11E+02,1.14E+03,1.13E+03,3.51E+04
2.62E+03,7.93E+02,8.20E+02,9.07E+02,8.68E+02,7.12E+02,1.14E+03,1.13E+03,3.53E+04
2.62E+03,7.95E+02,8.19E+02,9.07E+02,8.64E+02,7.12E+02,1.14E+03,1.13E+03,3.55E+04
2.63E+03,7.91E+02,8.22E+02,9.09E+02,8.69E+02,7.12E+02,1.15E+03,1.14E+03,3.57E+04
2.63E+03,7.92E+02,8.22E+02,9.09E+02,8.69E+02,7.13E+02,1.15E+03,1.14E+03,3.60E+04
2.64E+03,7.94E+02,8.19E+02,9.07E+02,8.67E+02,7.14E+02,1.15E+03,1.15E+03,3.61E+04
2.64E+03,7.93E+02,8.20E+02,9.10E+02,8.67E+02,7.13E+02,1.15E+03,1.14E+03,3.63E+04
2.64E+03,7.92E+02,8.21E+02,9.07E+02,8.68E+02,7.13E+02,1.15E+03,1.15E+03,3.66E+04
2.65E+03,7.92E+02,8.19E+02,9.08E+02,8.67E+02,7.13E+02,1.15E+03,1.16E+03,3.68E+04
2.65E+03,7.92E+02,8.19E+02,9.08E+02,8.66E+02,7.13E+02,1.16E+03,1.16E+03,3.69E+04
2.65E+03,7.91E+02,8.20E+02,9.04E+02,8.64E+02,7.13E+02,1.16E+03,1.17E+03,3.71E+04
2.66E+03,7.92E+02,8.20E+02,9.09E+02,8.62E+02,7.13E+02,1.16E+03,1.17E+03,3.73E+04
2.66E+03,7.90E+02,8.18E+02,9.01E+02,8.63E+02,7.12E+02,1.16E+03,1.17E+03,3.74E+04
2.66E+03,7.90E+02,8.20E+02,9.04E+02,8.65E+02,7.12E+02,1.15E+03,1.18E+03,3.76E+04
2.67E+03,7.91E+02,8.20E+02,9.06E+02,8.63E+02,7.13E+02,1.15E+03,1.18E+03,3.78E+04
2.67E+03,7.90E+02,8.21E+02,9.04E+02,8.65E+02,7.12E+02,1.15E+03,1.18E+03,3.79E+04
2.68E+03,7.90E+02,8.19E+02,9.06E+02,8.64E+02,7.12E+02,1.14E+03,1.18E+03,3.80E+04
2.68E+03,7.90E+02,8.19E+02,9.06E+02,8.61E+02,7.13E+02,1.15E+03,1.17E+03,3.81E+04
2.68E+03,7.89E+02,8.19E+02,9.03E+02,8.64E+02,7.13E+02,1.13E+03,1.17E+03,3.83E+04
2.69E+03,7.88E+02,8.20E+02,9.03E+02,8.62E+02,7.13E+02,1.13E+03,1.17E+03,3.85E+04
2.69E+03,7.91E+02,8.20E+02,9.04E+02,8.62E+02,7.14E+02,1.13E+03,1.17E+03,3.87E+04
2.69E+03,7.88E+02,8.21E+02,9.01E+02,8.58E+02,7.13E+02,1.13E+03,1.17E+03,3.89E+04
2.70E+03,7.89E+02,8.19E+02,9.04E+02,8.59E+02,7.13E+02,1.12E+03,1.17E+03,3.92E+04
2.70E+03,7.90E+02,8.17E+02,9.04E+02,8.62E+02,7.13E+02,1.13E+03,1.17E+03,3.94E+04
2.70E+03,7.89E+02,8.19E+02,9.05E+02,8.60E+02,7.12E+02,1.13E+03,1.17E+03,3.96E+04
2.71E+03,7.91E+02,8.19E+02,9.02E+02,8.59E+02,7.13E+02,1.12E+03,1.18E+03,3.99E+04
2.71E+03,7.89E+02,8.19E+02,9.18E+02,8.59E+02,7.13E+02,1.13E+03,1.18E+03,4.01E+04
2.72E+03,7.90E+02,8.17E+02,9.17E+02,8.63E+02,7.12E+02,1.13E+03,1.17E+03,4.03E+04
2.72E+03,7.90E+02,8.20E+02,9.05E+02,8.60E+02,7.13E+02,1.13E+03,1.18E+03,4.06E+04
2.72E+03,7.90E+02,8.19E+02,9.08E+02,8.64E+02,7.12E+02,1.13E+03,1.18E+03,4.09E+04
2.73E+03,7.89E+02,8.20E+02,9.06E+02,8.60E+02,7.12E+02,1.13E+03,1.18E+03,4.11E+04
2.73E+03,7.88E+02,8.19E+02,9.06E+02,8.65E+02,7.12E+02,1.12E+03,1.18E+03,4.14E+04
2.73E+03,7.89E+02,8.20E+02,9.35E+02,8.60E+02,7.13E+02,1.12E+03,1.18E+03,4.17E+04
2.74E+03,7.88E+02,8.20E+02,9.06E+02,8.57E+02,7.13E+02,1.12E+03,1.19E+03,4.20E+04
2.74E+03,7.88E+02,8.18E+02,9.07E+02,8.61E+02,7.13E+02,1.12E+03,1.20E+03,4.22E+04
2.74E+03,7.90E+02,8.21E+02,9.06E+02,8.61E+02,7.13E+02,1.12E+03,1.20E+03,4.25E+04
2.75E+03,7.88E+02,8.21E+02,9.07E+02,8.58E+02,7.12E+02,1.12E+03,1.20E+03,4.28E+04
2.75E+03,7.90E+02,8.23E+02,9.08E+02,8.62E+02,7.13E+02,1.12E+03,1.21E+03,4.31E+04
2.76E+03,7.91E+02,8.22E+02,9.10E+02,8.60E+02,7.13E+02,1.12E+03,1.21E+03,4.33E+04
2.76E+03,7.89E+02,8.20E+02,9.08E+02,8.61E+02,7.13E+02,1.12E+03,1.21E+03,4.36E+04
2.76E+03,7.88E+02,8.19E+02,9.08E+02,8.62E+02,7.12E+02,1.12E+03,1.21E+03,4.39E+04
