,coin_ticker,last_update,base,type,inactive
1138,jobscoin,2018-02-06,BTC,Coin,False
1139,joincoin,2018-02-07,BTC,Coin,False
1140,joulecoin,2018-02-07,BTC,Coin,False
1141,judgecoin,2016-01-05,BTC,Coin,True
1142,junkcoin,2016-01-04,BTC,Coin,True
1143,karbowanec,2018-02-07,BTC,Coin,False
1144,karmacoin,2018-02-06,BTC,Coin,False
1145,karmatoken,2017-05-07,XCP,Token,True
1146,karpelescoin,2014-12-08,BTC,Coin,True
1147,kashhcoin,2018-02-06,BTC,Coin,False
1148,kashmircoin,2014-12-13,BTC,Coin,True
1149,kayicoin,2018-02-07,BTC,Coin,False
1150,kcoin,2016-12-01,BTC,Coin,True
1151,kekcoin,2018-02-07,BTC,Coin,False
1152,kexcoin,2017-11-18,BTS,Token,True
1153,keycoin,2016-01-05,BTC,Coin,True
1154,khancoin,2017-01-11,BTC,Coin,True
1155,kibicoin,2017-12-26,BTC,Coin,True
1156,kickico,2018-02-07,ETH,Token,False
1157,kilocoin,2018-02-07,BTC,Coin,False
1158,kimdotcoin,2014-12-14,BTC,Coin,True
1159,kin,2018-02-07,ETH,Token,False
1160,kingdom-coin,2015-03-07,BTC,Coin,True
1161,kingn-coin,2018-02-06,BTC,Coin,False
1162,kittehcoin,2017-12-26,BTC,Coin,True
1163,klondikecoin,2016-03-27,BTC,Coin,True
1164,kobocoin,2018-02-07,BTC,Coin,False
1165,kolion,2018-02-07,WAVES,Token,False
1166,kolschcoin,2017-09-13,BTC,Coin,True
1167,komodo,2018-02-07,BTC,Coin,False
1168,kongzi-print-shop,2014-12-11,NXT,Token,True
1169,korecoin,2018-02-07,BTC,Coin,False
1170,kronecoin,2018-02-07,BTC,Coin,False
1171,krugercoin,2016-01-05,BTC,Coin,True
1172,krypstal,2017-10-01,BTC,Coin,True
1173,kryptkoin,2015-10-28,,Coin,True
1174,krypton,2017-04-04,BTC,Coin,True
1175,kryptonite,2015-05-04,BTC,Coin,True
1176,kumacoin,2016-09-21,BTC,Coin,True
1177,kurrent,2018-02-07,BTC,Coin,False
1178,kushcoin,2018-02-07,BTC,Coin,False
1179,kuwaitcoin,2016-10-12,BTC,Coin,True
1180,kyber-network,2018-02-07,ETH,Token,False
1181,lampix,2018-02-07,ETH,Token,False
1182,lanacoin,2018-02-07,BTC,Coin,False
1183,landcoin,2018-02-07,BTC,Coin,False
1184,lathaan,2018-02-06,BTC,Coin,False
1185,latium,2015-03-07,BTC,Coin,True
1186,latoken,2018-02-07,ETH,Token,False
1187,lazaruscoin,2018-02-05,BTC,Coin,False
1188,leacoin,2018-02-07,BTC,Coin,False
1189,leafcoin,2016-11-25,BTC,Coin,True
1190,leaguecoin,2014-08-31,BTC,Coin,True
1191,lebowskis,2013-08-29,,Coin,True
1192,lecoin,2017-05-10,BTC,Coin,True
1193,legendarycoin,2015-06-05,BTC,Coin,True
1194,legends-room,2018-02-07,ETH,Token,False
1195,lemurcoin,2015-10-11,BTC,Coin,True
1196,leocoin,2018-02-07,BTC,Coin,False
1197,lepaoquan,2017-09-23,BTC,Coin,True
1198,lepen,2018-02-06,BTC,Coin,False
1199,leprocoin,2014-07-08,BTC,Coin,True
1200,letitride,2018-02-06,BTC,Coin,False
1201,leviarcoin,2018-02-07,BTC,Coin,False
1202,levocoin,2017-04-03,BTC,Coin,True
1203,levoplus,2018-02-07,BTC,Coin,False
1204,lex4all,2018-02-03,BURST,Token,True
1205,libertycoin,2016-01-05,BTC,Coin,True
1206,library-credit,2018-02-07,BTC,Coin,False
1207,librexcoin,2017-01-30,BTC,Coin,True
1208,life,2018-02-07,ETH,Token,False
1209,lightcoin,2015-10-13,BTC,Coin,True
1210,lightspeed,2016-01-05,BTC,Coin,True
1211,limecoin,2014-07-07,,Coin,True
1212,limecoinlite,2014-07-11,BTC,Coin,True
1213,limitedcoin,2016-10-01,BTC,Coin,True
1214,linda,2018-02-07,BTC,Coin,False
1215,link-platform,2018-02-07,ETH,Token,False
1216,linkedcoin,2018-02-06,BTC,Coin,False
1217,linx,2018-02-07,BTC,Coin,False
1218,lion,2015-01-02,BTC,Coin,True
1219,liquid,2017-03-11,NXT,Token,True
1220,lisk,2018-02-07,BTC,Coin,False
1221,litebar,2018-02-07,BTC,Coin,False
1222,litebitcoin,2018-02-07,BTC,Coin,False
1223,litecoin-gold,2018-02-07,ETH,Token,False
1224,litecoin-plus,2018-02-07,BTC,Coin,False
1225,litecoin-ultra,2018-02-07,BTC,Coin,False
1226,litecoin,2018-02-07,BTC,Coin,False
1227,litecoindark,2016-02-16,BTC,Coin,True
1228,litecoinx,2014-07-07,,Coin,True
1229,litecred,2018-02-07,BTC,Coin,False
1230,litedoge,2018-02-07,BTC,Coin,False
1231,litestarcoin,2016-10-30,BTC,Coin,True
1232,lltoken,2018-01-25,ETH,Token,True
1233,local-family-owned,2017-02-21,BTC,Coin,True
1234,logicoin,2014-09-25,BTC,Coin,True
1235,lomocoin,2018-02-07,BTC,Coin,False
1236,loopring,2018-02-07,ETH,Token,False
1237,lottocoin,2018-01-07,BTC,Coin,True
1238,lottoshares,2015-02-15,BTC,Coin,True
1239,lovecoin,2014-07-03,,Coin,True
1240,ltbcoin,2017-10-26,XCP,Token,True
1241,ltc2nxt,2015-02-27,NXT,Token,True
1242,ltc2nxt3,2015-02-03,NXT,Token,True
1243,luckchain,2018-02-07,BTC,Coin,False
1244,luckycoin,2016-08-25,BTC,Coin,True
1245,luna-coin,2018-02-07,BTC,Coin,False
1246,lunyr,2018-02-07,ETH,Token,False
1247,luxcoin,2018-02-07,BTC,Coin,False
1248,lycancoin,2016-01-05,BTC,Coin,True
1249,lykke,2018-02-07,BTC,Coin,False
1250,lyrabar,2016-08-16,BTC,Coin,True
1251,macdcoin,2015-03-11,BTC,Coin,True
1252,machinecoin,2018-02-07,BTC,Coin,False
1253,macro,2015-10-24,BTC,Coin,True
1254,macro1,2018-02-07,ETH,Token,False
1255,macrocoin,2014-04-12,,Coin,True
1256,macron,2018-02-07,BTC,Coin,False
1257,maecenas,2018-02-07,ETH,Token,False
1258,magi,2018-02-07,BTC,Coin,False
1259,magic-internet-money,2014-04-03,,Coin,True
1260,magicoin,2014-12-23,BTC,Coin,True
1261,magnetcoin,2018-02-07,BTC,Coin,False
1262,magnum,2018-02-07,BTC,Coin,False
1263,maiacoin,2016-02-12,BTC,Coin,True
1264,maidsafecoin,2018-02-07,OMNI,Token,False
1265,maker,2018-02-07,ETH,Token,False
1266,malcoin,2017-09-24,BTC,Coin,True
1267,malibucoin,2015-04-26,BTC,Coin,True
1268,mammothcoin,2014-11-02,BTC,Coin,True
1269,mangocoinz,2017-01-10,BTC,Coin,True
1270,mantiscoin,2014-10-06,BTC,Coin,True
1271,mantracoin,2017-12-14,BTC,Coin,True
1272,mao-zedong,2018-02-06,BTC,Coin,False
1273,mapcoin,2016-09-25,BTC,Coin,True
1274,marijuanacoin,2018-02-07,BTC,Coin,False
1275,marinecoin,2015-06-16,BTC,Coin,True
1276,marscoin,2018-02-07,BTC,Coin,False
1277,martexcoin,2018-02-07,BTC,Coin,False
1278,marxcoin,2018-02-07,BTC,Coin,False
1279,maryjane,2016-09-05,BTC,Coin,True
1280,maskcoin,2017-01-18,BTC,Coin,True
1281,master-swiscoin,2018-02-07,BTC,Coin,False
1282,masternodecoin,2018-02-07,BTC,Coin,False
1283,mastertradercoin,2017-01-30,BTC,Coin,True
1284,mastiffcoin,2014-09-29,BTC,Coin,True
1285,mavro,2018-01-25,BTC,Coin,True
1286,maxcoin,2018-02-06,BTC,Coin,False
1287,mayacoin,2016-09-25,BTC,Coin,True
1288,mazacoin,2018-02-07,BTC,Coin,False
1289,mazecoin,2016-10-09,NXT,Coin,True
1290,mbitbooks,2017-04-20,BTC,Coin,True
1291,mcap,2018-02-07,ETH,Token,False
1292,mediccoin,2015-08-30,BTC,Coin,True
1293,mediterraneancoin,2017-07-27,BTC,Coin,True
1294,megacoin,2018-02-07,BTC,Coin,False
1295,megastake,2016-08-09,BTC,Coin,True
1296,melon,2018-02-07,ETH,Token,False
1297,memecoin,2016-01-05,BTC,Coin,True
1298,memetic,2018-02-07,BTC,Coin,False
1299,memorycoin,2016-09-06,BTC,Coin,True
1300,mercury-protocol,2018-02-07,ETH,Token,False
1301,mercury,2018-02-07,WAVES,Token,False
1302,mergecoin,2018-02-07,BTC,Coin,False
1303,metal-music-coin,2018-02-06,BTC,Coin,False
1304,metal,2018-02-07,ETH,Token,False
1305,metalcoin,2018-02-06,BTC,Coin,False
1306,metaverse,2018-02-07,BTC,Coin,False
1307,metiscoin,2014-08-05,BTC,Coin,True
1308,mgw,2016-11-26,NXT,Token,True
1309,mgwbtc,2014-09-14,BTC,Token,True
1310,microcoin,2017-11-17,BTC,Coin,True
1311,midascoin,2014-10-31,BTC,Coin,True
1312,midnight,2015-09-15,BTC,Coin,True
1313,mikethemug,2017-10-30,BURST,Token,True
1314,mileycyruscoin,2014-12-14,BTC,Coin,True
1315,millenniumcoin,2016-06-05,BTC,Coin,True
1316,millionairecoin,2014-07-21,BTC,Coin,True
1317,milocoin,2018-02-07,BTC,Coin,False
1318,mincoin,2018-02-07,BTC,Coin,False
1319,mind-gene,2017-10-21,BTC,Coin,True
1320,mindcoin,2018-02-06,BTC,Coin,False
1321,minerals,2016-01-05,BTC,Coin,True
1322,minereum,2018-02-07,ETH,Token,False
1323,miners-reward-token,2018-02-07,WAVES,Token,False
1324,mineum,2018-02-07,BTC,Coin,False
1325,minex,2018-02-07,WAVES,Token,False
1326,minexcoin,2018-02-07,BTC,Coin,False
1327,mintcoin,2018-02-07,BTC,Coin,False
1328,miraclecoin,2015-01-01,BTC,Coin,True
1329,miyucoin,2017-11-02,BTC,Coin,True
1330,mjollnircoin,2014-08-03,BTC,Coin,True
1331,mmbtcd,2016-11-24,NXT,Token,True
1332,mmnxt,2017-01-06,NXT,Token,True
1333,mmxiv,2015-07-02,BTC,Coin,True
1334,mmxvi,2018-02-06,BTC,Coin,False
1335,mobilecash,2018-02-07,BTC,Coin,False
1336,mobilego,2018-02-07,ETH,Token,False
1337,modum,2018-02-07,ETH,Token,False
1338,moeda-loyalty-points,2018-02-07,ETH,Token,False
1339,moin,2018-02-07,BTC,Coin,False
1340,mojocoin,2018-02-07,BTC,Coin,False
1341,monaco,2018-02-07,ETH,Token,False
1342,monacocoin,2018-02-07,BTC,Coin,False
1343,monacoin,2018-02-07,BTC,Coin,False
1344,monero,2018-02-07,BTC,Coin,False
1345,moneta,2016-09-06,BTC,Coin,True
1346,moneta2,2018-02-06,BTC,Coin,False
1347,monetaryunit,2018-02-07,BTC,Coin,False
1348,monetaverde,2016-09-06,BTC,Coin,True
1349,monetha,2018-02-07,ETH,Token,False
1350,money,2018-02-07,BTC,Coin,False
1351,moneycoin,2018-02-06,BTC,Coin,False
1352,monkey,2017-08-14,WAVES,Token,True
1353,monocle,2014-12-21,BTC,Coin,True
1354,monster-byte,2018-02-07,WAVES,Token,False
1355,mooncoin,2018-02-07,BTC,Coin,False
1356,morningstar-payments,2018-01-05,BTC,Coin,True
1357,mothership,2018-02-07,ETH,Token,False
1358,motocoin,2018-02-07,BTC,Coin,False
1359,moving-cloud-coin,2017-09-10,BTC,Coin,True
1360,mozzshare,2015-05-04,BTC,Coin,True
1361,msd,2018-02-07,BTC,Coin,False
1362,mtgoxcoin,2014-09-28,BTC,Coin,True
1363,mtmgaming,2018-01-09,BURST,Token,True
1364,mudracoin,2017-02-01,BTC,Coin,True
1365,mugatucoin,2015-03-06,BTC,Coin,True
1366,multiwalletcoin,2016-06-30,BTC,Coin,True
1367,muniti,2014-08-06,BTC,Coin,True
1368,munne,2016-01-05,BTC,Coin,True
1369,murraycoin,2016-08-29,BTC,Coin,True
1370,musicoin,2018-02-07,BTC,Coin,False
1371,musiconomi,2018-02-07,ETH,Token,False
1372,mustangcoin,2018-02-07,BTC,Coin,False
1373,mybit-token,2018-02-07,ETH,Token,False
1374,mycoin,2014-09-30,BTC,Coin,True
1375,myriad,2018-02-07,BTC,Coin,False
1376,mysterium,2018-02-07,ETH,Token,False
1377,mysterycoin,2015-11-25,BTC,Coin,True
1378,mysticoin,2015-11-07,BTC,Coin,True
1379,n5coin,2014-09-17,BTC,Coin,True
1380,nakamotodark,2016-01-05,BTC,Coin,True
1381,namecoin,2018-02-07,BTC,Coin,False
1382,namocoin,2018-02-07,BTC,Coin,False
1383,nanite,2014-12-24,BTC,Coin,True
1384,nanotoken,2016-01-05,BTC,Coin,True
1385,nas,2016-03-27,BTC,Coin,True
1386,natcoin,2018-02-07,ETH,Token,False
1387,nautiluscoin,2017-11-23,NXT,Token,True
1388,nav-coin,2018-02-07,BTC,Coin,False
1389,neblio,2018-02-07,BTC,Coin,False
1390,nebulas-token,2018-02-07,ETH,Token,False
1391,nem,2018-02-07,BTC,Coin,False
1392,nemstake,2015-03-20,NXT,Token,True
1393,neo-gold,2018-02-07,ETH,Token,False
1394,neo,2018-02-07,BTC,Coin,False
1395,neocoin,2016-03-23,BTC,Coin,True
1396,neodice,2016-03-15,NXT,Token,True
1397,neoscoin,2018-02-07,BTC,Coin,False
1398,neptune-classic,2017-10-13,BTC,Coin,True
1399,neptunecoin,2017-04-04,BTC,Coin,True
1400,netbit,2018-02-07,BTC,Coin,False
1401,netcoin,2018-02-07,BTC,Coin,False
1402,netko,2018-02-07,BTC,Coin,False
1403,network-token,2018-02-07,ETH,Token,False
1404,neucoin,2017-06-12,BTC,Coin,True
1405,neuro,2018-02-07,BTC,Coin,False
1406,neurodao,2017-11-16,ETH,Token,True
1407,neutrino,2015-06-04,BTC,Coin,True
1408,neutron,2018-02-07,BTC,Coin,False
1409,nevacoin,2018-02-06,BTC,Coin,False
1410,neverdie,2018-02-07,ETH,Token,False
1411,new-universal-dollar,2015-01-03,BTC,Coin,True
1412,new-universal-euro,2014-08-16,BTC,Coin,True
1413,newbium,2018-02-07,ETH,Token,False
1414,newworldordercoin,2015-01-01,BTC,Coin,True
1415,newyorkcoin,2018-02-07,BTC,Coin,False
1416,nexium,2018-02-07,ETH,Token,False
1417,next-horizon,2017-05-04,BTC,Coin,True
1418,nexus,2018-02-07,BTC,Coin,False
1419,nexxus,2017-11-09,ETH,Token,True
1420,nfdcoin,2015-02-15,BTC,Coin,True
1421,nhzsphere,2015-03-22,HZ,Token,True
1422,nibble,2016-01-05,BTC,Coin,True
1423,nicnac-coin,2017-03-26,BTC,Coin,True
1424,nimbus,2016-01-05,BTC,Coin,True
1425,nimiq,2018-02-07,ETH,Token,False
1426,nineeleventruthcoin,2015-06-17,BTC,Coin,True
1427,noahcoin,2014-12-25,BTC,Coin,True
1428,noblecoin,2018-02-07,BTC,Coin,False
1429,noblenxt,2016-06-05,NXT,Token,True
1430,nocturna,2016-09-10,BTC,Coin,True
1431,node,2016-09-20,BTC,Coin,True
1432,nodecoin,2018-02-06,BTC,Coin,False
1433,noirbits,2016-01-05,BTC,Coin,True
1434,noirshares,2016-09-11,BTC,Coin,True
1435,nolimitcoin,2018-02-07,BTC,Coin,False
1436,nonolivecredit,2016-10-02,BTC,Coin,True
1437,noocoin,2015-06-19,,Coin,True
1438,noodlyappendagecoin,2014-04-12,BTC,Coin,True
1439,nopecoin,2015-02-06,BTC,Coin,True
1440,novacoin,2018-02-07,BTC,Coin,False
1441,npccoin,2016-11-07,BTC,Coin,True
1442,ntx,2015-02-15,BTC,Coin,True
1443,nubits,2018-02-07,BTC,Coin,False
1444,nuclearcoin,2016-05-08,BTC,Coin,True
1445,nucleustokens,2016-12-01,BTC,Coin,True
1446,nuls,2018-02-07,ETH,Token,False
1447,number7,2016-11-05,BTC,Coin,True
1448,numeraire,2018-02-07,ETH,Token,False
1449,nushares,2018-02-07,USNBT,Token,False
1450,nutcoin,2016-12-16,BTC,Coin,True
1451,nvo,2018-02-07,XCP,Token,False
1452,nxe,2016-10-22,BTC,Coin,True
1453,nxt,2018-02-07,BTC,Coin,False
1454,nxtinspect,2016-08-14,NXT,Token,True
1455,nxtmovie,2015-03-22,NXT,Token,True
1456,nxtplugins,2015-07-23,NXT,Token,True
1457,nxtprivacy,2016-06-05,NXT,Token,True
1458,nxttyacci,2017-05-07,NXT,Token,True
1459,nxttycoin,2017-02-13,NXT,Token,True
1460,nxtventure,2016-12-26,NXT,Token,True
1461,nyancoin,2018-02-07,BTC,Coin,False
1462,o2olondoncoin,2017-11-22,BTC,Coin,True
1463,oax,2018-02-07,ETH,Token,False
1464,obits,2018-02-07,BTS,Token,False
1465,obsidian,2018-02-07,BTC,Coin,False
1466,oceanlab,2018-02-07,WAVES,Token,False
1467,ocow,2018-01-06,BTC,Coin,True
1468,octanox,2018-02-07,WAVES,Token,False
1469,octo,2015-11-12,XCP,Token,True
1470,octocoin,2018-02-07,BTC,Coin,False
1471,ohm-wallet,2017-12-22,BTC,Coin,True
1472,okcash,2018-02-07,BTC,Coin,False
1473,omega,2016-09-26,BTC,Coin,True
1474,omicron,2018-02-06,BTC,Coin,False
1475,omisego,2018-02-07,ETH,Token,False
1476,omni,2018-02-07,BTC,Coin,False
1477,omnicoin,2015-12-10,BTC,Coin,True
1478,onix,2018-02-07,BTC,Coin,False
1479,opal,2018-02-07,BTC,Coin,False
1480,opaltkn,2015-08-15,NXT,Token,True
1481,opeccoin,2014-10-02,BTC,Coin,True
1482,open-trading-network,2018-02-07,ETH,Token,False
1483,openbtc,2016-03-17,BTS,,True
1484,opensourcecoin,2016-01-04,BTC,Coin,True
1485,operacoin,2017-08-09,BTC,Coin,True
1486,operand,2018-02-06,BTC,Coin,False
1487,opescoin,2018-02-06,BTC,Coin,False
1488,opus,2018-02-07,ETH,Token,False
1489,oraclechain,2018-02-07,BTS,Token,False
1490,orangecoin,2016-09-25,BTC,Coin,True
1491,orbitcoin,2018-02-07,BTC,Coin,False
1492,orlycoin,2018-02-06,BTC,Coin,False
1493,ormeus-coin,2018-02-07,ETH,Token,False
1494,orobit,2015-07-02,BTC,Coin,True
1495,orthocoin,2014-10-31,BTC,Coin,True
1496,osmiumcoin,2018-02-05,BTC,Coin,False
1497,ottomancoin,2014-08-17,BTC,Coin,True
1498,ox-fina,2018-02-07,ETH,Token,False
1499,oxycoin,2018-02-07,BTC,Coin,False
1500,ozziecoin,2016-10-01,BTC,Coin,True
1501,p7coin,2018-02-06,BTC,Coin,False
1502,pabyosi-coin-special,2018-02-07,BTC,Coin,False
1503,pabyosicoin,2017-05-05,BTC,Coin,True
1504,paccoin,2018-02-07,BTC,Coin,False
1505,pakcoin,2018-02-07,BTC,Coin,False
1506,palcoin,2016-09-23,BTC,Coin,True
1507,pandacoin-pand,2014-03-12,BTC,Coin,True
1508,pandacoin-panda,2014-09-16,BTC,Coin,True
1509,pandacoin-pnd,2018-02-07,BTC,Coin,False
1510,pandagold,2017-01-02,BTC,Token,True
1511,pangea-poker,2017-09-11,NXT,Token,True
1512,papafrancescocoin,2016-10-20,BTC,Coin,True
1513,paragon,2018-02-07,ETH,Token,False
1514,parallaxcoin,2014-07-07,,Coin,True
1515,parallelcoin,2018-02-07,BTC,Coin,False
1516,paranoiacoin,2015-12-15,BTC,Coin,True
1517,parkbyte,2018-02-07,BTC,Coin,False
1518,particl,2018-02-07,BTC,Coin,False
1519,particle,2016-10-17,BTC,Coin,True
1520,pascal-coin,2018-02-07,BTC,Coin,False
1521,pascal-lite,2018-01-16,BTC,Coin,True
1522,patientory,2018-02-07,ETH,Token,False
1523,pawncoin,2014-09-25,BTC,Coin,True
1524,paycoin,2016-01-05,BTC,Coin,True
1525,paycoin2,2018-02-07,BTC,Coin,False
1526,paycon,2018-02-07,BTC,Coin,False
1527,paypeer,2018-02-06,BTC,Coin,False
1528,paypex,2018-02-07,ETH,Token,False
1529,paypie,2018-02-07,ETH,Token,False
1530,payprocoin,2014-11-02,BTC,Coin,True
1531,payzorcoin,2014-11-19,BTC,Coin,True
1532,peacecoin,2018-02-07,BTC,Coin,False
1533,pebblecoin,2016-09-06,BTC,Coin,True
1534,peepcoin,2018-02-07,BTC,Coin,False
1535,peercoin,2018-02-07,BTC,Coin,False
1536,peerplays,2017-06-13,BTC,Coin,True
1537,pelecoin,2014-12-23,BTC,Coin,True
1538,pen,2015-05-03,BTC,Coin,True
1539,penguincoin,2014-12-13,BTC,Coin,True
1540,pennies,2016-01-05,BTC,Coin,True
1541,pentacoin,2016-10-28,BTC,Coin,True
1542,peoplecoin,2018-02-07,BTC,Coin,False
1543,pepe-cash,2018-02-07,XCP,Token,False
1544,pesa,2015-03-06,BTC,Coin,True
1545,pesetacoin,2018-02-07,BTC,Coin,False
1546,pesobit,2017-11-09,BTC,Coin,True
1547,petrodollar,2018-02-07,BTC,Coin,False
1548,phalanx,2016-09-16,BTC,Coin,True
1549,pharma,2015-12-07,BTC,Coin,True
1550,phcoin,2015-02-07,BTC,Coin,True
1551,philosopher-stones,2018-02-07,BTC,Coin,False
1552,phoenixcoin,2018-02-07,BTC,Coin,False
1553,phore,2018-02-07,BTC,Coin,False
1554,photon,2018-01-07,BTC,Coin,True
1555,phreak,2015-10-16,BTC,Coin,True
1556,picoin,2017-12-24,BTC,Coin,True
1557,piecoin,2018-02-06,BTC,Coin,False
1558,piggycoin-pig,2014-06-11,BTC,Coin,True
1559,piggycoin,2018-02-07,BTC,Coin,False
1560,pillar,2018-02-07,ETH,Token,False
1561,pinkcoin,2018-02-07,BTC,Coin,False
1562,pinkdog,2018-02-07,BTC,Coin,False
1563,pioneershares,2017-05-04,BTC,Coin,True
1564,piplcoin,2018-02-07,ETH,Token,False
1565,pirate-blocks,2018-02-07,BTC,Coin,False
1566,pirl,2018-02-07,BTC,Coin,False
1567,pivx,2018-02-07,BTC,Coin,False
1568,pizzacoin,2018-02-07,BTC,Coin,False
1569,planetcoin,2016-05-18,BTC,Coin,True
1570,plankton,2015-03-28,BTC,Coin,True
1571,platinumbar,2018-02-07,BTC,Coin,False
1572,play,2017-03-02,BTC,Coin,True
1573,playercoin,2018-02-07,BTC,Coin,False
1574,plncoin,2018-02-06,BTC,Coin,False
1575,pluscoin,2018-02-07,ETH,Token,False
1576,pluton,2018-02-07,ETH,Token,False
1577,plutoniumcoin,2014-11-02,BTC,Coin,True
1578,poet,2018-02-07,ETH,Token,False
1579,pokechain,2016-12-01,BTC,Coin,True
1580,pokecoin,2018-02-05,BTC,Coin,False
1581,polcoin,2015-11-11,BTC,Coin,True
1582,polybit,2015-10-13,BTC,Coin,True
1583,polybius,2018-02-07,ETH,Token,False
1584,ponzicoin,2018-02-06,BTC,Coin,False
1585,poolstamp,2015-02-28,,Coin,True
1586,popularcoin,2018-02-07,BTC,Coin,False
1587,populous,2018-02-07,ETH,Token,False
1588,posex,2018-02-06,BTC,Coin,False
1589,positron,2016-07-30,BTC,Coin,True
1590,pospro,2017-02-09,BTC,Coin,True
1591,postcoin,2018-02-07,BTC,Coin,False
1592,postoken,2018-02-07,ETH,Token,False
1593,posw-coin,2018-02-07,BTC,Coin,False
1594,potatocoin,2015-03-29,BTC,Coin,True
1595,potcoin,2018-02-07,BTC,Coin,False
1596,powcoin,2015-08-22,BTC,Coin,True
1597,power-ledger,2018-02-07,ETH,Token,False
1598,powercoin,2017-11-07,BTC,Coin,True
1599,prcoin,2018-02-07,BTC,Coin,False
1600,premine,2014-09-22,BTC,Coin,True
1601,premineplus,2015-06-20,BTC,Coin,True
1602,president-clinton,2017-09-03,OMNI,Token,True
1603,president-johnson,2018-02-07,OMNI,Token,False
1604,president-sanders,2017-09-08,OMNI,Token,True
1605,president-trump,2018-02-07,OMNI,Token,False
1606,primalbase,2018-02-07,WAVES,Token,False
1607,primas,2018-02-07,ETH,Token,False
1608,prime-xi,2018-02-07,BTC,Coin,False
1609,primechain,2017-02-15,BTC,Coin,True
1610,primecoin,2018-02-07,BTC,Coin,False
1611,primulon,2018-02-07,BTC,Coin,False
1612,printerium,2018-02-07,BTC,Coin,False
1613,prismchain,2018-02-06,BTC,Coin,False
1614,privatebet,2016-09-05,NXT,Token,True
1615,privatix,2018-02-07,ETH,Token,False
1616,prizm,2018-02-07,BTC,Coin,False
1617,procoin,2014-06-06,,Coin,True
1618,procom-coin,2016-07-06,BTC,Coin,True
1619,procurrency,2018-02-07,BTC,Coin,False
1620,profitcoin,2016-09-13,BTC,Coin,True
1621,project-decorum,2018-02-07,OMNI,Token,False
1622,project-x,2018-02-06,BTC,Coin,False
1623,propy,2018-02-07,ETH,Token,False
1624,prospectors-gold,2018-02-07,ETH,Token,False
1625,prospercoin,2016-02-11,BTC,Coin,True
1626,prosperitycoin,2015-09-21,XRP,Token,True
1627,protean,2018-02-07,BTC,Coin,False
1628,prototanium,2018-02-07,BTC,Coin,False
1629,prozcoin,2015-05-25,BTC,Coin,True
1630,pseudocoin,2016-01-05,BTC,Coin,True
1631,psilocybin,2018-02-06,BTC,Coin,False
1632,pulse,2018-02-06,BTC,Coin,False
1633,pura,2018-02-07,BTC,Coin,False
1634,pure,2018-02-07,BTC,Coin,False
1635,purepos,2016-09-22,BTC,Coin,True
1636,purevidz,2018-02-07,BTC,Coin,False
1637,putin-classic,2017-10-04,BTC,Coin,True
1638,putincoin-putin,2017-07-07,BTC,Coin,True
1639,putincoin,2018-02-07,BTC,Coin,False
1640,px,2018-02-06,BTC,Coin,False
1641,pxlcoin,2014-05-03,BTC,Coin,True
1642,pyramids,2015-01-01,BTC,Coin,True
1643,qibuck-asset,2018-01-11,BURST,Token,True
1644,qibuck,2017-05-04,BTC,Coin,True
1645,qora,2018-02-07,BTC,Coin,False
1646,qqcoin,2014-06-11,BTC,Coin,True
1647,qtum,2018-02-07,BTC,Coin,False
1648,quantum-resistant-ledger,2018-02-07,ETH,Token,False
1649,quantum,2018-02-07,ETH,Token,False
1650,quark,2018-02-07,BTC,Coin,False
1651,quarkbar,2015-06-05,BTC,Coin,True
1652,quartz-qrz,2017-09-17,BTC,Coin,True
1653,quartz,2015-09-18,BTC,Coin,True
1654,quatloo,2018-02-07,BTC,Coin,False
1655,quazarcoin,2018-02-07,BTC,Coin,False
1656,qubitcoin,2018-02-07,BTC,Coin,False
1657,quebecoin,2018-02-06,BTC,Coin,False
1658,quedos,2016-03-20,BTC,Coin,True
1659,quicksilver,2016-05-24,BTC,Coin,True
1660,quidcoin,2014-11-02,BTC,Coin,True
1661,quitdough,2016-04-23,BTC,Coin,True
1662,quotient,2018-02-06,BTC,Coin,False
1663,qvolta,2018-02-07,ETH,Token,False
1664,qwark,2018-02-07,UBQ,Token,False
1665,rabbitcoin,2018-01-07,BTC,Coin,True
1666,radium,2018-02-07,BTC,Coin,False
1667,raiblocks,2018-02-07,BTC,Coin,False
1668,raiden-network-token,2018-02-07,ETH,Token,False
1669,rainbowcoin,2014-09-26,BTC,Coin,True
1670,rapidcoin,2014-02-25,,Coin,True
1671,rare-pepe-party,2017-09-21,XCP,Token,True
1672,rasputin-online-coin,2018-02-07,ETH,Token,False
1673,ratecoin,2018-02-07,BTC,Coin,False
1674,rawcoin,2015-03-03,BTC,Coin,True
1675,rawcoin2,2018-02-07,BTC,Coin,False
1676,razor,2016-01-05,BTC,Coin,True
1677,rchain,2018-02-07,ETH,Token,False
1678,rcoin,2018-02-06,BTC,Coin,False
1679,real-estate-tokens,2018-02-07,ETH,Token,False
1680,real,2018-02-07,ETH,Token,False
1681,realpointcoin,2017-03-27,BTC,Coin,True
1682,red-pulse,2018-02-07,NEO,Token,False
1683,redcoin,2018-02-07,BTC,Coin,False
1684,reddcoin,2018-02-07,BTC,Coin,False
1685,reecoin,2018-02-07,BTC,Coin,False
1686,regacoin,2018-02-07,BTC,Coin,False
1687,regalcoin,2018-02-07,BTC,Coin,False
1688,rektcoin,2014-12-25,BTC,Coin,True
