"trackId","timestamp","location.long","location.lat","heading","timelag","datatype","route","ndvi","grTempC"
6571,"2020-10-08 14:20:15",75.2549388,25.928601,20.266603031068,19.9333333333333,"actual","outbound",0.310477078727216,27.96
6571,"2020-10-08 14:40:11",75.2550444,25.9288596,46.3301073187488,20.05,"actual","outbound",0.306977114941488,27.77
6571,"2020-10-08 15:00:14",75.2551175,25.9289227,-4.41713065632481,19.9333333333333,"actual","outbound",0.306089127924562,27.57
6571,"2020-10-08 15:20:10",75.2551158,25.9289426,-164.041799101529,20.2166666666667,"actual","outbound",0.305874797689293,27.43
6571,"2020-10-08 15:40:23",75.2551121,25.9289309,50.9040746290671,19.8333333333333,"actual","outbound",0.306074188614013,27.28
6571,"2020-10-08 16:00:13",75.2551875,25.9289863,-129.951615467251,20.0333333333333,"actual","outbound",0.305274168398063,27.13
6571,"2020-10-08 16:20:15",75.255117,25.9289329,18.1928690531342,19.9666666666667,"actual","outbound",0.306123122067103,26.45
6571,"2020-10-08 16:40:13",75.2551347,25.9289816,18.6557929893474,20.1666666666667,"actual","outbound",0.305504197743461,25.76
6571,"2020-10-08 17:00:23",75.2551462,25.9290124,-47.4208692138608,19.8833333333333,"actual","outbound",0.305128520647236,25.08
6571,"2020-10-08 17:20:16",75.2551326,25.9290237,103.156316789091,20.1166666666667,"actual","outbound",0.305046500943826,24.75
6571,"2020-10-08 17:40:23",75.255284,25.9289917,82.0372965066525,19.8,"actual","outbound",0.305253187384985,24.41
6571,"2020-10-08 18:00:11",75.2553093,25.9289949,62.5064115793972,20.0333333333333,"actual","outbound",0.305211010770147,24.08
6571,"2020-10-08 18:20:13",75.2553314,25.9290053,-172.227788924635,20.05,"actual","outbound",0.305078615914658,23.85
6571,"2020-10-08 18:40:16",75.2553298,25.9289947,-75.9587248810019,20.4166666666667,"actual","outbound",0.305264672938443,23.62
6571,"2020-10-08 19:00:41",75.2552533,25.929012,-104.316748797792,19.5166666666667,"actual","outbound",0.305202885778975,23.38
6571,"2020-10-08 19:20:12",75.2552156,25.9290033,-17.1313919871909,20.1833333333333,"actual","outbound",0.305419221190978,22.81
6571,"2020-10-08 19:40:23",75.2551539,25.9291843,31.3497312877549,19.95,"actual","outbound",0.303245790295793,22.22
6571,"2020-10-08 20:00:20",75.2551762,25.9292174,-159.542041336937,19.9833333333333,"actual","outbound",0.302824879591202,21.65
6571,"2020-10-08 20:20:19",75.255167,25.9291951,102.820381381754,20.1666666666667,"actual","outbound",0.303162418224241,21.52
6571,"2020-10-08 20:40:29",75.2552224,25.9291837,38.1482780852769,19.7166666666667,"actual","outbound",0.303237663121922,21.38
6571,"2020-10-08 21:00:12",75.2554241,25.9294159,169.749017147947,20.1833333333333,"actual","outbound",0.299903025395972,21.25
6571,"2020-10-08 21:20:23",75.2554311,25.9293809,83.2082012117571,19.8166666666667,"actual","outbound",0.300366767402797,20.81
6571,"2020-10-08 21:40:12",75.2554376,25.9293816,-129.871749044631,20.4833333333333,"actual","outbound",0.30038131452295,20.37
6571,"2020-10-08 22:00:41",75.2553763,25.9293353,11.629476485335,19.5166666666667,"actual","outbound",0.301147770076657,19.94
6571,"2020-10-08 22:20:12",75.2553857,25.9293766,-146.543755548782,19.9833333333333,"actual","outbound",0.300641994447653,19.88
6571,"2020-10-08 22:40:11",75.2553743,25.929361,32.6544361619619,20.0166666666667,"actual","outbound",0.300903628640289,19.81
6571,"2020-10-08 23:00:12",75.2553889,25.9293816,177.534432426141,20,"actual","outbound",0.30064885860717,19.75
6571,"2020-10-08 23:20:12",75.2553893,25.9293732,-58.7530352991365,20.05,"actual","outbound",0.300792783943108,20.26
6571,"2020-10-08 23:40:15",75.2553636,25.9293873,123.35874801794,20.0333333333333,"actual","outbound",0.300712464259991,20.77
6571,"2020-10-09 00:20:17",75.2553646,25.9293995,-50.7526966304334,20.0333333333333,"actual","outbound",0.300633682025433,21.22
6571,"2020-10-09 00:40:19",75.2552693,25.9294699,-60.1975498808602,20.0666666666667,"actual","outbound",0.300026888582828,21.17
6571,"2020-10-09 01:00:23",75.2541579,25.9300455,-105.734548156091,19.9333333333333,"actual","outbound",0.297455503511303,21.14
6571,"2020-10-09 01:20:19",75.2385468,25.9260675,-109.249686907084,39.8833333333333,"actual","outbound",0.347476037026964,22.06
6571,"2020-10-09 02:20:23",75.1998734,25.9146846,60.0658589965674,19.8666666666667,"actual","outbound",0.428275388320492,23.88
6571,"2020-10-09 02:40:15",75.2000084,25.9147549,66.5816095929024,20.1,"actual","outbound",0.425821450859516,23.9
6571,"2020-10-09 03:00:21",75.2000421,25.9147681,114.53146727923,19.85,"actual","outbound",0.425073706794925,23.93
6571,"2020-10-09 03:20:12",75.2000845,25.9147506,-52.6709150604581,20,"actual","outbound",0.423740422872721,24.37
6571,"2020-10-09 03:40:12",75.2000642,25.9147646,-91.6535899369944,20.0666666666667,"actual","outbound",0.424281385277307,24.81
6571,"2020-05-14 00:40:13",77.6673365,26.9569655,216.989129844862,719.866666666667,"simulated","inbound",0.181336766642601,28.26
6571,"2020-05-14 01:00:09",77.6673303,26.9569634,249.294731726725,0.133333333333333,"simulated","inbound",0.181325930479464,28.21
6571,"2020-05-14 03:00:08",83.5029177,29.9142506,76.7573053785306,240.05,"simulated","inbound",0.0466780818119044,1.79
6571,"2020-05-14 03:20:10",83.4976415,29.9116403,240.40684515597,719.816666666667,"simulated","inbound",0.0931716547160713,2.3
6571,"2020-05-14 03:40:09",83.4976405,29.9116544,356.464409448652,0.133333333333333,"simulated","inbound",0.0925589786850002,2.84
6571,"2020-05-14 04:20:17",83.5508872,29.9264282,70.5621531793465,240.5,"simulated","inbound",0.0601163946519779,4.91
6571,"2020-05-14 04:40:23",83.548902,29.9261319,260.276352321095,719.866666666667,"simulated","inbound",0.0400548537422603,6.55
6571,"2020-05-14 05:00:10",83.5489061,29.9261268,144.997940650205,0.15,"simulated","inbound",0.0399502065817578,8.14
6571,"2020-05-14 05:40:13",86.5333132,30.7822665,81.5265385386688,240.3,"simulated","inbound",0.0705257627889341,7.5
6571,"2020-05-14 07:00:15",91.3028637,32.5694918,63.6305584698535,240,"simulated","inbound",0.0127499126684594,-4.53
6571,"2020-05-14 08:20:10",94.7128479,34.7147698,72.0832952265875,239.7,"simulated","inbound",0.0496069047840764,3.67
6571,"2020-05-14 08:40:09",94.7219265,34.7168784,74.2924058342402,720.066666666667,"simulated","inbound",0.0504092374520919,3.59
6571,"2020-05-14 09:00:10",94.7219197,34.71688,285.90524957471,0.133333333333333,"simulated","inbound",0.0504629587195001,3.49
6571,"2020-05-14 11:20:24",105.70424,39.6573953,47.0595746482074,719.866666666667,"simulated","inbound",0.0736712529739438,25.96
6571,"2020-05-14 11:40:11",105.7042303,39.6573898,233.737456281175,0.133333333333333,"simulated","inbound",0.0736754180106025,25.79
6571,"2020-05-14 13:40:08",112.9161899,41.9380812,317.952565166177,719.866666666667,"simulated","inbound",0.17622582524505,18.75
6571,"2020-05-14 15:00:20",112.9166591,41.9377965,62.286255915011,719.566666666667,"simulated","inbound",0.1778258302342,16.34
6571,"2020-05-14 15:20:23",112.9166696,41.9378096,30.8986592985869,0.133333333333333,"simulated","inbound",0.177914309075899,16.3
6571,"2020-05-14 16:20:23",112.9159265,41.9387135,62.163253473526,719.566666666667,"simulated","inbound",0.16260499818341,15.6
6571,"2020-05-14 16:40:10",112.9159241,41.9387043,191.021740241024,0.133333333333333,"simulated","inbound",0.162714251194659,15.01
6571,"2020-05-14 17:40:12",112.917044,41.9372673,310.045786564528,719.85,"simulated","inbound",0.172110611908507,14.55
6571,"2020-05-14 18:00:15",112.917046,41.9372598,168.739274553305,0.15,"simulated","inbound",0.171996059523614,14.61
6571,"2020-05-14 19:00:09",112.9159474,41.9382959,58.6776069590877,719.566666666667,"simulated","inbound",0.170811114522219,14.38
6571,"2020-05-14 19:20:24",112.9159472,41.9382985,356.712898626624,0.133333333333333,"simulated","inbound",0.170774155342427,14.08
6571,"2020-05-14 20:20:23",112.9172209,41.9374305,69.3768255188847,719.283333333333,"simulated","inbound",0.17456331734943,13.44
6571,"2020-05-14 20:40:11",112.9172319,41.9374325,76.3141491894044,0.216666666666667,"simulated","inbound",0.174598284090438,13.4
6571,"2020-05-14 21:40:15",112.9170197,41.9374816,58.6973615266754,719.566666666667,"simulated","inbound",0.175546567823789,16.24
6571,"2020-05-14 22:00:23",112.9170267,41.9374885,37.1428238628418,0.133333333333333,"simulated","inbound",0.175647229453126,17.66
6571,"2020-05-15 00:20:20",113.801602,42.0382312,122.764161290169,719.866666666667,"simulated","inbound",0.190165769505229,17.91
6571,"2020-05-15 00:40:10",113.8016027,42.0382375,4.73493200837186,0.133333333333333,"simulated","inbound",0.190123581619359,17.83
6571,"2020-05-15 03:00:13",113.898426,41.9495585,151.295647329754,719.55,"simulated","inbound",0.13032215290018,21.39
6571,"2020-05-15 03:20:12",113.8984536,41.9495826,40.5277960407468,0.15,"simulated","inbound",0.131300690051876,21.66
6571,"2020-05-15 04:20:23",113.898933,41.9497916,141.113350097455,719.566666666667,"simulated","inbound",0.136961881472768,22.99
6571,"2020-05-15 04:40:21",113.8989372,41.949787,145.722046082743,0.133333333333333,"simulated","inbound",0.136674575319009,23.77
6571,"2020-05-15 05:40:17",113.8987999,41.949582,93.6743278502463,719.333333333333,"simulated","inbound",0.126730087133255,25.23
6571,"2020-05-15 06:00:13",113.8987893,41.949553,195.262237827626,0.166666666666667,"simulated","inbound",0.125099005328249,25.57
6571,"2020-09-12 11:00:17",109.9987389,47.9491657,NA,NA,"simulated","outbound",0.632855707161073,15.27
6571,"2020-09-12 11:20:23",109.9987145,47.9491996,334.193998239846,20.0666666666667,"simulated","outbound",0.632948682590586,15.25
6571,"2020-09-12 11:40:11",109.9987083,47.9492045,319.633773658272,20,"simulated","outbound",0.632874162930708,15.24
6571,"2020-09-12 12:00:11",109.9987442,47.9491904,120.311522554057,19.9833333333333,"simulated","outbound",0.632696743029329,15.23
6571,"2020-09-12 19:00:23",106.6880009,48.1084981,277.749055305469,19.8333333333333,"simulated","outbound",0.800989063930774,5.56
6571,"2020-09-12 19:20:11",106.689129,48.1137853,8.13229985315169,20.2,"simulated","outbound",0.551410056714553,5.03
6571,"2020-09-13 00:00:23",104.7201425,47.3325516,261.964925326078,19.8333333333333,"simulated","outbound",0.272595770478532,5.95
6571,"2020-09-13 04:00:15",102.8503931,46.3752049,177.815811645404,20.0333333333333,"simulated","outbound",0.322669216964032,7.29
6571,"2020-09-13 04:20:53",102.8504239,46.3751883,127.907217972859,19.7833333333333,"simulated","outbound",0.322418261658271,8.09
6571,"2020-09-13 04:40:23",102.8504257,46.3752091,3.42776638579437,20.2166666666667,"simulated","outbound",0.321991597743352,8.84
6571,"2020-09-13 05:00:19",102.8504616,46.3750387,171.7034982034,19.9833333333333,"simulated","outbound",0.324455151486935,9.6
6571,"2020-09-13 06:00:12",102.8729447,46.3363902,13.5454928867801,19.4666666666667,"simulated","outbound",0.359456102136523,9.88
6571,"2020-09-13 06:20:26",102.8729226,46.3364075,318.496982553357,20.4,"simulated","outbound",0.359631055045981,9.9
6571,"2020-09-13 06:40:15",102.8729661,46.3364223,63.8394314574743,20.05,"simulated","outbound",0.359765244863023,9.91
6571,"2020-09-13 07:00:23",102.8729297,46.3364159,255.756528087691,20.0333333333333,"simulated","outbound",0.359706445246615,9.94
6571,"2020-09-13 07:40:12",102.8729525,46.3364367,231.449726485749,19.6333333333333,"simulated","outbound",0.35992536751,10.55
6571,"2020-09-13 08:00:10",102.87291,46.3363618,201.455834559384,20.2666666666667,"simulated","outbound",0.359131818504135,10.86
6571,"2020-09-13 08:20:09",102.8729445,46.3363907,39.5858461537158,19.9833333333333,"simulated","outbound",0.359397820752911,10.93
6571,"2020-09-13 08:40:12",102.8729436,46.3363911,302.686918988872,19.95,"simulated","outbound",0.359392968353652,11.01
6571,"2020-09-13 09:00:13",102.8729429,46.3363961,354.461358874752,19.8,"simulated","outbound",0.359435912185031,11.07
6571,"2020-09-13 09:20:16",102.8729743,46.3363926,99.1420934746637,20.1166666666667,"simulated","outbound",0.359385098850399,9.84
6571,"2020-09-13 09:40:13",102.8729587,46.3363725,208.261238513148,20.2333333333333,"simulated","outbound",0.359185096311767,8.62
6571,"2020-09-13 10:00:34",102.8729516,46.3363811,330.237703131796,20.1833333333333,"simulated","outbound",0.359255489192385,7.41
6571,"2020-09-13 10:20:41",102.8730492,46.3363052,138.309546494531,19.7666666666667,"simulated","outbound",0.358771286455368,7.24
6571,"2020-09-13 10:40:09",102.8729287,46.3364244,325.000420982822,20.1333333333333,"simulated","outbound",0.359730267649867,7.08
6571,"2020-09-13 11:00:12",102.8733551,46.3359883,145.892831675998,20.0333333333333,"simulated","outbound",0.355046550527444,6.93
6571,"2020-09-13 11:20:09",102.87337,46.335984,112.619022862673,20.05,"simulated","outbound",0.354997928739771,6.85
6571,"2020-09-13 11:40:09",102.8733999,46.3359582,141.245363183192,20.0333333333333,"simulated","outbound",0.355056844970792,6.77
6571,"2020-09-13 12:00:12",102.8734048,46.3359627,37.0241562048207,19.9833333333333,"simulated","outbound",0.354977550174329,6.69
6571,"2020-09-13 12:00:28",102.8733977,46.3359598,239.472329288391,19.9833333333333,"simulated","outbound",0.35500631834458,6.69
6571,"2020-09-13 12:20:13",102.8734675,46.3358904,145.137440543444,19.7833333333333,"simulated","outbound",0.355537954497359,6.57
6571,"2020-09-13 12:40:17",102.8734151,46.3359242,312.961645346991,20.1333333333333,"simulated","outbound",0.355175213573151,6.46
6571,"2020-09-13 13:00:20",102.8736033,46.3357934,135.097403664468,20.05,"simulated","outbound",0.357029888879889,6.33
6571,"2020-09-13 13:20:25",102.8835546,46.3166623,160.186767246095,20.0333333333333,"simulated","outbound",0.313089200952248,5.47
6571,"2020-09-13 13:40:23",102.8834648,46.3164281,194.878509233202,19.9166666666667,"simulated","outbound",0.325182798808519,4.46
6571,"2020-09-13 14:00:28",102.8832833,46.3168826,344.533182868798,20.05,"simulated","outbound",0.303284768398836,3.46
6571,"2020-09-13 14:20:41",102.8833458,46.3164304,174.529666171756,19.3166666666667,"simulated","outbound",0.322549703293481,3.45
6571,"2020-09-13 14:40:09",102.8834363,46.3165066,39.4519042075739,0.5,"simulated","outbound",0.319340925084141,3.43
6571,"2020-09-13 15:00:11",102.8844729,46.3158427,132.748150713851,20.1333333333333,"simulated","outbound",0.330257354739736,3.42
6571,"2020-09-13 15:20:09",102.8848739,46.3143059,169.751613068289,20.0333333333333,"simulated","outbound",0.34128135309185,3.47
6571,"2020-09-13 15:40:12",102.8852461,46.3138034,152.831074655582,20.0166666666667,"simulated","outbound",0.336446102037642,3.52
6571,"2020-09-13 17:00:23",102.9605335,46.2542901,208.244959733167,19.8333333333333,"simulated","outbound",0.378855490908386,2.08
6571,"2020-09-14 03:00:09",97.3038797,44.8015284,249.42825617445,19.5,"simulated","outbound",0.10421889233441,11.34
6571,"2020-09-14 03:20:11",97.303882,44.8014951,177.184783212871,20.4666666666667,"simulated","outbound",0.10412816671567,11.47
6571,"2020-09-14 03:40:12",97.3038321,44.8015122,295.70274285483,20.0666666666667,"simulated","outbound",0.104037477652426,11.6
6571,"2020-09-14 04:00:15",97.3038211,44.801551,348.588499959517,19.9833333333333,"simulated","outbound",0.10411461665743,11.74
6571,"2020-09-14 04:20:11",97.3038254,44.8015475,138.824046745831,19.9,"simulated","outbound",0.104121949267208,12.82
6571,"2020-09-14 04:40:14",97.3042991,44.8016126,79.0747878596691,20.1,"simulated","outbound",0.105795474384752,13.91
6571,"2020-09-14 05:20:11",97.3045443,44.800884,171.942318435712,20.1,"simulated","outbound",0.0977835998176071,15.04
6571,"2020-09-14 05:40:16",97.3045851,44.8008582,131.610743475433,20.0166666666667,"simulated","outbound",0.097371055093507,15.08
6571,"2020-09-14 06:00:23",97.3045741,44.8008581,269.268442838813,19.9833333333333,"simulated","outbound",0.0973955558660493,15.13
6571,"2020-09-14 06:20:23",97.304113,44.8025793,349.201540441786,19.5166666666667,"simulated","outbound",0.104074058957448,15.06
6571,"2020-09-14 06:40:12",97.3041142,44.8025348,178.900138869628,20.3,"simulated","outbound",0.104308814849328,15.03
6571,"2020-09-14 07:00:12",97.3041368,44.8025353,88.220103064625,20.1666666666667,"simulated","outbound",0.104434508774033,15
6571,"2020-09-14 07:20:14",97.3041605,44.8025106,145.662111768187,20.0166666666667,"simulated","outbound",0.104685367343055,15.25
6571,"2020-09-14 07:40:12",97.3041619,44.80252,6.05272445515635,20.05,"simulated","outbound",0.104653275151756,15.49
6571,"2020-09-14 08:00:12",97.3041294,44.8025511,323.350886217027,19.9833333333333,"simulated","outbound",0.104324317969159,15.73
6571,"2020-09-14 08:20:16",97.3041362,44.8025384,159.133160397588,19.95,"simulated","outbound",0.104428884716641,15.65
6571,"2020-09-14 08:40:12",97.304121,44.802538,267.883126939739,20,"simulated","outbound",0.10434886983119,15.57
6571,"2020-09-14 09:00:23",97.3041368,44.8025436,63.5343877573876,20.05,"simulated","outbound",0.104412715592346,15.46
6571,"2020-09-14 09:20:11",97.3041298,44.8025457,292.849569740504,19.4833333333333,"simulated","outbound",0.104365701124606,14.51
6571,"2020-09-14 10:00:10",97.3041291,44.8025555,17.3444523734476,20.0166666666667,"simulated","outbound",0.104317390522717,12.58
6571,"2020-09-14 10:20:41",97.3041265,44.8025377,185.936975265732,20,"simulated","outbound",0.104396693086944,12.52
6571,"2020-09-14 10:40:09",97.3041398,44.8025361,99.5909234316,20,"simulated","outbound",0.104483189252251,12.46
6571,"2020-09-14 11:00:10",97.3041319,44.8025425,318.690683409503,20,"simulated","outbound",0.104409082671996,12.4
6571,"2020-09-14 11:20:10",97.3041268,44.8025492,331.545418414936,20.0166666666667,"simulated","outbound",0.104348443598602,12.45
6571,"2020-09-14 11:40:12",97.3041232,44.8025472,232.033910415587,19.9666666666667,"simulated","outbound",0.104341120870983,12.5
6571,"2020-09-14 12:00:12",97.3041204,44.8025371,191.165044800928,20.0333333333333,"simulated","outbound",0.104380241412643,12.55
6571,"2020-09-14 12:00:27",97.3041215,44.802563,1.73193225316888,19.4666666666667,"simulated","outbound",0.104250694779767,12.55
6571,"2020-09-14 12:20:11",97.3041938,44.8025203,129.6773894959,20.45,"simulated","outbound",0.104885910533917,12.55
6571,"2020-09-14 16:00:44",97.3041818,44.8025264,305.526995704208,20.0333333333333,"simulated","outbound",0.104831045443989,8.07
6571,"2020-09-14 20:00:41",97.3041729,44.8025171,214.267610525938,20,"simulated","outbound",0.104873154604777,5.5
6571,"2020-09-15 00:00:41",97.3041579,44.8025255,308.187707364639,19.8166666666667,"simulated","outbound",0.104783576078634,4.9
6571,"2020-09-15 03:40:41",97.3041462,44.8025356,320.486544753175,20.1333333333333,"simulated","outbound",0.104692961654624,11.42
6571,"2020-09-15 04:00:12",97.3071894,44.8024798,91.4763794235542,20.05,"simulated","outbound",0.125120648396406,11.59
6571,"2020-09-15 04:20:39",97.3072669,44.8024974,72.3084040150256,20,"simulated","outbound",0.125857208009649,12.97
6571,"2020-09-15 04:40:12",97.3072773,44.8024964,97.691686842408,19.8166666666667,"simulated","outbound",0.125970204501168,14.28
6571,"2020-09-15 05:00:09",97.3074268,44.8025582,59.8593120597373,20.1166666666667,"simulated","outbound",0.127547517687215,15.62
6571,"2020-09-15 14:40:12",90.3305937,43.8757434,252.465254344081,20.25,"simulated","outbound",0.329302846408848,13.48
6571,"2020-09-15 15:00:30",90.3308736,43.8755108,138.961496846927,20.2,"simulated","outbound",0.354692236931218,12.95
6571,"2020-09-15 15:21:20",90.3311682,43.8752683,138.691526422831,19.9666666666667,"simulated","outbound",0.375230959856234,13.01
6571,"2020-09-15 15:40:43",90.3314257,43.8749366,150.683255149798,20.0166666666667,"simulated","outbound",0.385064821049691,13.07
6571,"2020-09-15 16:00:11",90.3308496,43.8748341,256.181764696063,19.9,"simulated","outbound",0.382231330574103,13.12
6571,"2020-09-15 16:20:23",90.3307479,43.8750452,340.786694664453,19.6166666666667,"simulated","outbound",0.374281369477306,12.77
6571,"2020-09-15 16:40:17",90.3264968,43.8709568,216.9486704355,20.5,"simulated","outbound",0.375117243711125,12.32
6571,"2020-09-15 17:00:12",90.3270871,43.8710469,78.0862301132246,20,"simulated","outbound",0.401753987120404,11.98
6571,"2020-09-15 17:20:10",90.3303801,43.8740832,38.1177152717586,19.9666666666667,"simulated","outbound",0.400298693612382,12.3
6571,"2020-09-15 17:40:23",90.3308132,43.8745374,34.5973376402753,20.0333333333333,"simulated","outbound",0.387362108048593,12.57
6571,"2020-09-15 18:00:13",90.3370653,43.8717455,121.689123146307,20,"simulated","outbound",0.477212211934747,12.76
6571,"2020-09-15 18:20:23",90.3377962,43.8720909,56.8458566477725,20,"simulated","outbound",0.476408174153518,12.83
6571,"2020-09-15 18:40:11",90.3368133,43.8721205,272.383448076309,19.5,"simulated","outbound",0.475483383985775,12.89
6571,"2020-09-15 19:20:13",90.4446895,43.9743248,40.7723347681447,19.85,"simulated","outbound",0.158785489571071,14.87
6571,"2020-09-15 19:40:11",90.4449464,43.9752034,11.9233271319657,20.1333333333333,"simulated","outbound",0.158287851344615,14.79
6571,"2020-09-15 20:00:20",90.4449524,43.975131,176.575112532271,19.9666666666667,"simulated","outbound",0.158405538826207,14.69
6571,"2020-09-15 20:40:18",90.4465485,43.9781265,253.577014116018,19.7,"simulated","outbound",0.164160288437681,14.63
6571,"2020-09-15 21:00:21",90.4465441,43.978129,308.19668233289,20.3,"simulated","outbound",0.16413188359953,14.56
6571,"2020-09-15 21:20:24",90.4465508,43.9781415,21.1591448874553,19.55,"simulated","outbound",0.164046530761913,14.04
6571,"2020-09-15 21:40:47",90.4465394,43.9781756,346.427835880905,20.5833333333333,"simulated","outbound",0.163814078770829,13.51
6571,"2020-09-15 22:00:22",90.4465433,43.9781861,15.014176827448,19.9833333333333,"simulated","outbound",0.163744006951534,13.01
6571,"2020-09-15 22:20:09",90.4465402,43.9781727,189.484057931602,19.9833333333333,"simulated","outbound",0.163816192065061,12.92
6571,"2020-09-15 22:40:10",90.4465439,43.9781608,167.345611555026,19.9666666666667,"simulated","outbound",0.163884662631464,12.82
6571,"2020-09-15 23:00:11",90.4465278,43.9781239,197.488051187597,19.8833333333333,"simulated","outbound",0.164091004311601,12.73
6571,"2020-09-15 23:20:09",90.4465387,43.9781406,25.2355078643686,20.0166666666667,"simulated","outbound",0.163993077481831,12.99
6571,"2020-09-15 23:40:12",90.4465906,43.978086,145.53402530677,20.0666666666667,"simulated","outbound",0.163991693372972,13.25
6571,"2020-09-16 00:00:16",90.4465637,43.9779353,187.34481776147,20.05,"simulated","outbound",0.163431296298735,13.5
6571,"2020-09-16 00:20:47",90.4465962,43.9779492,59.3628399817436,19.7666666666667,"simulated","outbound",0.163497052600591,13.34
6571,"2020-09-16 00:40:10",90.4465442,43.9779447,263.166263148074,20.2333333333333,"simulated","outbound",0.163434695814339,13.19
6571,"2020-09-16 01:00:11",90.4466066,43.9780388,25.5876377232444,20.0666666666667,"simulated","outbound",0.163806271094774,13.06
6571,"2020-09-16 01:20:11",90.4466467,43.9780787,35.969786092948,20,"simulated","outbound",0.163968456782399,14.7
6571,"2020-09-16 01:40:09",90.4466335,43.978086,307.446549184192,19.9833333333333,"simulated","outbound",0.163975341362832,16.33
6571,"2020-09-16 02:00:12",90.4466392,43.9780861,88.6082723284373,19.8166666666667,"simulated","outbound",0.163971855126666,17.96
6571,"2020-09-16 02:20:10",90.446669,43.9780307,158.772284934464,20.1333333333333,"simulated","outbound",0.163793383295034,17.96
6571,"2020-09-16 02:40:39",90.4466457,43.9780717,337.688023314126,20.05,"simulated","outbound",0.163910285665431,17.96
6571,"2020-09-16 03:00:11",90.4466525,43.9780779,38.3791990434254,20.0166666666667,"simulated","outbound",0.163929096436279,17.95
6571,"2020-09-16 03:20:13",90.446649,43.9780791,295.398110222543,19.9166666666667,"simulated","outbound",0.163922285833072,17.94
6571,"2020-09-16 03:40:13",90.4467432,43.9780698,97.7851096378818,20.0833333333333,"simulated","outbound",0.163955447361521,17.92
6571,"2020-09-16 04:00:41",90.4466988,43.9780674,265.71909397886,20,"simulated","outbound",0.163904081033812,17.94
6571,"2020-09-16 04:20:13",90.4466322,43.9781436,327.742263267977,19.8,"simulated","outbound",0.163917010668559,19.03
6571,"2020-09-16 04:40:13",90.4466776,43.9781511,77.1142212282497,19.75,"simulated","outbound",0.163892013674123,20.15
6571,"2020-09-16 05:00:21",90.4463355,43.9780564,249.025814677923,20.4833333333333,"simulated","outbound",0.16355760525797,21.25
6571,"2020-09-16 05:20:41",90.4446759,43.9759754,209.937041166186,19.9333333333333,"simulated","outbound",0.155432230215099,21.21
6571,"2020-09-16 06:00:16",90.4432634,43.9753704,239.326532898486,20.0666666666667,"simulated","outbound",0.157123219670533,21.21
6571,"2020-09-16 06:40:21",90.3365117,43.8890788,218.490087182181,19.3,"simulated","outbound",0.156933106512204,19.82
6571,"2020-09-16 07:00:23",90.3364546,43.8890268,218.454337914497,0.633333333333333,"simulated","outbound",0.156942820921596,19.88
6571,"2020-09-16 07:20:08",90.3365652,43.8889849,117.647260131298,20.0333333333333,"simulated","outbound",0.156651982264899,20.27
6571,"2020-09-16 08:00:12",90.3302296,43.8737601,196.09340471105,19.8166666666667,"simulated","outbound",0.421275458296246,20.73
6571,"2020-09-16 08:20:09",90.3297979,43.873367,218.464484467554,20.2,"simulated","outbound",0.43636506052486,20.69
6571,"2020-09-16 08:40:12",90.3293332,43.8737237,316.697714615668,20,"simulated","outbound",0.383892949991905,20.66
6571,"2020-09-16 09:00:13",90.3298073,43.8742593,32.632715150938,19.9666666666667,"simulated","outbound",0.379115823026619,20.63
6571,"2020-09-16 09:20:09",90.3304688,43.8741715,100.397330461358,20.0333333333333,"simulated","outbound",0.396210792199551,19.82
6571,"2020-09-16 09:40:12",90.332793,43.8826981,11.1546650346258,19.8333333333333,"simulated","outbound",0.14338174375725,19.2
6571,"2020-09-16 10:00:23",90.3388159,43.8843629,69.0868586036944,20.1166666666667,"simulated","outbound",0.130473534867462,18.42
6571,"2020-09-16 10:20:12",90.3389378,43.8843431,102.657342058869,19.85,"simulated","outbound",0.130741560892807,18.37
6571,"2020-09-16 10:40:12",90.3409756,43.8844847,84.5129198815837,20.2,"simulated","outbound",0.135457656968795,18.31
6571,"2020-09-16 11:00:16",90.3414543,43.8838482,151.455959422619,19.9666666666667,"simulated","outbound",0.141120412569766,18.24
6571,"2020-09-16 11:20:37",90.3417234,43.8840151,49.3864349638164,20.0166666666667,"simulated","outbound",0.141246788851586,18.22
6571,"2020-09-16 11:40:11",90.3427205,43.8842074,75.069802719324,20.0333333333333,"simulated","outbound",0.143507044785312,18.2
6571,"2020-09-16 12:00:10",90.3428388,43.8851864,4.99482530078384,19.9666666666667,"simulated","outbound",0.132413426530161,18.2
6571,"2020-09-16 12:00:25",90.3425707,43.8860506,347.353739975803,20.0333333333333,"simulated","outbound",0.123000450732704,18.22
6571,"2020-09-16 12:20:15",90.3397753,43.8867855,289.975166860594,19.7833333333333,"simulated","outbound",0.129634420018635,17.9
6571,"2020-09-16 12:40:15",90.3395134,43.8842479,184.268833318802,20.2166666666667,"simulated","outbound",0.131753292343656,17.49
6571,"2020-09-16 13:00:30",90.3393053,43.8848891,346.789889112033,19.8833333333333,"simulated","outbound",0.127887591351119,17.15
6571,"2020-09-16 13:20:37",90.3395841,43.8825544,175.063709694478,20.1,"simulated","outbound",0.141325142621955,16.11
6571,"2020-09-16 13:40:11",90.3393817,43.8816523,189.217618767079,19.9666666666667,"simulated","outbound",0.14132399051757,15.13
6571,"2020-09-16 14:00:41",90.3395515,43.8810564,168.354331741606,19.8333333333333,"simulated","outbound",0.139721302691746,14.11
