﻿Transect_id,Mountain Classification,Lead Author,Latitude,Longitude,Region,MASL,Slope,15N,MAP,MAT,N%,Npool,C%,C:N,Clay%,BD,forest
170,montane,Craine,8.8,-82.2,Neotropics,1053,26.191,2.62,6335,20.56666667,0.49,0.993066666,70.97,14.19,31,1.013333333,1
171,lowland,Craine,8.9,39.8,Africa,173,23.548,8.27,513,24.775495,0.212,0.561093333,21.75,10.28,32,1.323333333,0
172,lowland,Craine,8.9,-79.6,Neotropics,1148,2.595,4.8,1809,26,0.312,0.85488,37.92,12.2,36,1.37,1
173,lowland,Craine,9,38.1,Africa,982,2.78,3.91,1187,14.38549,0.356,0.927973333,48.86,13.79,50.66666667,1.303333333,0
174,lowland,Craine,9,-79.5,Neotropics,516,7.567,3.2,1875,26,0.29,0.850666667,34.53,11.9,33,1.466666667,0
175,lowland,Craine,9,-79.6,Neotropics,247,10.634,2.73,1860,26,0.337,0.723426666,48.53,14.5,31.33333333,1.073333333,0
176,lowland,Craine,9.1,-79.6,Neotropics,0,0,3.47,2043,26,0.321,0.82176,36.58,11.35,36.33333333,1.28,1
177,lowland,Craine,9.1,-79.7,Neotropics,247,2.264,5.96,2150,26,0.296,0.712373333,29.84,10.17,37.33333333,1.203333333,1
178,lowland,Craine,9.1,-79.8,Neotropics,1476,3.068,4.67,2477,26.93333333,0.448,0.845226666,11.106,18.67,26,0.943333333,1
179,montane,Craine,9.1,-79.9,Neotropics,1399,8.261,4.54,2506,26,0.427,1.20414,42.92,10.03,32.33333333,1.41,1
180,lowland,Craine,9.2,40.2,Africa,267,2.763,11.1,441,26.869129,0.082,0.226866667,9.72,11.88,34.66666667,1.383333333,0
181,lowland,Craine,9.2,-79.6,Neotropics,190,14.28,4.4,2482,26,0.726,2.01344,79.26,10.9,34.66666667,1.386666667,1
182,lowland,Craine,9.2,-79.7,Neotropics,92,27.889,5.88,2328,26.86046512,0.233,0.50794,24.72,10.6,37.66666667,1.09,1
183,montane,Craine,9.2,-79.8,Neotropics,1487,6.046,4.51,2501,26,0.4,0.994666666,44.91,11.3,40.66666667,1.243333333,1
184,lowland,Craine,9.2,-79.9,Neotropics,161,6.593,7.1,2650,27.2,0.492,NA,49.29,10.01,NA,NA,0
185,lowland,Craine,9.3,-80,Neotropics,192,11.067,3.57,2852,26.72222222,0.438,1.14756,47.84,10.79,46,1.31,1
186,lowland,Craine,9.4,-79.7,Neotropics,0,1.854,5.5,3670,24.8,0.512,1.119573333,54.32,10.61,36,1.093333333,1
187,montane,Craine,9.9,39.8,Africa,340,5.531,3.28,984,15.915605,0.154,0.358306667,18.54,12.12,38,1.163333333,0
188,montane,Craine,10,40.6,Africa,1435,39.813,4.74,405,27.647634,0.212,0.56392,30.1,14.52,27.66666667,1.33,0
189,lowland,Craine,10.1,38.2,Africa,101,3.206,3.16,1049,16.202875,0.262,0.630546666,25.51,10.01,36.66666667,1.203333333,0
190,lowland,Craine,10.4,-84,Neotropics,347,4.336,7.18,4260,26.2,0.543,1.16202,55.75,10.27,32.66666667,1.07,1
191,lowland,Craine,10.7,40.7,Africa,373,12.666,4.63,416,26.59856,0.112,0.31808,14.32,15.16,29.33333333,1.42,0
192,lowland,Craine,10.7,-61.3,Neotropics,356,3.705,5.31,2922,26,0.317,0.79884,40.96,12.61,34.33333333,1.26,1
193,lowland,Craine,10.8,-61.2,Neotropics,406,0,5.5,2750,26,0.236,NA,27.15,11.01,NA,NA,1
194,lowland,Craine,10.9,39.8,Africa,378,5.392,6.79,843,19.784803,0.23,0.5888,29.52,13.37,34.66666667,1.28,1
195,lowland,Craine,11,-84,Neotropics,337,11.332,5.5,3962,25.8,0.46,1.045733334,60,13.04,36.66666667,1.136666667,1
196,lowland,Craine,11.1,40.8,Africa,306,26.881,7,285,27.8013,0.05,0.141666667,7.45,14.71,20.33333333,1.416666667,0
197,lowland,Craine,11.1,40.6,Africa,0,0,4.28,327,27.299795,0.07,0.199266667,8.32,12.3,22.66666667,1.423333333,0
198,lowland,Craine,11.1,39.8,Africa,3,1.854,6.25,908,17.091581,0.222,0.52244,32.68,14.68,44.66666667,1.176666667,1
199,montane,Craine,11.2,40.9,Africa,1888,33.575,4.35,285,27.8013,0.166,0.467013333,17.3,10.34,13,1.406666667,0
200,lowland,Craine,11.2,40.3,Africa,1113,3.932,8.33,474,25.305818,0.183,0.49654,19.45,10.68,27.33333333,1.356666667,0
201,lowland,Craine,11.3,40.8,Africa,501,4.07,7.55,274,27.57611,0.04,0.1072,4.6,11.5,16.66666667,1.34,0
202,lowland,Craine,11.3,39.7,Africa,1179,3.078,4.62,897,17.233264,0.313,0.76998,42.2,13.3,47,1.23,1
203,lowland,Craine,11.4,40.9,Africa,154,7.566,6.71,274,27.57611,0.08,0.2432,11.2,14,12.66666667,1.52,0
204,lowland,Craine,11.4,40.8,Africa,469,5.702,9.14,274,27.57611,0.124,0.308346667,5.08,5.01,22,1.243333333,0
205,montane,Craine,11.4,39.6,Africa,433,6.663,5.48,897,17.233264,0.072,0.18,8.94,12.42,36.66666667,1.25,1
206,lowland,Craine,11.5,41.7,Africa,455,9.245,9.36,181,28.497056,0.06,NA,7.76,13.16,NA,NA,0
207,lowland,Craine,11.5,41.6,Africa,222,0.927,11,181,28.497056,0.079,0.229626667,8.24,12.35,36.33333333,1.453333333,0
208,lowland,Craine,11.6,41.4,Africa,175,0,4.2,173,28.49555,0.038,0.10792,7.55,20.37,23,1.42,0
209,lowland,Craine,11.7,41,Africa,1,0.927,7.71,200,27.927719,0.036,0.10032,4.46,12.89,38,1.393333333,0
210,montane,Craine,11.8,39,Africa,410,32.697,4.26,822,19.081588,0.864,2.148479999,92.88,10.75,33.33333333,1.243333333,0
211,montane,Craine,11.9,39.4,Africa,441,29.997,5.45,1001,13.61362,0.524,1.229653333,51.46,9.84,29.33333333,1.173333333,1
212,montane,Craine,12.3,39.6,Africa,1970,18.213,5.24,600,20.776523,0.042,0.0966,5.38,12.87,38.66666667,1.15,0
213,lowland,Craine,12.4,37.5,Africa,993,25.62,5.83,934,20.770431,0.364,0.96096,39.42,10.86,56.66666667,1.32,0
214,lowland,Craine,12.6,39.5,Africa,238,1.34,5.97,741,15.797809,0.438,1.00448,47.7,10.88,36,1.146666667,0
215,lowland,Craine,13.2,37.9,Africa,209,3.26,3.55,665,22.189254,0.698,1.70312,85.83,12.24,37.33333333,1.22,1
216,lowland,Craine,13.3,39.4,Africa,290,0,6.97,514,19.499179,0.108,0.26712,7.68,7,38,1.236666667,0
217,montane,Craine,13.4,37.9,Africa,1595,23.37,2.12,574,24.191377,0.332,0.845493333,41.4,12.44,40.33333333,1.273333333,1
218,montane,Craine,13.8,38.2,Africa,2893,23.149,2.46,491,22.992881,0.146,0.365973333,17.3,11.86,34,1.253333333,0
219,montane,Craine,14.3,39.4,Africa,2735,31.457,4.94,430,18.911155,0.071,0.1846,12.02,8.58,42.33333333,1.3,0
220,montane,Craine,18,-66.1,Neotropics,2683,39.872,3.5,2000,21.5,0.776,2.03312,14.441,16.24,38.33333333,1.31,1
221,montane,Craine,18.1,-76.7,Neotropics,612,16.296,1.82,2500,16,NA,NA,NA,NA,28.33333333,1.126666667,1
222,lowland,Craine,18.3,-65.7,Neotropics,628,9.486,5.03,3511,20,0.297,0.6831,35.9,12.18,37.33333333,1.15,1
223,montane,Craine,18.3,-65.8,Neotropics,618,2.896,4.02,3858,20,0.306,0.73848,46.1,14.88,32.33333333,1.206666667,1
224,lowland,Craine,18.3,-65.9,Neotropics,414,3.952,6.03,4008,20,0.34,0.8636,44.9,12.93,43.66666667,1.27,1
225,lowland,Craine,19.3,-155.3,Neotropics,286,5.715,1.71,2527,17.33333333,0.418,0.8778,NA,NA,14.33333333,1.05,0
226,lowland,Craine,19.4,-155.2,Neotropics,556,11.621,-1.83,2500,16,0.75,1.725,13.895,18.54,28.33333333,1.15,1
227,lowland,Craine,19.7,-155.7,Neotropics,430,9.189,2.18,1465,19,NA,NA,NA,NA,23,1.11,0
228,lowland,Craine,20,-155.2,Neotropics,986,21.792,4.92,2500,16,1.65,NA,30.823,18.72,NA,NA,0
229,lowland,Craine,20.1,-155.7,Neotropics,0,0,2.25,2732,15.61538462,1.409,2.639526668,27.502,20.47,32.66666667,0.936666667,1
230,lowland,Craine,20.7,-156.3,Neotropics,223,5.724,2.74,2500,16,1.146,2.6358,20.934,18.22,22.66666667,1.15,1
231,lowland,Craine,21.2,-87.2,Neotropics,158,1.695,3.7,1650,24.2,1.603,4.413593334,17.546,10.48,40.66666667,1.376666667,1
232,lowland,Craine,22.1,-159.7,Neotropics,131,3.122,1.46,2500,16,1.5,3.369999999,36.82,24.24,32.66666667,1.123333333,1
233,lowland,Craine,22.8,113.3,Asia-Pacific,777,8.785,-2.43,1463,22.527103,0.213,0.57226,20.96,9.68,29,1.343333333,0
234,montane,Craine,23.1,121.1,Asia-Pacific,688,11.599,0.7,2060,21.9,0.14,0.337866667,18.1,12.93,31.66666667,1.206666667,1
235,montane,Craine,23.1,112.6,Asia-Pacific,561,4.348,2.01,1457,21.578439,0.283,0.665993334,36.95,13.1,32,1.176666667,1
236,lowland,Craine,23.1,112.1,Asia-Pacific,593,4.454,0.39,1412,21.678644,0.325,0.925166666,41.73,12.97,32,1.423333333,1
237,montane,Craine,23.2,121,Asia-Pacific,604,18.969,4.44,2831,16.725,0.19,0.404066667,20.43,9.35,32.66666667,1.063333333,1
238,lowland,Craine,23.2,113.5,Asia-Pacific,625,1.725,0.32,1573,21.785421,0.208,0.51168,18.55,9.52,29.33333333,1.23,1
239,lowland,Craine,23.2,112.6,Asia-Pacific,614,5.873,3.14,1807,21.13348592,0.199,0.474946667,23.63,11.84,33.33333333,1.193333333,0
240,lowland,Craine,23.2,112.5,Asia-Pacific,620,2.914,1.91,1453,21.361463,0.155,0.411266667,21.48,14.15,33.66666667,1.326666667,1
241,lowland,Craine,23.3,120.9,Asia-Pacific,606,11.322,3.2,3470,12.9,0.12,0.292,12,10,29,1.216666667,1
242,lowland,Craine,23.3,113.4,Asia-Pacific,471,21.921,1.35,1540,22.210815,0.183,0.4575,23.25,12.93,27.33333333,1.25,1
243,montane,Craine,23.4,111.9,Asia-Pacific,577,24.37,1.71,1389,20.954416,0.258,0.64328,33.98,13.11,29.33333333,1.246666667,1
244,lowland,Craine,23.5,111.9,Asia-Pacific,86,3.981,1.49,1325,21.79726,0.23,0.558133333,22.18,9.7,26.66666667,1.213333333,1
245,lowland,Craine,23.5,111.8,Asia-Pacific,19,1.733,2.36,1325,21.79726,0.21,0.5712,23.48,11.1,31.33333333,1.36,0
