"","birdid","X2013c","resight","bird.id","site1","logger1","syear","ringer","trap","ring1","bird1","recap","mday","mmonth","myear","season","mastloc","mresight","logger","mlogger","order","order1","stalk","harness","span","age","sex","fat","pec","wing","mass1","masslog","hr","min","bodymoult","maxtar","mintar","capmethod1","logfit","lognote","stalk1","harness1","logfit1","logattach","logstalk","logtype1","sex1","age1","tagmass1","percmass1","percwing","tagmass"
"187",157,"WYWm",0,157,"AW",0,2,"EMB","N","AP88131","WYWm",1,5,2,2012,1,"AW","N",0,"none",NA,NA,"","",NA,"A","M",0,2,80,14.7,NA,8,15,0,24.7,21.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"188",159,"BBOm",0,159,"AW",0,2,"EMB","N","AP88133","BBOm",1,5,2,2012,1,"AW","N",0,"none",NA,NA,"","",NA,"F","F",0,2,77,13.8,NA,9,0,0,24.5,21.8,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"189",160,"RWRm",0,160,"AW",0,2,"EMB","N","AP88134","RWRm",1,5,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,78,15.6,NA,9,30,0,24.7,22.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"190",161,"ORBm",0,161,"AE",0,2,"EMB","N","AP88135","ORBm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,15.1,NA,7,45,0,25.7,23,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"191",162,"WLW/Bm",0,162,"AE",1,2,"EMB","R","AP88136","WLWxBm",2,22,2,2014,3,"AE","Y",1,"65",43,138,"LONG","TIE",101,"A","F",NA,NA,NA,14.5,15.4,7,25,0,24.8,22.3,"N",1,"good","LONG","TIE",1,2,1,NA,2,1,0.68,0.0468965517241379,NA,0.9
"192",163,"RYBm",1,163,"AE",0,2,"EMB","N","AP88137","RYBm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",1,2,82,16,NA,9,30,2,25.2,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"193",164,"RBRm",0,164,"AE",0,2,"EMB","N","AP63283","RBRm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,14.7,NA,10,0,0,24.6,21.9,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"194",165,"ROOm",0,165,"AE",0,2,"EMB","N","AP88138","ROOm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,3,79,15.2,NA,10,15,0,24,21,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"195",166,"BWOm",1,166,"JF",0,2,"EMB","N","AP88139","BWOm",1,8,2,2012,1,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,12.9,NA,7,45,0,24.2,21.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"196",167,"BBWm",0,167,"JF",0,2,"EMB","N","AP88140","BBWm",1,8,2,2012,1,"JF","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,14.4,NA,8,30,0,24.6,22.2,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"197",168,"BOWm",0,168,"JF",0,2,"EMB","N","AP88141","BOWm",1,9,2,2012,1,"JF","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,76,14,NA,8,30,0,24.6,22,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"198",169,"RBOm",0,169,"JF",0,2,"EMB","N","AP88142","RBOm",1,9,2,2012,1,"JF","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,77,12.9,NA,10,0,0,24,21.3,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"199",170,"BOBm",1,170,"BS",0,2,"EMB","N","AP88143","BOBm",1,10,2,2012,1,"BS","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15,NA,8,45,2,25,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"200",171,"RYWm",0,171,"BS",0,2,"EMB","N","AP88144","RYWm",1,10,2,2012,1,"BS","N",0,"none",NA,NA,"","",NA,"F","M",0,2,78,15.7,NA,10,0,0,25.7,23,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"201",172,"OROm",0,172,"BS",0,2,"EMB","N","AP88145","OROm",1,10,2,2012,1,"BS","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,74,14.1,NA,10,30,0,23.2,20.2,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"202",173,"BWYm",0,173,"BS",0,2,"EMB","N","AP88146","BWYm",1,11,2,2012,1,"BS","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,74,13.1,NA,8,0,0,25.2,22.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"203",174,"WBWm",0,174,"BS",0,2,"EMB","N","AP88147","WBWm",1,11,2,2012,1,"BS","Y",0,"none",NA,NA,"","",NA,"F","F",1,2,77,14.1,NA,9,0,0,24.6,22.3,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"204",178,"BYYm",0,178,"J",0,2,"EMB","N","AP87506","BYYm",1,29,10,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","",0,1,82,15.7,NA,6,50,0,25.6,22.9,"N",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"205",179,"BOmB.J",0,179,"J",0,2,"EMB","N","AP87507","BOmB.J",1,29,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"","M",0,2,78.5,14.7,NA,7,0,0,23.9,21.2,"N",NA,"","","",NA,NA,NA,1,1,NA,0,0,0,NA
"206",180,"BmWO",1,180,"J",0,2,"EMB","N","AP87508","BmWO",1,29,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"","",0,1,78,14.6,NA,7,5,0,24.1,21.8,"N",NA,"","","",NA,NA,NA,1,NA,NA,0,0,0,NA
"207",181,"OmYB",1,181,"J",0,2,"EMB","N","AP87510","OmYB",1,30,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","M",0,2,74,15.7,NA,6,10,0,25.7,23,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"208",182,"YmPL",0,182,"J",0,2,"EMB","N","AP87511","YmPL",1,30,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","M",0,2,79,15.2,NA,6,15,0,24.7,22.2,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"209",183,"BmWY.J",0,183,"J",0,2,"EMB","N","AP87514","BmWY.J",1,30,10,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79.5,16.1,NA,7,50,0,25,22.4,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"210",184,"NmOL",0,184,"J",0,2,"EMB","N","AP87515","NmOL",1,30,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","F",0,1,78,14.9,NA,8,0,1,25.3,23.1,"N",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"211",185,"LmBW",0,185,"J",0,2,"EMB","N","AP87517","LmBW",1,31,10,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","",0,1,82,14.7,NA,6,0,0,25.8,23,"N",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"212",186,"OmOB",1,186,"J",0,2,"EMB","N","AP87519","OmOB",1,31,10,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.4,NA,7,30,0,24.4,22.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"213",187,"OmYY",1,187,"J",0,2,"EMB","N","AP87520","OmYY",1,31,10,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,81,14.6,NA,7,40,0,25.2,22.6,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"214",188,"WmOW",0,188,"J",0,2,"EMB","N","AP87521","WmOW",1,31,10,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,80.5,15.4,NA,7,45,0,25.6,23.2,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"215",189,"WmWO",0,189,"H",0,2,"EMB","N","AP87524","WmWO",1,2,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"","M",0,2,82,NA,NA,7,50,0,25.9,23.4,"T",NA,"","","",NA,NA,NA,1,1,NA,0,0,0,NA
"216",190,"YmWO",0,190,"AW",0,2,"EMB","N","AP87525","YmWO",1,4,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"","M",0,1,80,14.9,NA,6,50,0,25,22.5,"T",NA,"","","",NA,NA,NA,1,1,NA,0,0,0,NA
"217",191,"Gm/WNP",0,191,"AW",1,2,"EMB","R","AP87530","GmxWNP",2,12,2,2014,3,"AW","",1,"141",76,85,"SHORT","ELASTIC",36,"A","M",0,1,79.5,15.3,15.9,8,20,NA,NA,NA,"N",1,"good","SHORT","ELASTIC",1,1,0.5,NA,1,1,0.66,0.0431372549019608,0.00830188679245283,0.6
"218",192,"YBLm",0,192,"AW",0,2,"EMB","N","AP87531","YBLm",1,13,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"F","",0,1,79,13.8,NA,7,30,0,24.4,22.1,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"219",193,"WmBW.A",1,193,"AW",0,2,"EMB","N","AP87532","WmBW.A",1,13,11,2013,3,"AW","N",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.4,NA,7,40,0,24.8,22.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"220",195,"YmOW",1,195,"BN",0,2,"EMB","N","AP87534","YmOW",1,14,11,2013,3,"BN","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,78,14.1,NA,6,50,0,23.5,21,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"221",196,"BmOO",0,196,"BN",0,2,"EMB","N","AP87535","BmOO",1,14,11,2013,3,"BN","Y",0,"none",NA,NA,"","",NA,"","",0,1,77,15.7,NA,7,0,0,24.6,22,"T",NA,"","","",NA,NA,NA,1,NA,NA,0,0,0,NA
"222",197,"OWm/BB",0,197,"BN",1,2,"EMB","R","AP87536","OWmxBB",2,18,2,2014,3,"BN","",1,"74",26,112,"LONG","TIE",96.5,"A","M",0,1,83.5,14.784,15.3,6,55,2,NA,NA,"N",1,"good","LONG","TIE",1,2,1,NA,1,1,0.68,0.045995670995671,0.0081437125748503,0.516
"223",198,"WmBW.B",0,198,"BN",0,2,"EMB","N","AP87537","WmBW.B",1,14,11,2013,3,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,79,14.3,NA,7,30,0,24.9,22.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"224",199,"LmOW",0,199,"BN",0,2,"EMB","N","AP87538","LmOW",1,14,11,2013,3,"BN","N",0,"none",NA,NA,"","",NA,"F","",0,1,81,14.4,NA,7,30,0,25.3,22.9,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"225",200,"PmPW",0,200,"BN",0,2,"EMB","N","AP87539","PmPW",1,14,11,2013,3,"BN","N",0,"none",NA,NA,"","",NA,"F","F",0,2,75,15.5,NA,7,50,0,25,22.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"226",201,"GmOB",1,201,"BN",0,2,"EMB","N","AP87540","GmOB",1,14,11,2013,3,"BN","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,76.5,15.6,NA,8,0,0,25.2,22.3,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"227",202,"BmWG",0,202,"BN",0,2,"EMB","N","AP87541","BmWG",1,14,11,2013,3,"BN","N",0,"none",NA,NA,"","",NA,"F","",0,1,80.5,15.2,NA,8,10,1,24.5,22.2,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"228",203,"PmOP",0,203,"J",0,2,"EMB","N","AP87542","PmOP",1,14,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,NA,14.8,NA,17,15,0,24.7,21.7,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"229",204,"GmYB",1,204,"J",0,2,"EMB","N","AP87543","GmYB",1,15,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80.5,15.6,NA,6,45,0,25.6,22.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"230",205,"YmPO",0,205,"J",0,2,"EMB","N","AP87544","YmPO",1,15,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,14.4,NA,6,55,0,24.5,21.8,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"231",206,"BmYP",0,206,"J",0,2,"EMB","N","AP87545","BmYP",1,15,11,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","M",0,2,77,15.1,NA,7,5,0,24.3,21.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"232",207,"WmBY",0,207,"J",0,2,"EMB","N","AP87546","WmBY",1,15,11,2013,3,"J","N",0,"none",NA,NA,"","",NA,"","M",0,1,79,16.3,NA,7,45,0,24.9,22.2,"T",NA,"","","",NA,NA,NA,1,1,NA,0,0,0,NA
"233",208,"OmOW",1,208,"J",0,2,"EMB","N","AP87547","OmOW",1,15,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","",0,2,77.5,15.4,NA,8,0,0,24.9,22.4,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"234",209,"BmYY",0,209,"J",0,2,"EMB","N","AP87548","BmYY",1,15,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,78,16.1,NA,8,5,0,24.8,22,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"235",210,"LmOL",0,210,"J",0,2,"EMB","N","AP87549","LmOL",1,15,11,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","M",0,2,79,16.2,NA,17,20,0,24.1,21.8,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"236",211,"Ym/OWL",1,211,"J",1,2,"EMB","R","AP87550","YmxOWL",2,6,2,2014,3,"J","",1,"133",55,55,"SHORT","ELASTIC",36.5,"A","M",0,2,82,15.984,16.5,6,45,0,NA,NA,"N",1,"good","SHORT","ELASTIC",1,1,0.5,NA,1,1,0.66,0.0412912912912913,0.00804878048780488,0.516
"237",212,"OmLB",0,212,"J",0,2,"EMB","N","AP87551","OmLB",1,16,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","",0,1,79,14.2,NA,7,25,0,24.3,21.9,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"238",213,"Bm/WBR",1,213,"J",1,2,"EMB","R","AP87552","BmxWBR",1,6,2,2014,3,"J","",1,"132",56,56,"SHORT","ELASTIC",34.5,"A","M",0,2,77,14.5,15.2,7,15,0,NA,NA,"N",4,"tight - ok","SHORT","ELASTIC",2,1,0.5,NA,1,1,0.66,0.0455172413793103,0.00857142857142857,0.699999999999999
"239",214,"BmPW",0,214,"J",0,2,"EMB","N","AP87553","BmPW",1,16,11,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","F",0,1,75,16.1,NA,7,40,1,24.3,21.8,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"240",215,"YmWG",0,215,"J",0,2,"EMB","N","AP87554","YmWG",1,16,11,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15.7,NA,8,0,0,24.5,22.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"241",216,"OmGB",0,216,"J",0,2,"EMB","N","AP87555","OmGB",1,16,11,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,17.5,NA,9,0,0,25.2,22.3,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"242",217,"LmOO",1,217,"H",0,2,"EMB","N","AP87557","LmOO",1,18,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,16.4,NA,7,20,0,26.3,23.3,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"243",218,"YmOB",0,218,"H",0,2,"EMB","N","AP87558","YmOB",1,18,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,76,13.9,NA,7,30,0,23.1,20.2,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"244",219,"OmBW.H",0,219,"H",0,2,"EMB","N","AP87559","OmBW.H",1,18,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,78,15.6,NA,7,35,0,24.1,21.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"245",221,"YmLB",1,221,"H",0,2,"EMB","N","AP87561","YmLB",1,18,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,76,15.5,NA,8,0,0,25.5,22.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"246",222,"LmYL",0,222,"H",0,2,"EMB","N","AP87556","LmYL",1,18,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,81,15.3,NA,9,5,0,24.6,22,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"247",223,"GmBW.A",0,223,"AW",0,2,"EMB","N","AP87562","GmBW.A",1,18,11,2013,3,"AW","N",0,"none",NA,NA,"","",NA,"F","F",0,2,77,16.5,NA,17,10,0,24.5,21.6,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"248",224,"BmYO",0,224,"H",0,2,"EMB","N","AP87563","BmYO",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,77,15.1,NA,6,55,0,24.8,22.1,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"249",225,"WmOB",0,225,"H",0,2,"EMB","N","AP87564","WmOB",1,19,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,80,14.2,NA,7,15,0,22.6,20.1,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"250",226,"OmWW",0,226,"H",0,2,"EMB","N","AP87565","OmWW",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","",0,2,80,14.1,NA,7,25,0,24.5,21.5,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"251",227,"GmWB",0,227,"H",0,2,"EMB","N","AP87566","GmWB",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,79,14.5,NA,7,40,0,25.5,22.8,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"252",228,"WmBO",0,228,"H",0,2,"EMB","N","AP87567","WmBO",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,77,14.2,NA,7,50,0,24.3,21.5,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"253",229,"OmLY",0,229,"H",0,2,"EMB","N","AP87568","OmLY",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80.5,13.6,NA,8,0,0,24.3,21.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"254",230,"YmBW",1,230,"H",0,2,"EMB","N","AP87569","YmBW",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80.5,14.1,NA,8,35,0,24.1,21.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"255",231,"YmGW",0,231,"H",0,2,"EMB","N","AP87570","YmGW",1,19,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80,16.6,NA,8,40,0,25.7,23,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"256",233,"PmOO",0,233,"H",0,2,"EMB","N","AP87572","PmOO",1,20,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,16.1,NA,6,55,0,25.7,23,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"257",235,"PmWW",1,235,"H",0,2,"EMB","N","AP87574","PmWW",1,20,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"A","F",0,2,79,15,NA,7,15,0,24.9,22.5,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"258",236,"BmOW",0,236,"H",0,2,"EMB","N","AP87575","BmOW",1,20,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"A","M",0,2,79,16.6,NA,7,50,0,24.8,22.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"259",237,"BmYB",1,237,"H",0,2,"EMB","N","AP87576","BmYB",1,20,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,77.5,15.5,NA,8,5,0,25,22.3,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"260",238,"GmOW",1,238,"H",0,2,"EMB","N","AP87577","GmOW",1,20,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","",0,2,80,16.9,NA,8,10,0,25.3,22.3,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"261",240,"YmGB",0,240,"H",0,2,"EMB","N","AP87586","YmGB",1,22,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,14.3,NA,7,30,0,24.9,21.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"262",241,"OmWB",0,241,"H",0,2,"EMB","N","AP87587","OmWB",1,22,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,12.6,NA,7,45,0,23,20.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"263",242,"LmWG",1,242,"AW",0,2,"EMB","N","AP87578","LmWG",1,21,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,80,14.7,NA,7,0,0,25.6,22.7,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"264",243,"YmYB",0,243,"AW",0,2,"EMB","N","AP87579","YmYB",1,21,11,2013,3,"AW","N",0,"none",NA,NA,"","",NA,"F","F",0,1,75,14.3,NA,7,20,0,24.5,21.7,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"265",244,"LmWY",1,244,"AW",0,2,"EMB","N","AP87580","LmWY",1,21,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78.5,16.2,NA,7,35,0,25.6,23.2,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"266",245,"Gm/GPN",0,245,"AW",1,2,"EMB","R","AP87581","GmxGPN",1,11,2,2014,3,"AW","",1,"143",5,75,"SHORT","TIE",97.5,"F","M",0,2,78,14.6,15.1,6,50,NA,22.8,20,"N",1,"good","SHORT","TIE",1,2,0.5,NA,1,2,0.64,0.0438356164383562,0.00820512820512821,0.5
"267",246,"OmYO",0,246,"AW",0,2,"EMB","N","AP87582","OmYO",1,21,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80.5,15.7,NA,7,55,0,24.8,22.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"268",247,"WmYY",0,247,"AW",0,2,"EMB","N","AP87583","WmYY",1,21,11,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80.5,18.2,NA,8,10,0,25.6,23,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"269",249,"PmLW",0,249,"H",0,2,"EMB","N","AP87589","PmLW",1,22,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,77.5,15.8,NA,8,30,0,23.9,21.4,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"270",251,"BmOY",0,251,"H",0,2,"EMB","N","AP87584","BmOY",1,22,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,77,17.3,NA,7,10,0,25.4,22.2,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"271",252,"LmWB",1,252,"H",0,2,"EMB","N","AP87591","LmWB",1,23,11,2013,3,"H","?",0,"none",NA,NA,"","",NA,"F","",0,2,78,14.7,NA,7,25,0,24.4,21.8,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"272",253,"WmWL",0,253,"H",0,2,"EMB","N","AP87592","WmWL",1,23,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,76,14.1,NA,8,10,0,23,21.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"273",255,"LmGO",1,255,"H",0,2,"EMB","N","AP87594","LmGO",1,23,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,81,16.6,NA,9,10,0,24.5,22,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"274",256,"LmWO",1,256,"H",0,2,"EMB","N","AP87595","LmWO",1,26,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"","",0,1,79,15.4,NA,7,10,0,25.6,22.9,"T",NA,"","","",NA,NA,NA,1,NA,NA,0,0,0,NA
"275",257,"BmOB",0,257,"H",0,2,"EMB","N","AP87596","BmOB",1,26,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,77.5,15,NA,7,30,0,24.9,22.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"276",258,"GmBW.H",0,258,"H",0,2,"EMB","N","AP87597","GmBW.H",1,26,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"","F",0,2,79,14.6,NA,7,50,0,24.5,22.2,"T",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"277",259,"WmGO",0,259,"H",0,2,"EMB","N","AP87598","WmGO",1,26,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,16.1,NA,8,30,0,24.4,21.1,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"278",260,"OmBY",0,260,"H",0,2,"EMB","N","AP87599","OmBY",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,78.9,15.1,NA,7,10,0,25.4,22.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"279",261,"GmYO",0,261,"H",0,2,"EMB","N","AP87101","GmYO",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,81,16.6,NA,7,15,0,25.5,22.7,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"280",262,"WmYW",0,262,"H",0,2,"EMB","N","AP87102","WmYW",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,16.2,NA,7,45,0,25,22.7,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"281",263,"LmBO",0,263,"H",0,2,"EMB","N","AP87103","LmBO",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,78,16.7,NA,8,20,0,25.5,23,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"282",264,"YmWW",0,264,"H",0,2,"EMB","N","AP87104","YmWW",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,80,15.2,NA,8,35,0,24.9,22.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"283",265,"OmYG",1,265,"H",0,2,"EMB","N","AP87105","OmYG",1,27,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,81,15.4,NA,9,5,0,24.9,22.4,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
