Species,n.song,Average.note,Average.pause,Low.frequency,High.frequency,Peak.frequency,Average.note.frequency.range,Song.frequency.range,Frequency.shift.rate,Maximum.frequency.shift,Note.rate,Trill.rate,n.morph,Tarsus,PC1,PC2
Thlypopsis_inornata,1,0.073093023,0.035965517,1018.4,8014.2,2584,3233.265116,6995.8,4.247411733,2456.2,11.41491903,NA,5,21.2,-4.454241911,0.665774893
Thlypopsis_ornata,2,0.0586,0.092409091,1575.45,9353,6287.7,2113.033333,7777.55,6.449296708,2698.5,8.227494944,NA,5,20.63,-5.908274391,1.130363305
Thlypopsis_pectoralis,2,0.031414583,0.082517857,2545.9,8257.65,6718.35,3259.536042,5711.75,6.970304897,4786.85,10.33318879,NA,6,22.27,-4.445743112,1.180426145
Thlypopsis_ruficeps,2,0.070570076,0.114714286,2811.6,9231.8,6675.3,2926.401136,6420.2,5.001908728,3583.05,6.687287872,NA,5,21.36,-5.241510925,1.195756237
Thlypopsis_sordida,17,0.077966888,0.176371183,3030.517647,8715.035294,5537.829412,2531.022265,5684.517647,4.775242135,2000.011765,5.646282639,NA,5,20.57,-5.054173837,0.855527265
Thraupis_abbas,3,2.900333333,0,2587.133333,7148.933333,6082.033333,4561.833333,4561.8,20.97647966,2971.966667,0.360215283,22.89258723,5,21.11,0.9672776,-1.79500233
Thraupis_bonariensis,18,0.103784376,0.15192976,2162.177778,9535.505556,5464.644444,3941.140434,7373.327778,6.974190685,4198.755556,5.473917558,NA,5,22.24,0.128135623,-1.725812504
Thraupis_cyanocephala,12,0.068440134,0.051921472,2650.375,10393.98333,6876.275,3129.131177,7743.608333,13.62375585,4972.441667,10.83755648,NA,5,23.74,0.322785943,-0.632845149
Thraupis_cyanoptera,5,0.165194939,0.09014012,1547.6,7123.08,4237.7,1964.189938,5575.48,2.663871798,3252.32,4.753626096,47.30593608,5,21.32,2.872946708,-1.583119205
Thraupis_episcopus,23,0.175431586,0.084193343,1777.104348,10254.65652,6356.143478,3136.359674,8477.552174,4.896995171,3738.517391,7.316384564,NA,5,20.28,0.374147848,-0.625485354
Thraupis_ornata,12,0.159498783,0.077294968,2149.675,8354.733333,5943.175,2486.439335,6205.058333,4.535048067,2918.491667,5.993215501,NA,5,20.82,-0.545414729,1.582632072
Thraupis_palmarum,20,0.107166527,0.061563668,1682.785,10194.15,6391.05,3907.603312,8511.365,11.43576192,5440.7,9.126355298,NA,5,22.88,1.163200851,0.824593468
Thraupis_sayaca,25,0.186324319,0.086569695,1792.7,8535.268,5378.72,2658.091152,6742.568,3.188317147,2711.728,4.963028037,NA,5,20.32,0.641172069,-1.007994334
Tiaris_bicolor,7,0.09227466,0.067560544,3156.528571,9464.2,5820.114286,2234.354745,6307.671429,9.73958864,2349.557143,7.110570953,135.5428145,5,16.07,-3.968735908,-2.456915215
Tiaris_fuliginosus,10,0.046719424,0.027855908,4045.7,9435.86,6899.16,1756.539655,5390.16,15.99963287,2620.85,19.83439591,NA,5,16.84,-2.939131783,-2.828024574
Tiaris_obscurus,15,0.055487612,0.02372277,2554.673333,9983.386667,6718.366667,2389.411636,7428.713333,17.86787107,3229.866667,16.74000599,101.5290923,5,16.98,-4.064066316,-2.34238723
Tiaris_olivaceus,13,0.031645264,0.02475921,5015.715385,9974.761538,8076.615385,3427.202025,4959.046154,40.54235507,3245.923077,22.1803362,13.7960869,5,16.82,-4.549769624,-2.000468767
Trichothraupis_melanops,15,0.192741788,0.150393514,1708.52,9037.746667,5736.46,2584.682734,7329.226667,5.875665543,3297.366667,3.775649426,NA,5,19.9,-0.793362743,0.419535873
Volatinia_jacarina,20,0.066847198,0.033579662,2592.86,11727.015,5775.2,3561.91063,9134.155,29.59853091,4150.58,14.64799827,141.6535609,5,15.52,-4.090762185,-1.482456008
Wetmorethraupis_sterrhopteron,7,0.120213662,0.205666069,1545.871429,10006.72857,4276.828571,3553.908093,8460.857143,6.994911144,5361.685714,4.835091076,1.420146024,4,22.43,3.285423222,-0.75514919
Xenodacnis_parina,14,0.066784974,0.091943288,657.9285714,8835.971429,3839.05,3414.51211,8178.042857,11.20315835,4868.592857,8.792093212,NA,6,24.93,-8.603849871,-0.733124643
Xenospingus_concolor,3,0.095818182,0.246724242,1360.733333,6974,5541.2,2461.268906,5613.266667,2.379320769,2690.733333,3.152467054,NA,5,25.53,-3.99269184,2.191116628
