Site,Function (bioturbation),Srich,FRdendr,FDdendr.wc/n,FDdendr.ac/n,FDdendr.wc/b,FDdendr.ac/b,FRminvol,FDdis/n,FDdis/b,FDeve/n,FDeve/b,FDdiv/n,FDdiv/b,FDRao/n,FDRao/b,Seve/n,Ssh/n,Stot/n,Stot/b,Seve/b,Ssh/b,CWMecological group-endogeic/n,CWMweight/n,CWMweight-juvenile/n,CWMwidth/n,CWMsegments/n,CWMreproduction-obligatory biparental/n,CWMhatchling length/n,CWMhatching peaks-April to May/n,CWMno. cocoon x worm/n,CWMdays to hatching/n,CWMmonths to sexual mature/n,CWMgut content-dry weight/n,CWMgut passage time/n,CWMlength/n,CWMph preference/n,CWMecological group-endogeic/b,CWMweight/b,CWMweight-juvenile/b,CWMwidth/b,CWMsegments/b,CWMreproduction-obligatory biparental/b,CWMhatchling length/b,CWMhatching peaks-April to May/b,CWMno. cocoon x worm/b,CWMdays to hatching/b,CWMmonths to sexual mature/b,CWMGut content-dry weight/b,CWMgut passage time/b,CWMlength/b,CWMph preference/b
U14,8.14,3,0.3998248175,0.4858253543,0.0710963933,0.5261277993,0.0128627459,0.011750124,0.0745447357,0.0694926559,0.5708739545,0.6287960052,0.772382585,0.6873462829,0.0079477019,0.0075273417,0.7725068857,0.8486855577,100,10.9111111102,0.8512148738,0.9351551207,1,0.1318888889,0.016,0.3888888889,112.3333333334,0.6666666667,12,1,12.2222222224,63.888888889,14.6666666664,14.288888889,5.0000000001,9.2083333335,8.2777777778,1,0.0794887984,0.016,0.3636965377,110.8217922607,0.1160896131,12,1,8.1914460286,61.3696537679,20.7128309571,12.6765784114,2.7326883911,5.7359979634,7.7739307536
U15,29.56,4,0.7219074947,0.5524038447,0.1751524385,0.421886071,0.0515712469,0.283840267,0.089183597,0.0442822823,0.6487265629,0.1174093238,0.4905085022,0.6377755449,0.0250773209,0.0062990951,0.6680801273,0.9261557132,222.22222218,37.711111114,0.4360074827,0.6044347146,0.95,0.1772,0.01875,0.41125,114.3250000001,0.7499999999,12.6000000001,0.9,12.8421052629,62.4999999996,13.4000000004,14.3157894735,5.5394736841,10.0874999997,8.25,0.9944018857,0.1112074249,0.0164705362,0.3814083677,111.7946375957,0.1779611078,12.0129640542,0.9345904538,10.573037037,60.8281481485,16.7041838539,13.5712942651,4.0476339706,6.8279316441,7.9665586329
U15,23.2,2,0.3540712793,0.5566823284,0.1900866488,0.544286568,0.0186007502,NA,0.0456303934,0.0436935628,NA,NA,NA,NA,0.0026844641,0.0025705191,0.831474388,0.5763341277,211.11111116,11.5000000089,0.8054848385,0.5583195448,1,0.1413157895,0.016,0.3934210526,112.605263158,0.7368421053,12,1,12.9473684212,64.3421052633,13.5789473682,14.5789473685,5.4078947369,9.7500000002,8.3684210527,1,0.1421884058,0.016,0.3938405797,112.6304347829,0.7536231886,12,1,13.0144927543,64.3840579714,13.4782608685,14.6057971017,5.4456521743,9.8297101457,8.3768115943
U15,16.09,4,0.6690683258,0.5041656121,0.2213410004,0.6479594506,0.085111393,0.2009307726,0.0882735606,0.1178727109,0.6703906307,0.453805652,0.3861404785,0.4710392595,0.0219521692,0.0148147428,0.6632136579,0.9194093542,300,68.1555555782,0.7570563544,1.0495029552,0.962962963,0.1652222222,0.0179259259,0.4037037037,113.8148148147,0.7037037037,12.4814814814,0.962962963,12.4615384616,64.0384615385,14.2962962963,14.2222222222,5.2592592593,9.8611111111,8.2962962963,0.9973915879,0.1145030975,0.0161356374,0.3804450603,111.8684382137,0.491359635,12.0339093577,0.9973915879,10.7165740451,62.9478587782,16.9175089645,13.6770133686,4.1644114777,8.0312601903,8.0893381156
U15,38.8,3,0.6233147875,0.7192521709,0.2105128304,0.4375519707,0.1093879927,0.0687147164,0.129835143,0.018543117,0.3444094135,0.0317364294,0.5939474179,0.7967369303,0.0423018007,0.0033602452,0.8173454222,0.8979457249,222.22222219,67.4444444451,0.2227609032,0.2447278657,0.9,0.219,0.0212,0.4275,116.2500000001,0.6999999999,13.3000000001,0.9,12.6666666664,64.1666666665,14.0000000004,14.0199999999,5.5749999999,10.6749999998,8.3,0.9947281713,0.1103146623,0.0162741351,0.3783443163,111.7850082372,0.059967051,12.0685337726,0.9947281713,10.2199403775,62.6374627359,17.6507413511,13.4695881383,3.8981054365,6.5928336077,8.0273476112
U16,7.53,1,0.2692435082,0.6238302153,0.0304307422,0.6238302153,0.0074070272,NA,0,0,NA,NA,NA,NA,0,0,NA,0,22.22222222,3.0111111108,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U16,1.27,1,0.2692435082,0.6238302153,0.0456461133,0.6238302153,0.0297101053,NA,0,0,NA,NA,NA,NA,0,0,NA,0,33.33333333,12.0777777668,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
U16,0.47,2,0.5384870164,0.935745323,0.0456461133,0.710982966,0.0042364916,NA,0.2839438509,0.137427642,NA,NA,NA,NA,0.0907021243,0.0438994506,0.9182958341,0.6365141683,33.33333333,1.7222222221,0.5367336365,0.3720354068,0.3333333333,0.6856666667,0.0506666667,0.6333333333,137.6666666667,1,20.6666666667,0.3333333333,14,65,13.3333333333,11.6666666667,7.6666666667,18.3333333333,8.1666666667,0.1225806452,0.8534258065,0.0616258065,0.7070967742,145.464516129,1,23.4064516129,0.1225806452,14,65,13.7548387097,10.6129032258,8.1935483871,20.6516129032,8.0612903226
U16,8.82,1,0.2692435082,0.6238302153,0.0456461133,0.6238302153,0.0457541088,NA,0,0,NA,NA,NA,NA,0,0,NA,0,33.33333333,18.5999999981,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U17,21.15,2,0.3540712793,0.5528607106,0.3101413743,0.6692524388,0.0189422133,NA,0.0450565371,0.0558309264,NA,NA,NA,NA,0.0026507038,0.0032845677,0.8238116333,0.5710227109,344.44444449,11.7111111217,0.9629004145,0.6674317075,1,0.1415806452,0.016,0.3935483871,112.6129032259,0.7419354839,12,1,12.9677419356,64.3548387098,13.5483870966,14.5870967742,5.4193548388,9.7741935485,8.370967742,1,0.1348709678,0.016,0.3903225807,112.4193548392,0.6129032262,12,1,12.4516129046,64.0322580654,14.3225806431,14.3806451618,5.1290322588,9.1612903242,8.3064516131
U17,18.26,5,0.9014072929,0.5771570415,0.1830010131,0.6096624279,0.0634664357,0.7568023009,0.1228197425,0.1002900056,0.277856872,0.0552058714,0.5672952604,0.5745683119,0.036430467,0.0156243552,0.675165999,1.086637756,244.43333329,51.2438777933,0.6762057905,1.0883112358,0.9091322333,0.1744532479,0.0207251239,0.4113596073,113.7731260511,0.6818037183,12.6190476191,0.9091322333,13.380018096,63.0960998139,15.6351652354,13.9638165369,5.2619047617,9.8579480883,8.1819173598,0.9854835776,0.1231136006,0.016754854,0.3854063651,112.0252294641,0.5296999166,12.0456040342,0.9854835776,11.4951921799,63.0811405877,16.3973751646,13.8450121634,4.4696338528,8.4065576189,8.1323956532
U17,18.48,3,0.6233147875,0.7245743701,0.3357783666,0.4355055864,0.1814606609,0.0687147164,0.1244500001,0.017177736,0.3373573225,0.0295479706,0.5945220257,0.7983780757,0.0402497692,0.0030642723,0.8145935782,0.8949225153,355.55555553,111.9111111025,0.2107452726,0.2315273462,0.90625,0.213375,0.020875,0.425,115.9999999999,0.6875,13.21875,0.90625,12.6206896552,64.1379310345,14.0624999999,14.03125,5.53125,10.546875,8.296875,0.9952343129,0.109694996,0.0162478157,0.3780629468,111.7600277999,0.0557982526,12.0619539317,0.9952343129,10.2051077415,62.6281923384,17.6747418585,13.4654487689,3.887460286,6.5674642575,8.0255162828
U17,20.37,3,0.6233147875,0.6079568965,0.3113925567,0.4735341744,0.0352287516,0.0687147164,0.216929368,0.0838707547,0.4942618339,0.4348009305,0.5720407949,0.4842831731,0.0698761319,0.0269538622,0.6051854973,0.6648642242,311.11111108,21.0222222128,0.3597815121,0.3952603904,0.7857142857,0.3237142857,0.0271428571,0.4741071429,120.8750000012,0.9642857143,14.7857142861,0.7857142857,13.8181818182,64.8863636364,12.6428571429,13.8714285713,6.4553571429,13.1875000004,8.375,0.9307610993,0.2083826639,0.0196004228,0.4234011628,115.5118921802,0.9667019027,12.9001057092,0.9307610993,13.8568994889,64.9105621805,12.338266385,14.6005285409,6.0981765329,11.6034619458,8.448731501
U18,53.88,5,0.7676610329,0.6574440604,0.1763874308,0.4741344282,0.0705675891,0.3099937091,0.2308327687,0.1333962258,0.7216543749,0.6730787071,0.5646437542,0.4424351913,0.0790919256,0.041525332,0.783504325,1.2610015652,222.22222219,54.2000000209,0.6312827544,1.0160103984,0.8,0.294,0.02655,0.4625,119.8000000003,0.8,14.5500000001,0.75,12.3749999999,61.8749999998,14.0000000001,13.4421052631,5.8157894737,11.7875,8.15,0.9165641657,0.2020856908,0.0206818368,0.4249692497,115.4899548983,0.8942189422,12.9702747023,0.8021730218,13.0114068446,60.1699843461,12.7252972526,14.2230092597,5.8053240742,10.6670254204,8.1448339485
U18,43.5,4,0.4984175247,0.3440872657,0.302125404,0.6731799114,0.0227696675,0.0588641307,0.0348670605,0.1155375469,0.5623481716,0.5766379561,0.951487284,0.8077782938,0.0036282297,0.0133279565,0.351066398,0.4866813679,455.55555555,20.5111111177,0.8459125876,1.1726838502,1,0.1464146341,0.0160731707,0.3969512195,112.743902439,0.9024390244,11.9756097561,0.9756097561,13.4634146342,63.8414634147,12.6341463414,14.8,5.71875,10.3567073171,8.3902439024,1,0.1079230769,0.0160828819,0.3785888407,111.632448538,0.4458288193,11.9723726977,0.9723726977,10.5189599148,61.8919284954,17.028169012,13.5907520897,4.0182451262,7.648970749,8.0165222104
U18,76.97,4,0.4984175247,0.4734887372,0.1847760926,0.5352623362,0.0392581997,0.0588641307,0.0890016488,0.0927875922,0.669560664,0.9391268985,0.9191237266,0.6636488801,0.0104559223,0.009981229,0.7146375353,0.9906979855,277.7777778,34.6888888885,0.7618235792,1.056111732,1,0.1262,0.0166,0.395,112.1000000001,0.84,11.8,0.8,12.8000000001,57.5000000001,12.3999999998,14.6000000001,5.4375000001,9.0650000002,8,1,0.0994868674,0.0168456118,0.3857783472,111.3010890455,0.4474695708,11.7181294042,0.7181294042,11.1607943627,53.7123638685,14.2857142853,13.7325602142,4.2176628012,6.7945627804,7.6518257527
U18,124.64,4,0.4984175247,0.4967818071,0.1575161827,0.5199909572,0.0433325798,0.0588641307,0.0774357002,0.1077516256,0.7162843837,0.6922198072,0.8241989026,0.9290159894,0.0081514418,0.0132788976,0.7384546425,1.0237155069,244.4444444,35.2777777792,0.7581540592,1.0510246971,1,0.1277272727,0.0162727273,0.3909090909,112.1818181817,0.6818181818,11.9090909091,0.9090909091,12.3636363633,60.9090909087,13.8181818186,14.3599999999,5.0999999998,8.9034090905,8.1363636363,1,0.0882258268,0.0177971654,0.3943937008,110.8664566932,0.8396850394,11.400944882,0.400944882,11.90488189,43.4724409479,10.9492913388,14.105106049,4.7415553813,6.8238188982,7.1897637797
U2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
U2,NA,2,0.5384870164,1.2476604307,0.0304307422,1.0356792895,0.0046738068,NA,0.357307961,0.3423391757,NA,NA,NA,NA,0.127668979,0.1223205128,1,0.6931471806,22.22222222,1.8999999998,0.9695658043,0.6720518036,0.5,0.527,0.042,0.5625,130.75,0.5,18.5,0.5,10,62.5,16,11.7,6.125,14.125,8,0.6023391813,0.4402163743,0.0366783626,0.524122807,126.8099415205,0.3976608187,17.1695906433,0.6023391813,10,62.5,16.4093567251,12.0479532164,5.6388888889,12.5131578947,8
U2,NA,2,0.3678362154,0.7305145346,0.1247219937,0.485045941,0.0230579585,NA,0.0966235584,0.0424194035,NA,NA,NA,NA,0.0096028581,0.0042158198,0.9798687567,0.679193266,133.33333334,13.7222222227,0.5335359146,0.3698189149,1,0.0863333333,0.01725,0.3854166667,110.875,0.4166666667,11.5833333333,0.5833333333,10.8333333334,48.9583333329,13.8333333332,13.4,3.75,5.9375,7.375,1,0.0981417004,0.0163643725,0.3780364372,111.3178137652,0.1214574899,11.8785425101,0.8785425101,10.2429149798,58.5526315788,16.7854251012,13.4,3.75,6.1589068826,7.8178137652
U2,NA,1,0.2692435082,0.6238302153,0.0912922266,0.6238302153,0.0915082177,NA,0,0,NA,NA,NA,NA,0,0,NA,0,66.66666667,37.2000000019,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U3,NA,2,0.3540712793,0.4614603512,0.0900410441,0.5660178164,0.0101180893,NA,0.0232417242,0.0469503081,NA,NA,NA,NA,0.0013673249,0.0027621155,0.5032583347,0.3488320958,100,6.2555555554,0.8489825466,0.5884698585,1,0.1087777778,0.016,0.3777777778,111.6666666667,0.1111111111,12,1,10.4444444444,62.7777777778,17.3333333334,13.5777777778,4,6.7777777777,8.0555555556,1,0.1173161634,0.016,0.3818827709,111.9129662522,0.2753108348,12,1,11.1012433392,63.188277087,16.3481349913,13.8404973357,4.3694493783,7.5577264653,8.1376554174
U3,NA,2,0.3540712793,0.4512056767,0.2201003301,0.5229378824,0.0930217228,NA,0.019448137,0.0397983501,NA,NA,NA,NA,0.0011441458,0.0023413614,0.4394969869,0.3046360973,244.44444442,57.5111111054,0.7520710378,0.5212959194,1,0.1077272727,0.016,0.3772727273,111.6363636364,0.0909090909,12,1,10.3636363636,62.7272727273,17.4545454545,13.5454545455,3.9545454545,6.6818181818,8.0454545455,1,0.1142117465,0.016,0.3803902628,111.8234157651,0.21561051,12,1,10.8624420402,63.0390262751,16.7063369397,13.7449768161,4.2351236476,7.2741499227,8.107805255
U3,25.11,1,0.2692435082,0.6238302153,0.3651689065,0.6238302153,0.6238302153,NA,0,0,NA,NA,NA,NA,0,0,NA,0,266.6666667,253.6000000317,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U3,156.89,1,0.2692435082,0.6238302153,0.1825844532,0.6238302153,0.0206631459,NA,0,0,NA,NA,NA,NA,0,0,NA,0,133.3333333,8.3999999979,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U4,17.76,2,0.5384870164,0.722329723,0.3347381643,0.6888590165,0.059064892,NA,0.1683186263,0.122183945,NA,NA,NA,NA,0.0601415851,0.0436572963,0.5746356978,0.3983071138,244.44444443,24.0111111097,0.4509907862,0.3126029919,0.8636363636,0.2186363636,0.0230909091,0.4261363636,116.7499999998,0.1363636364,13.7727272727,0.8636363636,10,62.5,17.4545454546,12.9363636364,4.3977272727,8.3977272726,8,0.9055992596,0.1830518279,0.0209088385,0.4104002776,115.1344285052,0.0944007404,13.2272096251,0.9055992596,10,62.5,17.6223970384,13.0790374827,4.1984035169,7.7368116612,8
U4,10.77,3,0.6233147875,0.5579037209,0.0952518548,0.4731014805,0.0224901466,0.0687147164,0.1471915179,0.0817052512,0.1253506495,0.0592337427,0.7957676184,0.8104081266,0.0503679028,0.0273035395,0.6223659728,0.6837389058,100,13.5111111113,0.3789670629,0.4163378723,0.8888888889,0.203,0.0217777778,0.4194444444,115.944444444,0.2222222222,13.4444444443,0.8888888889,10.4999999999,62.8125,16.888888889,13.2,4.5277777777,8.5277777776,8.0555555556,0.9440789474,0.1531151316,0.0189078947,0.397265625,113.7306743418,0.1077302631,12.7269736841,0.9440789474,10.2195121951,62.6371951219,17.4654605264,13.2927631579,4.1321957236,7.3768503288,8.0259046053
U4,16.38,3,0.6370797236,0.5315689908,0.1815113627,0.4424333949,0.1514322503,0.2151255506,0.1028285478,0.0150703186,0.1247258569,0.0251335371,0.703231698,0.6945760092,0.0318851568,0.002466549,0.5264143616,0.5783252865,188.88888893,90.0222222467,0.1483648967,0.1629954987,0.9411764706,0.1481764706,0.0194117647,0.4,113.5882352935,0.1764705882,12.6470588233,0.8235294118,10.2499999999,58.4375000014,16.5882352946,13.1733333334,4.0666666666,7.0882352939,7.8235294118,0.9976549,0.1036507035,0.0162222908,0.3767156258,111.5401135522,0.0357936312,11.9970377685,0.9642063688,10.0670543115,61.4103674382,17.656134288,13.3917507343,3.7615247095,6.2618489262,7.9498272032
U4,7.42,1,0.2692435082,0.6238302153,0.1217229688,0.6238302153,0.0111515391,NA,0,0,NA,NA,NA,NA,0,0,NA,0,88.88888889,4.5333333334,NA,0,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8,1,0.103,0.016,0.375,111.5,0,12,1,10,62.5,18,13.4,3.75,6.25,8
U5,4.3,2,0.3540712793,0.5469159718,0.0400182418,0.4599288885,0.0337329547,NA,0.0441229608,0.0226979336,NA,NA,NA,NA,0.0025957809,0.0013353334,0.8112781245,0.5623351446,44.44444444,20.8555555535,0.4943144301,0.3426326535,1,0.142,0.016,0.39375,112.625,0.75,12,1,13,64.375,13.5,14.6,5.4375,9.8125,8.375,1,0.1493761321,0.016,0.3972962174,112.8377730421,0.8918486947,12,1,13.5673947789,64.7296217368,12.6489078316,14.8269579116,5.7566595631,10.4862812999,8.4459243474
U5,8,2,0.3540712793,0.5469159718,0.2000912092,0.4175194485,0.2609496553,NA,0.0441229608,0.0040601502,NA,NA,NA,NA,0.0025957809,0.0002388611,0.8112781244,0.5623351446,222.22222226,161.3333333653,0.1275237495,0.0883927274,1,0.116,0.016,0.38125,111.875,0.25,12,1,10.9999999999,63.1249999999,16.5000000001,13.8,4.3124999999,7.4374999999,8.125,1,0.1039132231,0.016,0.3754390496,111.5263429752,0.0175619835,12,1,10.0702479339,62.5439049587,17.8946280992,13.4280991736,3.7895144628,6.3334194215,8.0087809917
U5,2.89,2,0.3540712793,0.6152804683,0.0600273627,0.6647857933,0.0118254045,NA,0.0522938795,0.0556081136,NA,NA,NA,NA,0.0030764811,0.0032714595,0.9182958341,0.6365141683,66.66666666,7.3111111104,0.9601186626,0.665503544,1,0.1203333333,0.016,0.3833333333,112,0.3333333333,12,1,11.3333333333,63.3333333333,16,13.9333333333,4.5,7.8333333333,8.1666666667,1,0.1350851064,0.016,0.3904255319,112.4255319149,0.6170212766,12,1,12.4680851064,64.0425531915,14.2978723404,14.3872340426,5.1382978723,9.1808510638,8.3085106383
U5,2.67,2,0.3540712793,0.4785514753,0.0700319232,0.4429129732,0.0250526047,NA,0.0288149948,0.0161027961,NA,NA,NA,NA,0.0016952038,0.0009473374,0.5916727785,0.4101163183,77.77777778,15.4888889091,0.3802685287,0.2635820585,1,0.1475714286,0.016,0.3964285714,112.7857142857,0.8571428572,12,1,13.4285714286,64.6428571429,12.857142857,14.7714285715,5.6785714286,10.3214285715,8.4285714286,1,0.1511578192,0.016,0.3981527977,112.8891678624,0.9261119083,12,1,13.7044476331,64.8152797707,12.4433285503,14.8817790533,5.8337517936,10.6490315643,8.4630559541
U6,NA,3,0.3998248175,0.5207903038,0.2667462531,0.5347193896,0.0435759755,0.011750124,0.0611794679,0.0728311485,0.5911834663,0.9766236254,0.6500861872,0.465372854,0.004512663,0.0064840135,0.6998777703,0.768894319,377.77777771,36.1888888798,0.8843689897,0.9715786399,1,0.1335882353,0.016,0.3897058824,112.3823529412,0.6176470588,12,1,12.3529411766,63.9705882353,14.4705882352,14.3411764706,5.0735294118,9.1286764707,8.2941176471,1,0.1074863371,0.016,0.3771568928,111.6294135707,0.2575990175,12,1,10.3451028552,62.7156892845,17.4823457172,13.5380411421,3.944120356,7.1523641386,8.0431378569
U6,1.57,2,0.5384870164,0.7797877692,0.0760768555,0.629140598,0.0615247903,NA,0.228677095,0.0119618812,NA,NA,NA,NA,0.0817081466,0.0042740754,0.7219280949,0.5004024235,55.55555555,25.0111111086,0.0702688707,0.0487066696,0.8,0.2726,0.0264,0.45,119.2,0.2,14.6,0.8,10,62.5,17.2,12.72,4.7,9.4,8,0.991559307,0.1101577077,0.016438916,0.3781652599,111.8249666815,0.008440693,12.1097290093,0.991559307,10,62.5,17.9662372279,13.3713016437,3.7900932919,6.3829409151,8
U6,4.43,3,0.3998248175,0.632678142,0.0308623484,0.4209277747,0.0037437933,0.011750124,0.1053873182,0.069581772,0.8305086747,0.4695030492,0.7465225958,0.8174423532,0.0119153527,0.0077231835,0.9463946304,1.0397207708,44.44444444,3.1777777775,0.72439189,0.7958258321,1,0.116,0.016,0.38125,111.875,0.5,12,1,11,63.125,16.5,13.8,4.3125,8.15625,8.125,1,0.0719090909,0.016,0.3600524476,110.6031468531,0.1118881119,12,1,7.6083916084,61.0052447552,21.5874125874,12.4433566434,2.4047202797,5.4506118881,7.701048951
U6,6.14,2,0.3540712793,0.5469159718,0.1200547255,0.4209636482,0.0336970113,NA,0.0441229608,0.005870034,NA,NA,NA,NA,0.0025957809,0.0003453377,0.8112781244,0.5623351446,133.33333333,20.8333333333,0.1718216011,0.1190976584,1,0.116,0.016,0.38125,111.875,0.25,12,1,10.9999999999,63.125,16.5000000001,13.8,4.3125,7.4374999999,8.125,1,0.1043312,0.016,0.37564,111.5384,0.0256,12,1,10.1024,62.564,17.8464,13.44096,3.8076,6.3716,8.0128
U7,4.97,2,0.3540712793,0.6665538406,0.130059286,0.4272673199,0.089014025,NA,0.0556976231,0.009031137,NA,NA,NA,NA,0.0032767254,0.0005313073,0.9612366047,0.6662784424,144.44444445,55.0333333376,0.2421810948,0.167867143,1,0.135,0.016,0.3903846154,112.4230769231,0.6153846154,12,1,12.4615384615,64.0384615384,14.3076923078,14.3846153846,5.1346153846,9.173076923,8.3076923077,1,0.1050787402,0.016,0.3759993943,111.5599636584,0.0399757723,12,1,10.159903089,62.5999394306,17.7601453665,13.4639612356,3.8399454876,6.4398849182,8.0199878861
U7,21.09,2,0.3678362154,0.5681779713,0.0415739979,0.6209732696,0.0092231834,NA,0.0801935125,0.092090634,NA,NA,NA,NA,0.0085746659,0.0098467619,0.8112781245,0.5623351446,44.44444444,5.4888888868,0.8974720114,0.6220801943,1,0.132,0.01675,0.4,112.25,1,11.75,0.75,13.5,56.25,11,15,6,9.625,8,1,0.1261336032,0.0169412955,0.4,112.0587044532,1,11.6862348177,0.6862348177,13.3724696355,54.0182186205,10.7449392709,15,6,9.2742914975,7.8724696355
U7,16.6,2,0.3540712793,0.4474767042,0.1200547255,0.4226242055,0.0629010877,NA,0.0179760211,0.0067214049,NA,NA,NA,NA,0.0010575404,0.0003954244,0.4138168503,0.2868359831,133.33333331,38.8888889113,0.1915180273,0.1327501807,1,0.1506666667,0.016,0.3979166667,112.875,0.9166666667,12,1,13.6666666666,64.7916666667,12.5,14.8666666667,5.8125,10.6041666666,8.4583333333,1,0.1534697143,0.016,0.3992642857,112.9558571429,0.9705714286,12,1,13.8822857144,64.9264285715,12.1765714285,14.9529142857,5.9337857143,10.8602142858,8.4852857143
U7,11.08,2,0.3540712793,0.6836449648,0.1500684069,0.5244218471,0.0213683981,NA,0.0564773898,0.0400942763,NA,NA,NA,NA,0.0033225995,0.0023587709,0.9709505945,0.673011667,166.66666667,13.2111111107,0.7561855067,0.5241478519,1,0.1342,0.016,0.39,112.4,0.6,12,1,12.4,64,14.4000000001,14.36,5.1,9.0999999999,8.3,1,0.1143271657,0.016,0.3804457527,111.8267451639,0.2178301093,12,1,10.8713204371,63.0445752732,16.6930193444,13.7485281748,4.2401177459,7.284693019,8.1089150546
U8,NA,3,0.3998248175,0.5662915987,0.2209918434,0.3092793818,0.1209799474,0.011750124,0.0602568161,0.0082263281,0.7854787445,0.9856515845,0.4797145591,0.1797768498,0.0044568421,0.0005928254,0.7367061895,0.8093544729,322.22222221,103.8333333485,0.181086519,0.1989438751,1,0.1227241379,0.016,0.3844827586,112.0689655171,0.4137931034,12,1,11.517241379,63.4482758619,15.7241379315,14.0068965516,4.6034482757,8.1508620686,8.1896551724,1,0.104752809,0.016,0.3758426966,111.5505617978,0.0391653291,12,1,10.1348314608,62.584269663,17.7977528089,13.4539325843,3.8258426967,6.4258025683,8.0168539326
U8,NA,3,0.3998248175,0.581286549,0.3119098555,0.5988086296,0.0532589168,0.011750124,0.0824354999,0.0977098165,0.9684208468,0.7412036058,0.5045409332,0.7197624124,0.0074286019,0.0106217351,0.9303400857,1.0220830508,466.6666666,44.5222222168,0.9380342127,1.0305359133,1,0.103,0.016,0.375,111.5,0.2380952381,12,1,10,62.5,18,13.4,3.75,6.9345238096,8,1,0.0877516846,0.016,0.3676690791,111.0601447467,0.213376591,12,1,8.8270526578,61.7669079111,19.7594210133,12.9308210631,3.09021712,6.3136386324,7.8533815822
U8,NA,4,0.4984175247,0.4840550029,0.1298684154,0.4521581638,0.0679108913,0.0588641307,0.0813752911,0.0897933651,0.7032022198,0.5035412845,0.8540127227,0.8855996688,0.009134071,0.0115747473,0.7501361728,1.0399095465,199.99999997,59.0777777386,0.6971843857,0.9665027826,1,0.1274444444,0.0163333333,0.3916666667,112.1666666666,0.7222222222,11.8888888889,0.8888888889,12.4444444444,60.2777777775,13.5555555556,14.4,5.15625,8.9652777777,8.1111111111,1,0.1262770359,0.0160710927,0.3872390446,112.1632499525,0.6684220423,11.9763024262,0.9763024262,11.910851983,62.8944893725,14.9678390086,14.1634752451,4.8236370635,8.9593050581,8.1973857437
U8,NA,3,0.4526639865,0.4603796304,0.1347452576,0.397357747,0.0496697184,0.0327106886,0.0516342459,0.0289730398,0.3150486634,0.7884321004,0.8808676493,0.5341722585,0.0045534971,0.0024315194,0.639824384,0.7029189308,177.77777774,36.5333333276,0.4215747239,0.4631471723,1,0.1395,0.0161875,0.3953125,112.5312499999,0.8125,11.9375,0.9375,13.1249999999,62.3437499997,12.8750000001,14.68,5.5499999999,9.7656249999,8.28125,1,0.1069975669,0.0160939781,0.3783074818,111.6044708028,0.13229927,11.9686739659,0.9686739659,10.466545012,61.7343369828,17.0809002436,13.5667817896,3.9845368916,6.7061283453,8.0034975669
U9,NA,2,0.3540712793,0.5469159718,0.0400182418,0.5368623694,0.0047984544,NA,0.0441229608,0.0424239956,NA,NA,NA,NA,0.0025957809,0.0024958297,0.8112781245,0.5623351446,44.44444444,2.9666666664,0.7882487222,0.5463723793,1,0.142,0.016,0.39375,112.625,0.75,12,1,13,64.375,13.5,14.6,5.4375,9.8125,8.375,1,0.1427303371,0.016,0.3941011236,112.6460674157,0.7640449438,12,1,13.0561797753,64.4101123596,13.4157303371,14.6224719101,5.4691011236,9.8792134831,8.3820224719
U9,NA,3,0.3998248175,0.632678142,0.0617246968,0.4569633779,0.0231244612,0.011750124,0.0724751775,0.0693794175,0.7567569506,0.5047958927,0.6310100015,0.8027991336,0.0078637918,0.00727156,0.8868595071,0.9743147529,88.88888888,17.9888888871,0.7114806759,0.7816414137,1,0.1225,0.016,0.384375,112.0625,0.5,12,1,11.5,63.4375,15.75,14,4.59375,8.390625,8.1875,1,0.1351185917,0.016,0.3904416306,112.4264978382,0.7134033354,12,1,12.4706609018,64.0441630636,14.2940086473,14.3882643607,5.1397467573,9.459156887,8.3088326127
