coyote_id,Date,Time,Easting,Northing
361,9/17/10,250,403663,4655703
438,9/17/10,301,405403,4655039
440,9/17/10,312,404547,4657146
362,9/17/10,2050,403666,4657255
445,9/17/10,2107,403208,4655800
259,9/17/10,2122,403887,4654837
362,9/17/10,2310,403816,4657073
445,9/17/10,2318,403761,4655870
259,9/18/10,7,404440,4654555
438,9/18/10,15,404732,4654760
362,9/18/10,46,402772,4657566
445,9/18/10,107,402877,4655948
259,9/18/10,128,403474,4654745
438,9/18/10,226,405016,4655349
362,9/18/10,240,402991,4657598
445,9/18/10,253,403657,4655771
259,9/18/10,304,403099,4654684
349,9/18/10,324,404948,4656973
438,9/18/10,330,405034,4655364
338,9/21/10,1253,404412,4662531
370,9/21/10,1253,404431,4662548
365,9/21/10,1419,408936,4658245
111,9/21/10,1424,409717,4658176
462,9/21/10,1436,407688,4658557
390,9/21/10,1505,409462,4662264
167,9/21/10,1523,408585,4660200
362,9/18/10,351,403218,4657392
445,9/18/10,409,403522,4656041
259,9/18/10,417,403960,4654569
349,9/18/10,427,404992,4656661
438,9/18/10,435,405030,4655434
276,9/19/10,2114,420115,4645440
457,9/19/10,2135,417475,4652672
458,9/19/10,2138,417788,4651920
465,9/19/10,2155,418274,4654481
459,9/19/10,2215,415873,4654068
276,9/19/10,2236,420145,4645396
458,9/19/10,2259,417890,4652915
457,9/19/10,2259,417425,4652580
465,9/19/10,2313,418265,4654142
459,9/19/10,2324,415766,4653921
276,9/19/10,2349,420152,4645394
457,9/20/10,19,418055,4653195
458,9/20/10,16,417786,4652760
465,9/20/10,30,418070,4654034
276,9/20/10,125,420157,4644088
459,9/20/10,49,414999,4654964
458,9/20/10,149,418016,4652970
457,9/20/10,201,417634,4652909
459,9/20/10,221,416212,4655654
465,9/20/10,235,417304,4653851
276,9/20/10,306,420204,4645555
457,9/20/10,329,417980,4652274
458,9/20/10,328,417731,4652993
459,9/20/10,346,415822,4655523
452,9/20/10,443,393047,4648399
369,9/20/10,2137,406703,4661942
373,9/20/10,2156,405506,4661033
370,9/20/10,2222,404807,4663255
338,9/20/10,2228,405328,4662870
372,9/20/10,2249,406057,4658571
439,9/20/10,2301,406773,4657700
369,9/20/10,2322,406768,4661070
373,9/20/10,2343,403772,4661708
338,9/20/10,2355,405168,4663101
370,9/20/10,2355,405209,4663258
372,9/21/10,10,406113,4658601
439,9/21/10,15,407039,4658117
369,9/21/10,108,405482,4662337
373,9/21/10,113,404389,4661860
338,9/21/10,122,405464,4663027
370,9/21/10,134,404972,4664485
372,9/21/10,145,405884,4659858
439,9/21/10,154,407772,4657981
369,9/21/10,215,406296,4663288
373,9/21/10,225,404235,4661557
370,9/21/10,239,404664,4664194
439,9/21/10,304,407067,4658096
372,9/21/10,322,403205,4661877
452,9/21/10,350,393271,4649880
432,9/21/10,424,395220,4664851
360,9/22/10,855,402147,4654689
438,9/22/10,1000,404716,4654693
448,9/22/10,1009,403036,4655730
259,9/22/10,1014,402939,4655240
359,9/22/10,1021,402260,4656742
437,9/22/10,1031,401049,4657192
362,9/22/10,1047,403842,4657233
440,9/22/10,1052,403006,4656837
445,9/22/10,1057,402987,4656336
446,9/22/10,1102,403263,4657238
125,9/22/10,1117,402051,4653990
361,9/22/10,1128,402798,4655615
358,9/22/10,1137,402087,4656584
443,9/22/10,1207,399468,4655901
115,9/22/10,1230,409601,4653385
356,9/22/10,1253,411506,4651450
430,9/22/10,1258,411525,4651482
357,9/22/10,1258,411511,4651469
227,9/22/10,1318,414104,4651562
452,9/23/10,1236,393101,4648060
351,9/23/10,1304,410891,4643660
313,9/23/10,1335,412594,4642145
444,9/23/10,1402,413319,4634731
456,9/23/10,1431,415479,4651772
315,9/23/10,1436,415255,4652057
455,9/23/10,1443,415353,4651875
457,9/23/10,1515,416988,4653371
466,9/21/10,2048,402200,4663544
449,9/21/10,2033,401493,4662979
372,9/21/10,2118,402240,4662285
467,9/21/10,2202,401168,4662637
449,9/21/10,2209,401370,4663018
466,9/21/10,2224,402077,4663363
372,9/21/10,2241,401705,4662837
338,9/21/10,2256,405529,4663316
370,9/21/10,2308,403789,4663179
467,9/21/10,2318,401097,4662926
449,9/21/10,2327,401341,4662951
466,9/21/10,2339,402917,4663893
372,9/21/10,2355,401660,4663049
373,9/22/10,7,404092,4661715
449,9/22/10,31,401546,4663079
467,9/22/10,29,400976,4663044
466,9/22/10,53,403514,4663619
372,9/22/10,103,401506,4662849
338,9/22/10,117,405197,4663572
449,9/22/10,141,401586,4662816
467,9/22/10,138,401573,4663209
466,9/22/10,158,405661,4664349
372,9/22/10,210,401676,4662855
369,9/22/10,223,405964,4662855
439,9/22/10,302,402248,4658874
372,9/22/10,313,401721,4662913
467,9/22/10,314,401871,4663240
432,9/22/10,338,395361,4664655
452,9/22/10,406,393133,4649546
313,9/22/10,2026,413343,4641240
444,9/22/10,2235,413726,4634173
313,9/22/10,2301,413454,4644111
444,9/23/10,107,413360,4634715
313,9/23/10,132,410840,4642117
444,9/23/10,239,414037,4636361
313,9/23/10,306,412172,4642289
444,9/23/10,355,413599,4635389
313,9/23/10,415,412660,4642762
351,9/23/10,429,410905,4643620
444,9/23/10,458,413327,4634852
313,9/23/10,519,413020,4642488
351,9/23/10,539,410781,4643762
313,9/23/10,621,412861,4642459
351,9/23/10,651,410918,4643813
276,9/24/10,1120,419124,4644368
458,9/24/10,1206,417718,4653135
454,9/24/10,1228,416044,4652140
459,9/24/10,1247,415148,4656259
436,9/24/10,1414,406127,4657464
350,9/23/10,1941,393334,4630702
452,9/23/10,2010,393007,4648344
350,9/23/10,2041,393352,4630695
452,9/23/10,2110,393076,4648846
350,9/23/10,2144,393350,4630665
452,9/23/10,2212,393022,4648861
350,9/23/10,2246,393358,4630661
452,9/23/10,2320,393028,4648872
350,9/23/10,2346,393370,4630661
452,9/24/10,20,393296,4649193
432,9/24/10,209,395279,4664734
373,9/24/10,249,406069,4661117
369,9/24/10,300,406119,4662677
370,9/24/10,315,404087,4663612
373,9/24/10,403,405767,4661041
369,9/24/10,414,406295,4662655
370,9/24/10,427,404210,4663200
373,9/24/10,528,404069,4662103
369,9/24/10,542,406304,4662642
370,9/24/10,604,404013,4663022
115,9/24/10,1938,409837,4653205
115,9/24/10,2109,409645,4653418
430,9/24/10,2159,411251,4651653
357,9/24/10,2159,411245,4651650
356,9/24/10,2216,411520,4651535
115,9/24/10,2240,410102,4653181
227,9/24/10,2321,414172,4651184
356,9/24/10,2335,411389,4651553
357,9/24/10,2335,411373,4651537
430,9/24/10,2345,412781,4651944
115,9/25/10,27,411691,4653396
227,9/25/10,41,414623,4650571
356,9/25/10,57,412550,4653151
357,9/25/10,57,412662,4653105
430,9/25/10,128,412374,4651220
443,9/26/10,2043,399973,4655433
358,9/26/10,2055,401770,4655155
125,9/26/10,2105,402525,4655265
360,9/26/10,2114,401305,4654965
359,9/26/10,2120,401510,4657143
437,9/26/10,2130,400990,4656350
443,9/26/10,2144,399566,4655445
358,9/26/10,2153,401548,4657268
125,9/26/10,2203,402564,4655301
360,9/26/10,2215,401362,4654917
359,9/26/10,2224,401590,4657309
437,9/26/10,2230,400626,4656623
443,9/26/10,2240,399655,4655455
358,9/26/10,2252,401592,4657202
125,9/26/10,2301,403449,4655107
360,9/26/10,2314,401397,4654989
359,9/26/10,2321,401880,4657280
437,9/26/10,2332,400664,4656514
443,9/26/10,2342,399536,4655468
358,9/26/10,2351,401014,4657123
360,9/27/10,15,401584,4654984
359,9/27/10,25,401772,4657201
437,9/27/10,31,400598,4656527
443,9/27/10,41,399720,4655263
358,9/27/10,52,401048,4656723
360,9/27/10,116,401967,4654730
359,9/27/10,124,401723,4657115
437,9/27/10,132,401039,4656725
369,9/18/10,1324,406391,4662352
115,9/18/10,1402,411124,4654365
350,9/27/10,1449,393322,4636545
452,9/27/10,1532,395143,4657739
359,9/27/10,1609,402004,4657342
443,9/27/10,1630,399812,4656051
360,9/27/10,1644,401959,4654647
448,9/27/10,1658,402873,4656601
440,9/27/10,1705,402261,4656573
434,9/24/10,2000,412828,4653960
446,9/27/10,2310,402820,4657174
440,9/27/10,2319,402308,4656272
448,9/27/10,2324,403372,4656084
445,9/27/10,2329,403715,4656446
361,9/27/10,2337,403754,4655817
436,9/27/10,2354,407298,4655827
446,9/28/10,13,402589,4657322
440,9/28/10,19,402392,4655830
448,9/28/10,25,403586,4655580
445,9/28/10,29,403189,4655688
361,9/28/10,35,403610,4655921
436,9/28/10,50,409125,4657399
446,9/28/10,112,402408,4657120
440,9/28/10,118,402345,4656277
448,9/28/10,125,403283,4655656
445,9/28/10,129,403279,4655733
361,9/28/10,135,403337,4655715
436,9/28/10,156,410564,4657056
446,9/28/10,217,401976,4657130
440,9/28/10,222,402351,4655601
448,9/28/10,224,402943,4655572
445,9/28/10,228,403586,4656232
361,9/28/10,233,403169,4655553
436,9/28/10,255,409807,4657325
446,9/28/10,315,401639,4657084
440,9/28/10,322,402375,4654703
448,9/28/10,325,403092,4655487
445,9/28/10,329,403580,4655689
361,9/28/10,334,403114,4655410
436,9/28/10,355,409328,4656805
445,9/28/10,910,403408,4656481
349,9/28/10,927,404531,4656274
361,9/28/10,944,402631,4655495
362,9/28/10,1000,404267,4657220
125,9/28/10,1022,402171,4653705
437,9/28/10,1030,401638,4655164
259,9/28/10,1044,404192,4654611
438,9/28/10,1050,404600,4654656
446,9/28/10,1111,402331,4657316
436,9/28/10,1146,406427,4657393
439,9/28/10,1215,402187,4659027
111,9/28/10,1320,411139,4657856
167,9/28/10,1403,409139,4659127
390,9/28/10,1416,408370,4659725
462,9/28/10,1425,406514,4658840
365,9/28/10,1440,408122,4658053
452,9/28/10,1638,396204,4652665
457,9/28/10,2212,417654,4653055
456,9/28/10,2226,415538,4651292
455,9/28/10,2232,416713,4651969
454,9/28/10,2236,416679,4651946
315,9/28/10,2240,416645,4651949
465,9/28/10,2255,417610,4653518
457,9/28/10,2312,417551,4652991
456,9/28/10,2325,415452,4651558
455,9/28/10,2338,416656,4651945
454,9/28/10,2340,416675,4651932
315,9/28/10,2340,416642,4651918
465,9/28/10,2353,417673,4653479
457,9/29/10,11,417188,4653271
456,9/29/10,24,415448,4651623
455,9/29/10,38,416678,4651958
454,9/29/10,38,416634,4651991
315,9/29/10,38,416594,4651978
465,9/29/10,56,417771,4653443
457,9/29/10,106,414870,4655338
456,9/29/10,126,415512,4651314
455,9/29/10,137,416644,4651985
454,9/29/10,137,416785,4651999
315,9/29/10,137,416700,4651964
465,9/29/10,155,417792,4653416
457,9/29/10,210,414805,4656581
456,9/29/10,225,415499,4650812
455,9/29/10,238,416624,4651970
454,9/29/10,238,416721,4651981
315,9/29/10,238,416700,4651921
465,9/29/10,253,417734,4653293
459,9/29/10,241,415648,4650860
452,9/29/10,310,396350,4652630
115,9/29/10,951,411066,4654366
357,9/29/10,1006,411458,4651287
430,9/29/10,1006,411502,4651309
356,9/29/10,1030,412669,4652669
227,9/29/10,1043,414168,4651588
276,9/29/10,1137,420182,4644854
456,9/29/10,1201,415428,4651336
455,9/29/10,1211,416397,4651793
454,9/29/10,1241,415080,4653465
315,9/29/10,1233,415379,4653382
458,9/29/10,1257,417460,4653012
457,9/29/10,1313,417461,4653201
465,9/29/10,1339,418156,4653999
452,9/29/10,1606,395170,4651938
227,9/30/10,256,414511,4653204
356,9/30/10,335,412018,4651409
357,9/30/10,335,412033,4651424
430,9/30/10,342,412452,4652614
115,9/30/10,417,409620,4653379
227,9/30/10,431,414274,4653197
430,9/30/10,458,412733,4652273
356,9/30/10,504,412831,4652341
357,9/30/10,505,412848,4652342
115,9/30/10,522,409651,4653450
227,9/30/10,535,414449,4653314
449,9/30/10,942,401507,4662754
467,9/30/10,955,402067,4663064
466,9/30/10,1006,402549,4663501
373,9/30/10,1031,404598,4661758
370,9/30/10,1051,405866,4664214
338,9/30/10,1051,405846,4664204
369,9/30/10,1106,406073,4662838
372,9/30/10,1138,400462,4663451
390,9/30/10,1206,409758,4660969
167,9/30/10,1211,409825,4660812
111,9/30/10,1238,410194,4657741
365,9/30/10,1249,408846,4657932
462,9/30/10,1304,405747,4660086
339,9/30/10,1315,406616,4660955
459,9/30/10,1403,415772,4653709
444,9/30/10,1557,413603,4633363
452,9/30/10,1713,397136,4652621
439,10/1/10,1223,401644,4660526
358,10/1/10,1243,401620,4655506
452,10/1/10,1318,396330,4653381
350,10/1/10,1430,392216,4635954
313,10/1/10,1517,412496,4642196
452,10/2/10,1248,396986,4652618
351,10/2/10,1415,406296,4641378
115,10/2/10,1527,411091,4654426
430,10/2/10,1550,412519,4652660
357,10/2/10,1546,412535,4652512
356,10/2/10,1546,412468,4652505
227,10/2/10,1608,414461,4652053
313,10/4/10,1059,412502,4642409
444,10/4/10,1119,413089,4634596
276,10/4/10,1151,418418,4645347
456,10/4/10,1222,415446,4651460
455,10/4/10,1251,414995,4653600
454,10/4/10,1259,415149,4653445
315,10/4/10,1305,415339,4653441
459,10/4/10,1327,415583,4653785
458,10/4/10,1340,417362,4652760
457,10/4/10,1501,415141,4656701
462,9/29/10,2109,406317,4659045
365,9/29/10,2115,407506,4658092
111,9/29/10,2123,409428,4657763
390,9/29/10,2128,408562,4659490
167,9/29/10,2136,409716,4660899
462,9/29/10,2210,406434,4658605
365,9/29/10,2218,407758,4657971
111,9/29/10,2224,410062,4658567
390,9/29/10,2228,409308,4659217
167,9/29/10,2235,409420,4659784
462,9/29/10,2310,406021,4659034
365,9/29/10,2318,407566,4658266
111,9/29/10,2328,409864,4658722
390,9/29/10,2335,409139,4658855
167,9/29/10,2335,409008,4658707
462,9/30/10,10,406319,4658749
365,9/30/10,18,407567,4658213
111,9/30/10,26,408912,4657818
390,9/30/10,34,408345,4659901
167,9/30/10,34,408350,4659890
462,9/30/10,109,406342,4658948
365,9/30/10,117,408487,4657819
111,9/30/10,125,409420,4657840
390,9/30/10,133,408381,4659885
167,9/30/10,133,408320,4659871
449,10/3/10,2323,401368,4663061
372,10/3/10,2328,401142,4663526
467,10/3/10,2334,402409,4663154
466,10/3/10,2347,404847,4662215
449,10/4/10,23,401378,4662945
372,10/4/10,27,401069,4663524
467,10/4/10,33,401729,4663056
466,10/4/10,46,405084,4662366
449,10/4/10,124,401357,4662998
372,10/4/10,127,401025,4663615
467,10/4/10,133,401746,4663045
466,10/4/10,145,405205,4662204
276,10/4/10,2141,418169,4645188
276,10/4/10,2244,418183,4645208
457,10/4/10,2308,417778,4653043
465,10/4/10,2316,416193,4653942
276,10/4/10,2340,418167,4645196
457,10/5/10,11,417664,4652983
465,10/5/10,21,416620,4653624
276,10/5/10,41,418175,4645181
457,10/5/10,111,417870,4652876
465,10/5/10,120,416565,4653654
276,10/5/10,140,418180,4645718
457,10/5/10,209,417740,4652253
465,10/5/10,229,416671,4653739
338,10/5/10,2114,404333,4662584
370,10/5/10,2117,404366,4662678
373,10/5/10,2122,404245,4662260
369,10/5/10,2132,406827,4662441
338,10/5/10,2215,403925,4662657
370,10/5/10,2215,403903,4662716
373,10/5/10,2223,404692,4662021
369,10/5/10,2233,405776,4663076
449,10/5/10,2244,401077,4662611
372,10/5/10,2251,401918,4662952
338,10/5/10,2315,403991,4662759
370,10/5/10,2314,403956,4662663
373,10/5/10,2323,405583,4661344
369,10/5/10,2332,405792,4661523
449,10/5/10,2343,401065,4662647
372,10/5/10,2349,401834,4663319
338,10/6/10,13,403800,4662685
370,10/6/10,13,403798,4662686
373,10/6/10,22,405343,4662512
369,10/6/10,33,406405,4661051
338,10/6/10,114,403448,4662689
370,10/6/10,114,403469,4662689
373,10/6/10,122,404623,4662050
369,10/6/10,134,406283,4661149
350,10/6/10,1300,392716,4636210
436,10/6/10,1406,406552,4657460
438,10/6/10,1448,404277,4654941
259,10/6/10,1505,404665,4655590
349,10/6/10,1515,404883,4656179
448,10/6/10,1528,403589,4655812
125,10/6/10,1539,402268,4655313
358,10/6/10,1625,402212,4656436
359,10/6/10,1632,402197,4656296
446,10/6/10,1643,402608,4657335
440,10/6/10,1648,403165,4657075
362,10/6/10,1704,403637,4657307
437,10/6/10,1722,401903,4655113
443,10/6/10,1946,398826,4652712
360,10/6/10,1958,401875,4653985
125,10/6/10,2004,402311,4655239
259,10/6/10,2009,404624,4655591
438,10/6/10,2014,404410,4654632
437,10/6/10,2021,402160,4655246
448,10/6/10,2027,403884,4655669
443,10/6/10,2045,399546,4652247
360,10/6/10,2058,401869,4654657
125,10/6/10,2102,401517,4655231
259,10/6/10,2110,404367,4655623
438,10/6/10,2117,404446,4654611
437,10/6/10,2123,401231,4655706
443,10/6/10,2143,399389,4652456
360,10/6/10,2157,401517,4654847
125,10/6/10,2203,401230,4655209
259,10/6/10,2210,403163,4655560
438,10/6/10,2215,404248,4654964
437,10/6/10,2225,401128,4655802
448,10/6/10,2234,403741,4655598
443,10/6/10,2247,399427,4652407
360,10/6/10,2257,401307,4654933
125,10/6/10,2302,401791,4654521
259,10/6/10,2309,402767,4654854
438,10/6/10,2314,404983,4655075
437,10/6/10,2321,401315,4655487
448,10/6/10,2325,403588,4655690
443,10/6/10,2347,399309,4652668
360,10/6/10,2357,402301,4655093
125,10/7/10,1,402064,4654072
259,10/7/10,6,402970,4655227
438,10/7/10,12,405081,4655285
437,10/7/10,17,401242,4655422
448,10/7/10,24,403657,4655772
358,10/7/10,32,401251,4655462
361,10/7/10,36,403235,4655610
445,10/7/10,38,403726,4655862
362,10/7/10,44,402515,4656740
440,10/7/10,47,402601,4657329
446,10/7/10,52,402621,4657252
359,10/7/10,56,401557,4657259
358,10/7/10,133,402264,4655461
361,10/7/10,138,403009,4655463
445,10/7/10,144,402963,4656700
362,10/7/10,149,402673,4656282
440,10/7/10,154,402622,4657261
446,10/7/10,157,402546,4657146
359,10/7/10,200,401712,4657092
358,10/7/10,238,402350,4656273
361,10/7/10,242,402538,4655654
445,10/7/10,248,403478,4656619
362,10/7/10,252,402626,4656685
440,10/7/10,259,402660,4657283
446,10/7/10,300,402603,4657318
359,10/7/10,305,401499,4656812
443,10/7/10,1020,398198,4652932
445,10/7/10,1057,404012,4655597
361,10/7/10,1107,402994,4655895
360,10/7/10,1118,402019,4654815
449,10/7/10,1144,401079,4662846
467,10/7/10,1154,400572,4663528
338,10/7/10,1223,405257,4663767
370,10/7/10,1224,405428,4663595
373,10/7/10,1239,404253,4662280
466,10/7/10,1239,404168,4661568
369,10/7/10,1300,406329,4662336
372,10/7/10,1318,406281,4662010
339,10/7/10,1334,406078,4659147
462,10/7/10,1344,405710,4659971
365,10/7/10,1404,408119,4658217
390,10/7/10,1512,409262,4661046
167,10/7/10,1521,409377,4662189
439,10/7/10,1549,402377,4659560
111,10/8/10,1154,411207,4657581
115,10/8/10,1236,411153,4654324
227,10/8/10,1428,414305,4652056
357,10/8/10,1312,412764,4653851
430,10/8/10,1312,412793,4653898
356,10/8/10,1502,409935,4651186
115,10/10/10,2308,409976,4650875
434,10/10/10,2313,410287,4650263
430,10/10/10,2324,412086,4652942
356,10/10/10,2324,412081,4652947
357,10/10/10,2324,412017,4652957
227,10/10/10,2347,414073,4652596
115,10/11/10,21,409851,4651531
430,10/11/10,42,412538,4653507
357,10/11/10,42,412530,4653502
356,10/11/10,52,412668,4653819
227,10/11/10,105,414161,4652279
115,10/11/10,123,410337,4653324
430,10/11/10,147,412824,4653701
357,10/11/10,147,412743,4653728
356,10/11/10,159,412800,4654401
227,10/11/10,209,414291,4652173
115,10/11/10,234,410240,4653218
356,10/11/10,259,412733,4653900
357,10/11/10,257,412749,4653804
430,10/11/10,254,412657,4653925
227,10/11/10,316,413943,4652730
356,10/11/10,445,412988,4654006
430,10/11/10,445,413007,4654001
357,10/11/10,445,412985,4654001
227,10/11/10,458,414107,4651682
373,10/11/10,1227,405369,4662045
369,10/11/10,1234,406363,4662667
372,10/12/10,1428,401720,4662187
467,10/12/10,1438,400853,4663144
338,10/12/10,1504,404188,4663191
370,10/12/10,1503,404238,4663121
466,10/12/10,1514,403866,4663449
365,10/13/10,903,408511,4657838
111,10/13/10,909,408880,4658108
167,10/13/10,929,409786,4660837
390,10/13/10,934,408488,4659496
357,10/13/10,1004,412334,4651141
430,10/13/10,1011,412758,4652786
356,10/13/10,1026,412330,4651138
359,10/13/10,1255,402107,4656324
259,10/13/10,1305,403564,4655061
438,10/13/10,1310,403970,4655086
125,10/13/10,1317,401710,4655180
440,10/13/10,1341,402767,4657149
445,10/13/10,1357,403765,4655813
361,10/13/10,1403,403972,4655929
443,10/13/10,1438,399461,4652484
349,10/13/10,1456,404498,4656096
436,10/13/10,1507,407374,4657025
454,10/12/10,2056,415131,4653682
456,10/12/10,2027,415136,4652315
455,10/12/10,2028,415359,4652191
315,10/12/10,2138,415144,4652768
459,10/12/10,2148,415566,4653575
457,10/12/10,2248,417181,4653369
458,10/12/10,2232,417625,4652918
454,10/12/10,2338,414880,4653663
459,10/12/10,2333,415773,4653607
456,10/12/10,2325,415006,4653607
455,10/12/10,2320,415744,4653154
315,10/12/10,2336,415019,4653638
457,10/13/10,2,417068,4653164
458,10/13/10,9,417616,4652905
459,10/13/10,128,416044,4653646
456,10/13/10,105,415182,4653251
455,10/13/10,100,415702,4652908
315,10/13/10,115,415221,4653476
454,10/13/10,112,414974,4653286
458,10/13/10,229,417066,4651400
457,10/13/10,212,417192,4651796
456,10/13/10,245,415404,4652015
455,10/13/10,246,415620,4653169
315,10/13/10,313,415172,4653633
459,10/13/10,302,416069,4653553
454,10/13/10,400,416722,4651714
458,10/13/10,443,417308,4653044
457,10/13/10,437,417631,4652863
315,10/13/10,528,415093,4653792
454,10/13/10,525,415393,4653444
459,10/13/10,526,415551,4653552
455,10/13/10,517,415159,4653139
456,10/13/10,511,415039,4651528
457,10/13/10,552,416753,4653362
458,10/13/10,552,416759,4653349
227,10/12/10,1850,414415,4651294
111,10/13/10,2059,409757,4657754
365,10/13/10,2112,407945,4658040
462,10/13/10,2125,405760,4660068
167,10/13/10,2140,409438,4659774
390,10/13/10,2208,408309,4659530
111,10/13/10,2220,410115,4657883
365,10/13/10,2229,408061,4658546
462,10/13/10,2244,405719,4659943
390,10/13/10,2315,408587,4660463
167,10/13/10,2312,408338,4659220
111,10/13/10,2334,410759,4658670
365,10/13/10,2352,407465,4658227
462,10/14/10,1,405906,4659722
167,10/14/10,17,408451,4659452
390,10/14/10,28,409410,4661148
111,10/14/10,43,410517,4658573
365,10/14/10,54,407727,4658053
462,10/14/10,105,405795,4659345
167,10/14/10,118,409390,4659229
390,10/14/10,159,410906,4659713
111,10/14/10,209,411600,4657979
365,10/14/10,229,407189,4658203
462,10/14/10,235,406402,4658771
167,10/14/10,301,408046,4658689
390,10/14/10,311,409363,4660863
358,10/7/10,2219,402349,4657231
361,10/7/10,2225,403420,4655627
445,10/7/10,2228,403448,4655507
362,10/7/10,2242,402735,4656416
440,10/7/10,2246,402574,4657156
446,10/7/10,2251,403234,4657312
359,10/7/10,2257,402292,4656862
358,10/7/10,2318,402348,4657119
361,10/7/10,2325,403812,4655763
445,10/7/10,2328,403743,4655733
362,10/7/10,2340,402676,4656906
440,10/7/10,2344,403208,4657228
446,10/7/10,2350,403261,4657396
359,10/7/10,2357,401799,4657229
462,10/14/10,902,406503,4658495
227,10/14/10,959,414236,4651500
456,10/14/10,1014,415529,4650857
455,10/14/10,1025,416340,4651864
457,10/14/10,1041,417649,4653049
458,10/14/10,1048,417591,4652187
459,10/14/10,1057,415030,4653459
454,10/14/10,1101,415196,4653299
315,10/14/10,1108,415221,4652484
313,10/14/10,1148,413340,4641041
444,10/14/10,1225,413545,4633707
351,10/14/10,115,406601,4643300
313,10/14/10,2009,412533,4641739
351,10/14/10,2044,406860,4643304
444,10/14/10,2126,413493,4633752
313,10/14/10,2151,413115,4641780
351,10/14/10,2210,406643,4643347
444,10/14/10,2239,413538,4633725
313,10/14/10,2314,411735,4640311
351,10/14/10,2331,406661,4643242
444,10/14/10,2357,413338,4634558
313,10/15/10,21,411843,4640372
351,10/15/10,35,406739,4643184
444,10/15/10,104,413771,4636084
313,10/15/10,133,411026,4640666
351,10/15/10,200,406674,4642133
444,10/15/10,226,413710,4635764
448,10/15/10,911,404276,4657093
446,10/15/10,918,404475,4657066
362,10/15/10,924,404293,4657063
437,10/15/10,936,400120,4655551
360,10/15/10,943,401966,4654614
358,10/15/10,950,402098,4656135
439,10/15/10,1000,401850,4661199
452,10/20/10,837,397165,4652585
449,10/20/10,903,401458,4663113
372,10/20/10,914,401716,4662397
467,10/20/10,934,403498,4662395
373,10/20/10,940,405365,4662219
369,10/20/10,947,406395,4662382
338,10/20/10,1002,405548,4663977
370,10/20/10,1003,405517,4663759
466,10/20/10,1013,403632,4663125
439,10/20/10,1022,401754,4660726
339,10/20/10,1032,406287,4662596
167,10/20/10,1041,409794,4660758
390,10/20/10,1047,408835,4659399
365,10/20/10,1105,408899,4657884
111,10/20/10,1108,409234,4657931
462,10/20/10,1113,410019,4658955
227,10/20/10,120,414501,4651898
430,10/20/10,135,412898,4652710
356,10/20/10,1408,411593,4651411
357,10/20/10,1408,411498,4651414
438,10/20/10,1449,404695,4654664
452,10/17/10,2325,395710,4653881
350,10/18/10,102,392434,4636511
452,10/18/10,216,396405,4657975
452,10/18/10,320,398750,4657851
452,10/18/10,433,398747,4657811
452,10/18/10,1923,395077,4657837
443,10/18/10,1944,399294,4652479
360,10/18/10,2003,401994,4653828
125,10/18/10,2017,402505,4655425
358,10/18/10,2030,401541,4656943
359,10/18/10,2034,401618,4656912
362,10/18/10,2049,404497,4657241
446,10/18/10,2049,404519,4657164
448,10/18/10,2058,403969,4656876
443,10/18/10,2120,399246,4652435
360,10/18/10,2134,401924,4653874
125,10/18/10,2143,402555,4655439
359,10/18/10,2153,401851,4656779
358,10/18/10,2154,401647,4656698
362,10/18/10,2222,402625,4656790
448,10/18/10,2208,403652,4656894
446,10/18/10,2211,404551,4657262
443,10/18/10,2246,399170,4652708
360,10/18/10,2306,402219,4654741
125,10/18/10,2315,402472,4655279
359,10/18/10,2324,402309,4656664
358,10/18/10,2332,401453,4656237
362,10/18/10,2340,402696,4656739
448,10/18/10,2346,403533,4656876
446,10/18/10,2351,404650,4657182
443,10/19/10,19,398202,4652624
360,10/19/10,35,402094,4654741
125,10/19/10,39,402504,4655299
358,10/19/10,51,402378,4656665
359,10/19/10,52,402365,4656681
362,10/19/10,57,402633,4656812
448,10/19/10,110,403709,4656765
446,10/19/10,118,404688,4657145
443,10/19/10,300,399400,4652532
360,10/19/10,317,402100,4654768
125,10/19/10,330,402193,4653725
359,10/19/10,340,402565,4657495
358,10/19/10,340,402558,4657494
362,10/19/10,349,403344,4656462
446,10/19/10,356,404653,4657099
448,10/19/10,357,404669,4657100
452,10/19/10,418,397633,4653548
445,10/19/10,2045,403481,4656419
440,10/19/10,2045,403116,4657027
361,10/19/10,2058,402773,4655574
259,10/19/10,2105,404024,4655553
438,10/19/10,2116,404382,4654672
437,10/19/10,2128,401623,4655533
349,10/19/10,2141,405030,4656721
436,10/19/10,2158,409159,4657381
445,10/19/10,2231,403024,4656206
440,10/19/10,2228,403117,4657317
361,10/19/10,2245,403485,4655904
437,10/19/10,2307,401971,4655128
259,10/19/10,2302,402131,4655235
438,10/19/10,2315,404138,4654488
349,10/19/10,2325,404395,4656900
436,10/19/10,2344,407375,4656919
445,10/20/10,0,403157,4655885
440,10/19/10,2359,402887,4657352
361,10/20/10,15,403389,4655698
259,10/20/10,24,403695,4654890
438,10/20/10,29,404424,4654707
437,10/20/10,40,401923,4655315
349,10/20/10,55,405068,4656763
436,10/20/10,104,407443,4657005
440,10/20/10,209,403276,4657224
445,10/20/10,219,402647,4657032
437,10/20/10,232,401529,4655272
361,10/20/10,239,403659,4655836
259,10/20/10,254,403515,4653996
438,10/20/10,301,404501,4654601
