,sym_only_in_twitter_covid,rank_twitter_covid,count_twitter_covid,fq_twitter_covid
9595,washington virus death,9595.0,1.0,3.836562440053712e-07
9596,warrencoronavirus,9596.0,1.0,3.836562440053712e-07
9597,nightmare virus,9597.0,1.0,3.836562440053712e-07
9598,nightmareliter,9598.0,1.0,3.836562440053712e-07
9599,nightmarish,9599.0,1.0,3.836562440053712e-07
9600,nightmarish diseas,9600.0,1.0,3.836562440053712e-07
9601,nighttim,9601.0,1.0,3.836562440053712e-07
9602,warren brain,9602.0,1.0,3.836562440053712e-07
9603,nighttime leg cramp,9603.0,1.0,3.836562440053712e-07
9604,warrelated head injuri,9604.0,1.0,3.836562440053712e-07
9605,warravag,9605.0,1.0,3.836562440053712e-07
9606,nile ebola,9606.0,1.0,3.836562440053712e-07
9607,nhs,9607.0,1.0,3.836562440053712e-07
9608,newcoronaviruswhil,9608.0,1.0,3.836562440053712e-07
9609,neurosi,9609.0,1.0,3.836562440053712e-07
9610,newcoronavirusoutbreak,9610.0,1.0,3.836562440053712e-07
9611,neurosurg,9611.0,1.0,3.836562440053712e-07
9612,wcv,9612.0,1.0,3.836562440053712e-07
9613,neurot,9613.0,1.0,3.836562440053712e-07
9614,neurotic day,9614.0,1.0,3.836562440053712e-07
9615,way,9615.0,1.0,3.836562440053712e-07
9616,neurotox,9616.0,1.0,3.836562440053712e-07
9617,neurotoxic convulsionseveryvpd,9617.0,1.0,3.836562440053712e-07
9618,neurovirological infect,9618.0,1.0,3.836562440053712e-07
9619,waveof infect,9619.0,1.0,3.836562440053712e-07
9620,watery diarrhea,9620.0,1.0,3.836562440053712e-07
9621,neurovirus,9621.0,1.0,3.836562440053712e-07
9622,neutropen,9622.0,1.0,3.836562440053712e-07
9623,neutropenia fev,9623.0,1.0,3.836562440053712e-07
9624,water borne il,9624.0,1.0,3.836562440053712e-07
9625,new loss,9625.0,1.0,3.836562440053712e-07
9626,new virus outbreak,9626.0,1.0,3.836562440053712e-07
9627,newcoronavirus outbreak,9627.0,1.0,3.836562440053712e-07
9628,norovirus il,9628.0,1.0,3.836562440053712e-07
9629,norovirus rotavirus,9629.0,1.0,3.836562440053712e-07
9630,winter il,9630.0,1.0,3.836562440053712e-07
9631,obesitydiabet,9631.0,1.0,3.836562440053712e-07
9632,obesity immune system problem,9632.0,1.0,3.836562440053712e-07
9633,vision muscle damage seizur,9633.0,1.0,3.836562440053712e-07
9634,obesity lung disease heart diseas,9634.0,1.0,3.836562440053712e-07
9635,obesity m,9635.0,1.0,3.836562440053712e-07
9636,obesity medicin,9636.0,1.0,3.836562440053712e-07
9637,obesity mental health disord,9637.0,1.0,3.836562440053712e-07
9638,obesity pandem,9638.0,1.0,3.836562440053712e-07
9639,obesity related diseas,9639.0,1.0,3.836562440053712e-07
9640,obesityhbpdiabetescopdimmune compromis,9640.0,1.0,3.836562440053712e-07
9641,norovirus symptom,9641.0,1.0,3.836562440053712e-07
9642,obesityoverweight,9642.0,1.0,3.836562440053712e-07
9643,obesitypoor health,9643.0,1.0,3.836562440053712e-07
9644,obesityunderlying conditionsadvanc,9644.0,1.0,3.836562440053712e-07
9645,obestiy epidem,9645.0,1.0,3.836562440053712e-07
9646,oboella virus,9646.0,1.0,3.836562440053712e-07
9647,obseiti,9647.0,1.0,3.836562440053712e-07
9648,obsessive thought,9648.0,1.0,3.836562440053712e-07
9649,vision issu,9649.0,1.0,3.836562440053712e-07
9650,obesity hypertension diabet,9650.0,1.0,3.836562440053712e-07
9651,obesity hypertens,9651.0,1.0,3.836562440053712e-07
9652,obesity high blood pressur,9652.0,1.0,3.836562440053712e-07
9653,obesity heart disease type 2 diabet,9653.0,1.0,3.836562440053712e-07
9654,vital organ damag,9654.0,1.0,3.836562440053712e-07
9655,nut allergi,9655.0,1.0,3.836562440053712e-07
9656,nutrient defici,9656.0,1.0,3.836562440053712e-07
9657,nutritionrelated chronic diseas,9657.0,1.0,3.836562440053712e-07
9658,ny outbreak,9658.0,1.0,3.836562440053712e-07
9659,nypd,9659.0,1.0,3.836562440053712e-07
9660,visual loss,9660.0,1.0,3.836562440053712e-07
9661,obeisti,9661.0,1.0,3.836562440053712e-07
9662,visual,9662.0,1.0,3.836562440053712e-07
9663,obese high blood pressure diabet,9663.0,1.0,3.836562440053712e-07
9664,obesit,9664.0,1.0,3.836562440053712e-07
9665,obesity anxieti,9665.0,1.0,3.836562440053712e-07
9666,visit,9666.0,1.0,3.836562440053712e-07
9667,obesity cardiac issu,9667.0,1.0,3.836562440053712e-07
9668,obesity chronic disease inflamm,9668.0,1.0,3.836562440053712e-07
9669,obesity chronic metabolic diseas,9669.0,1.0,3.836562440053712e-07
9670,obesity diabetesamerica,9670.0,1.0,3.836562440053712e-07
9671,obstetric car,9671.0,1.0,3.836562440053712e-07
9672,obstructed airway,9672.0,1.0,3.836562440053712e-07
9673,vision health,9673.0,1.0,3.836562440053712e-07
9674,visceral sens,9674.0,1.0,3.836562440053712e-07
9675,ocular eure glad,9675.0,1.0,3.836562440053712e-07
9676,ocular issu,9676.0,1.0,3.836562440053712e-07
9677,ocular manifest,9677.0,1.0,3.836562440053712e-07
9678,virusyou,9678.0,1.0,3.836562440053712e-07
9679,ocular symptom,9679.0,1.0,3.836562440053712e-07
9680,ocular syphili,9680.0,1.0,3.836562440053712e-07
9681,ocular transmiss,9681.0,1.0,3.836562440053712e-07
9682,od,9682.0,1.0,3.836562440053712e-07
9683,odd,9683.0,1.0,3.836562440053712e-07
9684,of il,9684.0,1.0,3.836562440053712e-07
9685,viruswuhan viruskung fluwhatev,9685.0,1.0,3.836562440053712e-07
9686,offending infect,9686.0,1.0,3.836562440053712e-07
9687,oftast,9687.0,1.0,3.836562440053712e-07
9688,virusvirus diseas,9688.0,1.0,3.836562440053712e-07
9689,oily virus,9689.0,1.0,3.836562440053712e-07
9690,oitbreak flu,9690.0,1.0,3.836562440053712e-07
9691,ojo,9691.0,1.0,3.836562440053712e-07
9692,ocular effect,9692.0,1.0,3.836562440053712e-07
9693,visible cav,9693.0,1.0,3.836562440053712e-07
9694,obstructive pati,9694.0,1.0,3.836562440053712e-07
9695,ocular compl,9695.0,1.0,3.836562440053712e-07
9696,vision chang,9696.0,1.0,3.836562440053712e-07
9697,obv pneumonia,9697.0,1.0,3.836562440053712e-07
9698,occ,9698.0,1.0,3.836562440053712e-07
9699,occasional flu,9699.0,1.0,3.836562440053712e-07
9700,occupational canc,9700.0,1.0,3.836562440053712e-07
9701,occupational diseasemalaysiakini,9701.0,1.0,3.836562440053712e-07
9702,occupational health,9702.0,1.0,3.836562440053712e-07
9703,vision 2020,9703.0,1.0,3.836562440053712e-07
9704,occupational post traumatic stress,9704.0,1.0,3.836562440053712e-07
9705,ocd cas,9705.0,1.0,3.836562440053712e-07
9706,ocd diabetes heart diseas,9706.0,1.0,3.836562440053712e-07
9707,ocd health anxieti,9707.0,1.0,3.836562440053712e-07
9708,ocd symptom,9708.0,1.0,3.836562440053712e-07
9709,ocdanxieti,9709.0,1.0,3.836562440053712e-07
9710,ocdthi,9710.0,1.0,3.836562440053712e-07
9711,ocrevus,9711.0,1.0,3.836562440053712e-07
9712,visibly il,9712.0,1.0,3.836562440053712e-07
9713,numb tongu,9713.0,1.0,3.836562440053712e-07
9714,numb throat,9714.0,1.0,3.836562440053712e-07
9715,nuisance infect,9715.0,1.0,3.836562440053712e-07
9716,nose runs eyes water feels bad,9716.0,1.0,3.836562440053712e-07
9717,vomiting virus,9717.0,1.0,3.836562440053712e-07
9718,nose shit,9718.0,1.0,3.836562440053712e-07
9719,nose spray,9719.0,1.0,3.836562440053712e-07
9720,nose stream,9720.0,1.0,3.836562440053712e-07
9721,nose stuffi,9721.0,1.0,3.836562440053712e-07
9722,nose swap,9722.0,1.0,3.836562440053712e-07
9723,vomiting taste bud,9723.0,1.0,3.836562440053712e-07
9724,vomiting syndrom,9724.0,1.0,3.836562440053712e-07
9725,noseblow,9725.0,1.0,3.836562440053712e-07
9726,nosicomial infect,9726.0,1.0,3.836562440053712e-07
9727,vomiting symptom,9727.0,1.0,3.836562440053712e-07
9728,nosocomial problem,9728.0,1.0,3.836562440053712e-07
9729,nosocomial transmiss,9729.0,1.0,3.836562440053712e-07
9730,vomiting shoulder pain,9730.0,1.0,3.836562440053712e-07
9731,nosymptom,9731.0,1.0,3.836562440053712e-07
9732,not,9732.0,1.0,3.836562440053712e-07
9733,notcoronavirus head cold,9733.0,1.0,3.836562440053712e-07
9734,nose secret,9734.0,1.0,3.836562440053712e-07
9735,vomiting47,9735.0,1.0,3.836562440053712e-07
9736,noticable mut,9736.0,1.0,3.836562440053712e-07
9737,nose running sneez,9737.0,1.0,3.836562440053712e-07
9738,norovirus vaccin,9738.0,1.0,3.836562440053712e-07
9739,norovirusstay,9739.0,1.0,3.836562440053712e-07
9740,norvirus,9740.0,1.0,3.836562440053712e-07
9741,norwalk virus,9741.0,1.0,3.836562440053712e-07
9742,vomitingcould,9742.0,1.0,3.836562440053712e-07
9743,nose bleedsand,9743.0,1.0,3.836562440053712e-07
9744,nose blush,9744.0,1.0,3.836562440053712e-07
9745,nose bridg,9745.0,1.0,3.836562440053712e-07
9746,nose congest,9746.0,1.0,3.836562440053712e-07
9747,nose drip,9747.0,1.0,3.836562440053712e-07
9748,nose erect,9748.0,1.0,3.836562440053712e-07
9749,nose issu,9749.0,1.0,3.836562440053712e-07
9750,nose itch eye rub,9750.0,1.0,3.836562440053712e-07
9751,nose leak,9751.0,1.0,3.836562440053712e-07
9752,nose mouth ey,9752.0,1.0,3.836562440053712e-07
9753,nose pain,9753.0,1.0,3.836562440053712e-07
9754,nose pressur,9754.0,1.0,3.836562440053712e-07
9755,noth,9755.0,1.0,3.836562440053712e-07
9756,nove,9756.0,1.0,3.836562440053712e-07
9757,nuisance flu,9757.0,1.0,3.836562440053712e-07
9758,novel respiratory virus,9758.0,1.0,3.836562440053712e-07
9759,novel strain,9759.0,1.0,3.836562440053712e-07
9760,volatil,9760.0,1.0,3.836562440053712e-07
9761,novel virus outbreakpandem,9761.0,1.0,3.836562440053712e-07
9762,voidout,9762.0,1.0,3.836562440053712e-07
9763,novelcorona,9763.0,1.0,3.836562440053712e-07
9764,novelcorona virus,9764.0,1.0,3.836562440053712e-07
9765,voic,9765.0,1.0,3.836562440053712e-07
9766,novelcoronavirus cas,9766.0,1.0,3.836562440053712e-07
9767,novelcoronavirusb,9767.0,1.0,3.836562440053712e-07
9768,novelcoronaviruscan,9768.0,1.0,3.836562440053712e-07
9769,vocal chord paralysi,9769.0,1.0,3.836562440053712e-07
9770,novelcoronaviruslac,9770.0,1.0,3.836562440053712e-07
9771,vivid symptom,9771.0,1.0,3.836562440053712e-07
9772,novelcoronaviruspandem,9772.0,1.0,3.836562440053712e-07
9773,novelcoronavirusstart,9773.0,1.0,3.836562440053712e-07
9774,novelvirus pandem,9774.0,1.0,3.836562440053712e-07
9775,nst,9775.0,1.0,3.836562440053712e-07
9776,novel sar,9776.0,1.0,3.836562440053712e-07
9777,volcanic elos,9777.0,1.0,3.836562440053712e-07
9778,vomiting sensation stomach ach,9778.0,1.0,3.836562440053712e-07
9779,novel outbreak,9779.0,1.0,3.836562440053712e-07
9780,vomiting nasal congestion amp,9780.0,1.0,3.836562440053712e-07
9781,vomiting infect,9781.0,1.0,3.836562440053712e-07
9782,vomiting flar,9782.0,1.0,3.836562440053712e-07
9783,vomiting cough,9783.0,1.0,3.836562440053712e-07
9784,novel coronaviruscovid19,9784.0,1.0,3.836562440053712e-07
9785,novel disease 19,9785.0,1.0,3.836562440053712e-07
9786,novel disease outbreak,9786.0,1.0,3.836562440053712e-07
9787,novel flu,9787.0,1.0,3.836562440053712e-07
9788,novel haemorrhagic fev,9788.0,1.0,3.836562440053712e-07
9789,novel il,9789.0,1.0,3.836562440053712e-07
9790,novel infect,9790.0,1.0,3.836562440053712e-07
9791,novel infection vir,9791.0,1.0,3.836562440053712e-07
9792,novel infectious ag,9792.0,1.0,3.836562440053712e-07
9793,volcanic erupt,9793.0,1.0,3.836562440053712e-07
9794,novel influenza,9794.0,1.0,3.836562440053712e-07
9795,novel influenza virus,9795.0,1.0,3.836562440053712e-07
9796,novel lung diseas,9796.0,1.0,3.836562440053712e-07
9797,weakened hearti,9797.0,1.0,3.836562440053712e-07
9798,weakened immun,9798.0,1.0,3.836562440053712e-07
9799,weakened immune system asthma heart diseas,9799.0,1.0,3.836562440053712e-07
9800,myeloid disord,9800.0,1.0,3.836562440053712e-07
9801,whooping cough cas,9801.0,1.0,3.836562440053712e-07
9802,mycobacterium outbreak,9802.0,1.0,3.836562440053712e-07
9803,mycobacterium tuberculosi,9803.0,1.0,3.836562440053712e-07
9804,mycoplasma,9804.0,1.0,3.836562440053712e-07
9805,mycoplasma infect,9805.0,1.0,3.836562440053712e-07
9806,myelodysplastic syndromeassociated anemia,9806.0,1.0,3.836562440053712e-07
9807,whooping cough boost,9807.0,1.0,3.836562440053712e-07
9808,myelofibrosi,9808.0,1.0,3.836562440053712e-07
9809,whooping coug,9809.0,1.0,3.836562440053712e-07
9810,neuroinfectious diseas,9810.0,1.0,3.836562440053712e-07
9811,whoop,9811.0,1.0,3.836562440053712e-07
9812,whohan flu,9812.0,1.0,3.836562440053712e-07
9813,myocardi,9813.0,1.0,3.836562440053712e-07
9814,myocardial infarctions cvas tbi,9814.0,1.0,3.836562440053712e-07
9815,myocardial inflamm,9815.0,1.0,3.836562440053712e-07
9816,myocarditis death,9816.0,1.0,3.836562440053712e-07
9817,myocarditis pericard,9817.0,1.0,3.836562440053712e-07
9818,myopathi,9818.0,1.0,3.836562440053712e-07
9819,myalgia muscle pain,9819.0,1.0,3.836562440053712e-07
9820,whooping cough shot,9820.0,1.0,3.836562440053712e-07
9821,myalgia fatigu,9821.0,1.0,3.836562440053712e-07
9822,mvas,9822.0,1.0,3.836562440053712e-07
9823,mutated flu type virus,9823.0,1.0,3.836562440053712e-07
9824,mutated h1n1 strain,9824.0,1.0,3.836562440053712e-07
9825,mutated h5n1 influenza,9825.0,1.0,3.836562440053712e-07
9826,mutated hiv,9826.0,1.0,3.836562440053712e-07
9827,whopping cough,9827.0,1.0,3.836562440053712e-07
9828,mutated measl,9828.0,1.0,3.836562440053712e-07
9829,mutated respiratory flu,9829.0,1.0,3.836562440053712e-07
9830,whopped virus,9830.0,1.0,3.836562440053712e-07
9831,mutated std,9831.0,1.0,3.836562440053712e-07
9832,whooping coughwho,9832.0,1.0,3.836562440053712e-07
9833,mutated strain,9833.0,1.0,3.836562440053712e-07
9834,mutated vaccin,9834.0,1.0,3.836562440053712e-07
9835,mutating bug,9835.0,1.0,3.836562440053712e-07
9836,mutating virus,9836.0,1.0,3.836562440053712e-07
9837,mutation which,9837.0,1.0,3.836562440053712e-07
9838,mutational chang,9838.0,1.0,3.836562440053712e-07
9839,whooping cough treat,9839.0,1.0,3.836562440053712e-07
9840,myriad health problem,9840.0,1.0,3.836562440053712e-07
9841,myriad infect,9841.0,1.0,3.836562440053712e-07
9842,myriad virusesbacterial infect,9842.0,1.0,3.836562440053712e-07
9843,nagging hung,9843.0,1.0,3.836562440053712e-07
9844,nagging pain,9844.0,1.0,3.836562440053712e-07
9845,nail fungus,9845.0,1.0,3.836562440053712e-07
9846,nanas lupus,9846.0,1.0,3.836562440053712e-07
9847,nancy flu,9847.0,1.0,3.836562440053712e-07
9848,narcissism epidem,9848.0,1.0,3.836562440053712e-07
9849,narcissistic dementia,9849.0,1.0,3.836562440053712e-07
9850,narcissistic disord,9850.0,1.0,3.836562440053712e-07
9851,white diseas,9851.0,1.0,3.836562440053712e-07
9852,narcolepsia,9852.0,1.0,3.836562440053712e-07
9853,narcolepsy heart issu,9853.0,1.0,3.836562440053712e-07
9854,narcolepsy strok,9854.0,1.0,3.836562440053712e-07
9855,whistleblowerprof,9855.0,1.0,3.836562440053712e-07
9856,whiskey flu,9856.0,1.0,3.836562440053712e-07
9857,nasal ble,9857.0,1.0,3.836562440053712e-07
9858,nasal canula,9858.0,1.0,3.836562440053712e-07
9859,nasal carriag,9859.0,1.0,3.836562440053712e-07
9860,whiplash epidem,9860.0,1.0,3.836562440053712e-07
9861,nagging medical problem,9861.0,1.0,3.836562440053712e-07
9862,nagging cough,9862.0,1.0,3.836562440053712e-07
9863,mysophobia,9863.0,1.0,3.836562440053712e-07
9864,n1h1 virus,9864.0,1.0,3.836562440053712e-07
9865,mysophobic cultur,9865.0,1.0,3.836562440053712e-07
9866,myst,9866.0,1.0,3.836562440053712e-07
9867,mystereous il,9867.0,1.0,3.836562440053712e-07
9868,mysterious condit,9868.0,1.0,3.836562440053712e-07
9869,mysterious diseas,9869.0,1.0,3.836562440053712e-07
9870,mysterious infect,9870.0,1.0,3.836562440053712e-07
9871,mysterious virus,9871.0,1.0,3.836562440053712e-07
9872,mystery bug,9872.0,1.0,3.836562440053712e-07
9873,white spot,9873.0,1.0,3.836562440053712e-07
9874,mystery illness outbreak,9874.0,1.0,3.836562440053712e-07
9875,mystery respiratory infect,9875.0,1.0,3.836562440053712e-07
9876,mystery sick,9876.0,1.0,3.836562440053712e-07
9877,white sick,9877.0,1.0,3.836562440053712e-07
9878,white nose diseas,9878.0,1.0,3.836562440053712e-07
9879,n1h1 case,9879.0,1.0,3.836562440053712e-07
9880,white matter diseas,9880.0,1.0,3.836562440053712e-07
9881,n1h1 ebola,9881.0,1.0,3.836562440053712e-07
9882,mutated flu,9882.0,1.0,3.836562440053712e-07
9883,mutated diseas,9883.0,1.0,3.836562440053712e-07
9884,mutated covid19,9884.0,1.0,3.836562440053712e-07
9885,mumps chicken pox whooping cough,9885.0,1.0,3.836562440053712e-07
9886,mumps flu,9886.0,1.0,3.836562440053712e-07
9887,wind canc,9887.0,1.0,3.836562440053712e-07
9888,mumps mening,9888.0,1.0,3.836562440053712e-07
9889,mumps pink ey,9889.0,1.0,3.836562440053712e-07
9890,mumps rubellainfluenza,9890.0,1.0,3.836562440053712e-07
9891,mumps rubellammr,9891.0,1.0,3.836562440053712e-07
9892,mumps smallpox,9892.0,1.0,3.836562440053712e-07
9893,mumpscoronavirus,9893.0,1.0,3.836562440053712e-07
9894,munchausen,9894.0,1.0,3.836562440053712e-07
9895,murder,9895.0,1.0,3.836562440053712e-07
9896,murder spasm,9896.0,1.0,3.836562440053712e-07
9897,murine respiratory tularemia,9897.0,1.0,3.836562440053712e-07
9898,win,9898.0,1.0,3.836562440053712e-07
9899,wimpi,9899.0,1.0,3.836562440053712e-07
9900,wildfire smok,9900.0,1.0,3.836562440053712e-07
9901,wildfire outbreak,9901.0,1.0,3.836562440053712e-07
9902,wildfire epidem,9902.0,1.0,3.836562440053712e-07
9903,mumps epidem,9903.0,1.0,3.836562440053712e-07
9904,windmill canc,9904.0,1.0,3.836562440053712e-07
9905,muscle ache fatigu,9905.0,1.0,3.836562440053712e-07
9906,mumps chicken pox shingl,9906.0,1.0,3.836562440053712e-07
9907,winter flus rep,9907.0,1.0,3.836562440053712e-07
9908,multiple trauma death,9908.0,1.0,3.836562440053712e-07
9909,multiple underlying issu,9909.0,1.0,3.836562440053712e-07
9910,multipleorgan dysf,9910.0,1.0,3.836562440053712e-07
9911,multipleorgan dysfu,9911.0,1.0,3.836562440053712e-07
9912,multipleorgan dysfunction septic shock acute kidney injuri,9912.0,1.0,3.836562440053712e-07
9913,winter flus,9913.0,1.0,3.836562440053712e-07
9914,multipleorgan dysfunction syndrome septic shock acute kidney injuri,9914.0,1.0,3.836562440053712e-07
9915,multiplepersonality disord,9915.0,1.0,3.836562440053712e-07
9916,multiplying virus,9916.0,1.0,3.836562440053712e-07
9917,multiresistant tb,9917.0,1.0,3.836562440053712e-07
9918,multisystem chronic il,9918.0,1.0,3.836562440053712e-07
9919,winter flu,9919.0,1.0,3.836562440053712e-07
9920,winter bug,9920.0,1.0,3.836562440053712e-07
9921,multisystem failur,9921.0,1.0,3.836562440053712e-07
9922,multisystem inflammatori,9922.0,1.0,3.836562440053712e-07
9923,winter,9923.0,1.0,3.836562440053712e-07
9924,widespread infection diseas,9924.0,1.0,3.836562440053712e-07
9925,muscle aches diarrhea,9925.0,1.0,3.836562440053712e-07
9926,mutated common cold,9926.0,1.0,3.836562440053712e-07
9927,muscle warn,9927.0,1.0,3.836562440053712e-07
9928,muscular,9928.0,1.0,3.836562440053712e-07
9929,wicked flu,9929.0,1.0,3.836562440053712e-07
9930,muscular atrophy iii,9930.0,1.0,3.836562440053712e-07
9931,muscular pain,9931.0,1.0,3.836562440053712e-07
9932,musculoskeletal pain,9932.0,1.0,3.836562440053712e-07
9933,muslim diseas,9933.0,1.0,3.836562440053712e-07
9934,mutant bug,9934.0,1.0,3.836562440053712e-07
9935,mutant ebola,9935.0,1.0,3.836562440053712e-07
9936,mutant flu virus,9936.0,1.0,3.836562440053712e-07
9937,mutant germ,9937.0,1.0,3.836562440053712e-07
9938,mutant sars virus,9938.0,1.0,3.836562440053712e-07
9939,wicked cough,9939.0,1.0,3.836562440053712e-07
9940,mutant strain,9940.0,1.0,3.836562440053712e-07
9941,mutant viral infect,9941.0,1.0,3.836562440053712e-07
9942,mutant viral influenza,9942.0,1.0,3.836562440053712e-07
9943,whypox,9943.0,1.0,3.836562440053712e-07
9944,whu flu,9944.0,1.0,3.836562440053712e-07
9945,muscle weak,9945.0,1.0,3.836562440053712e-07
9946,muscle tissu,9946.0,1.0,3.836562440053712e-07
9947,widespread diseas,9947.0,1.0,3.836562440053712e-07
9948,wicked high fev,9948.0,1.0,3.836562440053712e-07
9949,muscle aches head hurts diarrhea,9949.0,1.0,3.836562440053712e-07
9950,muscle aches headach,9950.0,1.0,3.836562440053712e-07
9951,muscle achesheadachehigh fev,9951.0,1.0,3.836562440053712e-07
9952,muscle achesheadachelikely influenza,9952.0,1.0,3.836562440053712e-07
9953,muscle achesoverlap,9953.0,1.0,3.836562440053712e-07
9954,muscle control,9954.0,1.0,3.836562440053712e-07
9955,muscle damage seizur,9955.0,1.0,3.836562440053712e-07
9956,muscle fatigu,9956.0,1.0,3.836562440053712e-07
9957,wideningcoronavirus pandem,9957.0,1.0,3.836562440053712e-07
9958,wicked virus,9958.0,1.0,3.836562440053712e-07
9959,muscle fatigueaches dry cough,9959.0,1.0,3.836562440053712e-07
9960,muscle knot,9960.0,1.0,3.836562440053712e-07
9961,muscle mass,9961.0,1.0,3.836562440053712e-07
9962,muscle memori,9962.0,1.0,3.836562440053712e-07
9963,muscle pain chillsshivers sore throat,9963.0,1.0,3.836562440053712e-07
9964,muscle pain sore throat,9964.0,1.0,3.836562440053712e-07
9965,muscle strength,9965.0,1.0,3.836562440053712e-07
9966,whilst fev,9966.0,1.0,3.836562440053712e-07
9967,nasal cong,9967.0,1.0,3.836562440053712e-07
9968,wheezy short,9968.0,1.0,3.836562440053712e-07
9969,necknerve damag,9969.0,1.0,3.836562440053712e-07
9970,weight diabet,9970.0,1.0,3.836562440053712e-07
9971,necrotic lung tissu,9971.0,1.0,3.836562440053712e-07
9972,necrotizing enceph,9972.0,1.0,3.836562440053712e-07
9973,necrotizing fasci,9973.0,1.0,3.836562440053712e-07
9974,necrotizing pneumonia,9974.0,1.0,3.836562440053712e-07
9975,nectrozing enceph,9975.0,1.0,3.836562440053712e-07
9976,need,9976.0,1.0,3.836562440053712e-07
9977,needle stick injuriessputum infect,9977.0,1.0,3.836562440053712e-07
9978,needless infect,9978.0,1.0,3.836562440053712e-07
9979,weight cut problems knee torn,9979.0,1.0,3.836562440053712e-07
9980,negative chang,9980.0,1.0,3.836562440053712e-07
9981,negative health issu,9981.0,1.0,3.836562440053712e-07
9982,negative influenza,9982.0,1.0,3.836562440053712e-07
9983,negative sepsi,9983.0,1.0,3.836562440053712e-07
9984,negative symptom,9984.0,1.0,3.836562440053712e-07
9985,neisseria mening,9985.0,1.0,3.836562440053712e-07
9986,nephrotic syndrom,9986.0,1.0,3.836562440053712e-07
9987,necrom,9987.0,1.0,3.836562440053712e-07
9988,neck wound,9988.0,1.0,3.836562440053712e-07
9989,nerve cough,9989.0,1.0,3.836562440053712e-07
9991,weight pre diabet,9991.0,1.0,3.836562440053712e-07
9992,ncov epidem,9992.0,1.0,3.836562440053712e-07
9993,ncov il,9993.0,1.0,3.836562440053712e-07
9994,ncov sars outbreak,9994.0,1.0,3.836562440053712e-07
9995,weight issu,9995.0,1.0,3.836562440053712e-07
9996,ncov symptom,9996.0,1.0,3.836562440053712e-07
9997,ncov virus,9997.0,1.0,3.836562440053712e-07
9998,nearfatal heart attack,9998.0,1.0,3.836562440053712e-07
9999,neck ach,9999.0,1.0,3.836562440053712e-07
10000,neck and back surgeri,10000.0,1.0,3.836562440053712e-07
10001,neck burn,10001.0,1.0,3.836562440053712e-07
10002,weight gaining epidem,10002.0,1.0,3.836562440053712e-07
10003,neck infect,10003.0,1.0,3.836562440053712e-07
10004,neck injuri,10004.0,1.0,3.836562440053712e-07
10005,weight gain depress,10005.0,1.0,3.836562440053712e-07
10006,neck issu,10006.0,1.0,3.836562440053712e-07
10007,neck strain,10007.0,1.0,3.836562440053712e-07
10008,weezi,10008.0,1.0,3.836562440053712e-07
10009,weed outbreak,10009.0,1.0,3.836562440053712e-07
10010,ncov carri,10010.0,1.0,3.836562440053712e-07
10011,nervous system covid19,10011.0,1.0,3.836562440053712e-07
10012,weakness chest,10012.0,1.0,3.836562440053712e-07
10013,nervous system problemsincluding dizzinessfaint,10013.0,1.0,3.836562440053712e-07
10014,weaker strain,10014.0,1.0,3.836562440053712e-07
10015,nervousvulnerablescar,10015.0,1.0,3.836562440053712e-07
10016,netflix,10016.0,1.0,3.836562440053712e-07
10017,neural,10017.0,1.0,3.836562440053712e-07
10018,neuralgia,10018.0,1.0,3.836562440053712e-07
10019,neuriti,10019.0,1.0,3.836562440053712e-07
10020,weakened virus,10020.0,1.0,3.836562440053712e-07
10021,weakened system,10021.0,1.0,3.836562440053712e-07
10022,neuro virus,10022.0,1.0,3.836562440053712e-07
10023,weakened strain,10023.0,1.0,3.836562440053712e-07
10024,neurodegenerative diseas,10024.0,1.0,3.836562440053712e-07
10025,neurodegenerative disord,10025.0,1.0,3.836562440053712e-07
10026,weakened organ,10026.0,1.0,3.836562440053712e-07
10027,neurogenic fev,10027.0,1.0,3.836562440053712e-07
10028,neurogenic pulmonary edema,10028.0,1.0,3.836562440053712e-07
10029,nervous system damag,10029.0,1.0,3.836562440053712e-07
10030,nervous system attack,10030.0,1.0,3.836562440053712e-07
10031,nerve disord,10031.0,1.0,3.836562440053712e-07
10032,wealth condit,10032.0,1.0,3.836562440053712e-07
10033,nerve dysfunct,10033.0,1.0,3.836562440053712e-07
10034,nerve effect,10034.0,1.0,3.836562440053712e-07
10035,weather weather chang,10035.0,1.0,3.836562440053712e-07
10036,nerve end,10036.0,1.0,3.836562440053712e-07
10037,nerve il,10037.0,1.0,3.836562440053712e-07
10038,nerve related problem,10038.0,1.0,3.836562440053712e-07
10039,weather condit,10039.0,1.0,3.836562440053712e-07
10040,nerve sick,10040.0,1.0,3.836562440053712e-07
10041,nerve system,10041.0,1.0,3.836562440053712e-07
10042,nerve system brain heart,10042.0,1.0,3.836562440053712e-07
10043,wear,10043.0,1.0,3.836562440053712e-07
10044,nerveoxygen system,10044.0,1.0,3.836562440053712e-07
10045,nervesbrowev,10045.0,1.0,3.836562440053712e-07
10046,wealthi,10046.0,1.0,3.836562440053712e-07
10047,nervous centrali,10047.0,1.0,3.836562440053712e-07
10048,nervous condit,10048.0,1.0,3.836562440053712e-07
10049,nervous cough,10049.0,1.0,3.836562440053712e-07
10050,ncov cas,10050.0,1.0,3.836562440053712e-07
10051,ncov 2019,10051.0,1.0,3.836562440053712e-07
10052,nasal congestion ach,10052.0,1.0,3.836562440053712e-07
