Nestbox,Replicate,Worker,Treatment,Ovaries_developed
Am18-NB24,R3,Am18-NB24_15,QMP,0
Am18-NB24,R3,Am18-NB24_16,QMP,0
Am18-NB24,R3,Am18-NB24_17,QMP,1
Am18-NB24,R3,Am18-NB24_18,QMP,0
Am18-NB24,R3,Am18-NB24_19,QMP,0
Am18-NB24,R3,Am18-NB24_20,QMP,0
Am18-NB24,R3,Am18-NB24_21,QMP,0
Am18-NB24,R3,Am18-NB24_22,QMP,0
Am18-NB24,R3,Am18-NB24_23,QMP,0
Am18-NB24,R3,Am18-NB24_24,QMP,0
Am18-NB24,R3,Am18-NB24_25,QMP,1
Am18-NB24,R3,Am18-NB24_26,QMP,1
Am18-NB24,R3,Am18-NB24_27,QMP,0
Am18-NB24,R3,Am18-NB24_28,QMP,0
Am18-NB24,R3,Am18-NB24_29,QMP,0
Am18-NB24,R3,Am18-NB24_30,QMP,0
Am18-NB24,R3,Am18-NB24_31,QMP,0
Am18-NB24,R3,Am18-NB24_32,QMP,0
Am18-NB24,R3,Am18-NB24_33,QMP,1
Am18-NB24,R3,Am18-NB24_34,QMP,0
Am18-NB24,R3,Am18-NB24_35,QMP,0
Am18-NB24,R3,Am18-NB24_36,QMP,1
Am18-NB24,R3,Am18-NB24_37,QMP,0
Am18-NB25,R3,Am18-NB25_1,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_2,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_3,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_4,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_5,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_6,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_7,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_8,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_9,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_10,Cut_alkenes,1
Am18-NB25,R3,Am18-NB25_11,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_12,Cut_alkenes,1
Am18-NB25,R3,Am18-NB25_13,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_14,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_15,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_16,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_17,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_18,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_19,Cut_alkenes,1
Am18-NB25,R3,Am18-NB25_20,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_21,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_22,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_23,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_24,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_25,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_26,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_27,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_28,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_29,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_30,Cut_alkenes,1
Am18-NB25,R3,Am18-NB25_31,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_32,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_33,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_34,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_35,Cut_alkenes,1
Am18-NB25,R3,Am18-NB25_36,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_37,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_38,Cut_alkenes,0
Am18-NB25,R3,Am18-NB25_39,Cut_alkenes,1
Am18-NB26,R3,Am18-NB26_1,TG_acids,1
Am18-NB26,R3,Am18-NB26_2,TG_acids,0
Am18-NB26,R3,Am18-NB26_3,TG_acids,0
Am18-NB26,R3,Am18-NB26_4,TG_acids,0
Am18-NB26,R3,Am18-NB26_5,TG_acids,0
Am18-NB26,R3,Am18-NB26_6,TG_acids,0
Am18-NB26,R3,Am18-NB26_7,TG_acids,0
Am18-NB26,R3,Am18-NB26_8,TG_acids,0
Am18-NB26,R3,Am18-NB26_9,TG_acids,0
Am18-NB26,R3,Am18-NB26_10,TG_acids,0
Am18-NB26,R3,Am18-NB26_11,TG_acids,0
Am18-NB26,R3,Am18-NB26_12,TG_acids,0
Am18-NB26,R3,Am18-NB26_13,TG_acids,0
Am18-NB26,R3,Am18-NB26_14,TG_acids,0
Am18-NB26,R3,Am18-NB26_15,TG_acids,0
Am18-NB26,R3,Am18-NB26_16,TG_acids,0
Am18-NB26,R3,Am18-NB26_17,TG_acids,0
Am18-NB26,R3,Am18-NB26_18,TG_acids,1
Am18-NB26,R3,Am18-NB26_19,TG_acids,0
Am18-NB26,R3,Am18-NB26_20,TG_acids,0
Am18-NB26,R3,Am18-NB26_21,TG_acids,0
Am18-NB26,R3,Am18-NB26_22,TG_acids,0
Am18-NB26,R3,Am18-NB26_23,TG_acids,0
Am18-NB26,R3,Am18-NB26_24,TG_acids,0
Am18-NB26,R3,Am18-NB26_25,TG_acids,0
Am18-NB26,R3,Am18-NB26_26,TG_acids,0
Am18-NB26,R3,Am18-NB26_27,TG_acids,0
Am18-NB26,R3,Am18-NB26_28,TG_acids,0
Am18-NB26,R3,Am18-NB26_29,TG_acids,0
Am18-NB26,R3,Am18-NB26_30,TG_acids,0
Am18-NB26,R3,Am18-NB26_31,TG_acids,0
Am18-NB26,R3,Am18-NB26_32,TG_acids,0
Am18-NB26,R3,Am18-NB26_33,TG_acids,0
Am18-NB26,R3,Am18-NB26_34,TG_acids,0
Am18-NB26,R3,Am18-NB26_35,TG_acids,0
Am18-NB26,R3,Am18-NB26_36,TG_acids,0
Am18-NB26,R3,Am18-NB26_37,TG_acids,0
Am18-NB26,R3,Am18-NB26_38,TG_acids,0
Am18-NB26,R3,Am18-NB26_39,TG_acids,0
Am18-NB26,R3,Am18-NB26_40,TG_acids,1
Am18-NB26,R3,Am18-NB26_41,TG_acids,0
Am18-NB26,R3,Am18-NB26_42,TG_acids,0
Am18-NB27,R3,Am18-NB27_1,9-ODA,0
Am18-NB27,R3,Am18-NB27_2,9-ODA,0
Am18-NB27,R3,Am18-NB27_3,9-ODA,0
Am18-NB27,R3,Am18-NB27_4,9-ODA,0
Am18-NB27,R3,Am18-NB27_5,9-ODA,0
Am18-NB27,R3,Am18-NB27_6,9-ODA,0
Am18-NB27,R3,Am18-NB27_7,9-ODA,0
Am18-NB27,R3,Am18-NB27_8,9-ODA,0
Am18-NB27,R3,Am18-NB27_9,9-ODA,0
Am18-NB27,R3,Am18-NB27_10,9-ODA,0
Am18-NB27,R3,Am18-NB27_11,9-ODA,0
Am18-NB27,R3,Am18-NB27_12,9-ODA,0
Am18-NB27,R3,Am18-NB27_13,9-ODA,0
Am18-NB27,R3,Am18-NB27_14,9-ODA,0
Am18-NB27,R3,Am18-NB27_15,9-ODA,0
Am18-NB27,R3,Am18-NB27_16,9-ODA,0
Am18-NB27,R3,Am18-NB27_17,9-ODA,0
Am18-NB27,R3,Am18-NB27_18,9-ODA,1
Am18-NB27,R3,Am18-NB27_19,9-ODA,0
Am18-NB27,R3,Am18-NB27_20,9-ODA,0
Am18-NB27,R3,Am18-NB27_21,9-ODA,0
Am18-NB27,R3,Am18-NB27_22,9-ODA,0
Am18-NB27,R3,Am18-NB27_23,9-ODA,0
Am18-NB27,R3,Am18-NB27_24,9-ODA,0
Am18-NB27,R3,Am18-NB27_25,9-ODA,0
Am18-NB27,R3,Am18-NB27_26,9-ODA,0
Am18-NB27,R3,Am18-NB27_27,9-ODA,0
Am18-NB27,R3,Am18-NB27_28,9-ODA,0
Am18-NB27,R3,Am18-NB27_29,9-ODA,0
Am18-NB27,R3,Am18-NB27_30,9-ODA,0
Am18-NB27,R3,Am18-NB27_31,9-ODA,0
Am18-NB27,R3,Am18-NB27_32,9-ODA,1
Am18-NB27,R3,Am18-NB27_33,9-ODA,1
Am18-NB27,R3,Am18-NB27_34,9-ODA,0
Am18-NB27,R3,Am18-NB27_35,9-ODA,0
Am18-NB27,R3,Am18-NB27_36,9-ODA,0
Am18-NB27,R3,Am18-NB27_37,9-ODA,0
Am18-NB28,R3,Am18-NB28_1,9-HDA,0
Am18-NB28,R3,Am18-NB28_2,9-HDA,0
Am18-NB28,R3,Am18-NB28_3,9-HDA,0
Am18-NB28,R3,Am18-NB28_4,9-HDA,0
Am18-NB28,R3,Am18-NB28_5,9-HDA,0
Am18-NB28,R3,Am18-NB28_6,9-HDA,0
Am18-NB28,R3,Am18-NB28_7,9-HDA,0
Am18-NB28,R3,Am18-NB28_8,9-HDA,0
Am18-NB28,R3,Am18-NB28_9,9-HDA,0
Am18-NB28,R3,Am18-NB28_10,9-HDA,0
Am18-NB28,R3,Am18-NB28_11,9-HDA,0
Am18-NB28,R3,Am18-NB28_12,9-HDA,0
Am18-NB28,R3,Am18-NB28_13,9-HDA,0
Am18-NB28,R3,Am18-NB28_14,9-HDA,0
Am18-NB28,R3,Am18-NB28_15,9-HDA,0
Am18-NB28,R3,Am18-NB28_16,9-HDA,0
Am18-NB28,R3,Am18-NB28_17,9-HDA,0
Am18-NB28,R3,Am18-NB28_18,9-HDA,0
Am18-NB28,R3,Am18-NB28_19,9-HDA,0
Am18-NB28,R3,Am18-NB28_20,9-HDA,0
Am18-NB28,R3,Am18-NB28_21,9-HDA,0
Am18-NB28,R3,Am18-NB28_22,9-HDA,0
Am18-NB28,R3,Am18-NB28_23,9-HDA,0
Am18-NB28,R3,Am18-NB28_24,9-HDA,0
Am18-NB28,R3,Am18-NB28_25,9-HDA,0
Am18-NB28,R3,Am18-NB28_26,9-HDA,0
Am18-NB28,R3,Am18-NB28_27,9-HDA,0
Am18-NB28,R3,Am18-NB28_28,9-HDA,0
Am18-NB28,R3,Am18-NB28_29,9-HDA,0
Am18-NB28,R3,Am18-NB28_30,9-HDA,0
Am18-NB28,R3,Am18-NB28_31,9-HDA,0
Am18-NB28,R3,Am18-NB28_32,9-HDA,0
Am18-NB28,R3,Am18-NB28_33,9-HDA,0
Am18-NB28,R3,Am18-NB28_34,9-HDA,0
Am18-NB28,R3,Am18-NB28_35,9-HDA,0
Am18-NB28,R3,Am18-NB28_36,9-HDA,0
Am18-NB28,R3,Am18-NB28_37,9-HDA,0
Am18-NB28,R3,Am18-NB28_38,9-HDA,0
Am18-NB29,R3,Am18-NB29_1,HOB,1
Am18-NB29,R3,Am18-NB29_2,HOB,1
Am18-NB29,R3,Am18-NB29_3,HOB,0
Am18-NB29,R3,Am18-NB29_4,HOB,1
Am18-NB29,R3,Am18-NB29_5,HOB,1
Am18-NB29,R3,Am18-NB29_6,HOB,0
Am18-NB29,R3,Am18-NB29_7,HOB,1
Am18-NB29,R3,Am18-NB29_8,HOB,0
Am18-NB29,R3,Am18-NB29_9,HOB,0
Am18-NB29,R3,Am18-NB29_10,HOB,1
Am18-NB29,R3,Am18-NB29_11,HOB,0
Am18-NB29,R3,Am18-NB29_12,HOB,1
Am18-NB29,R3,Am18-NB29_13,HOB,0
Am18-NB29,R3,Am18-NB29_14,HOB,0
Am18-NB29,R3,Am18-NB29_15,HOB,0
Am18-NB29,R3,Am18-NB29_16,HOB,0
Am18-NB29,R3,Am18-NB29_17,HOB,1
Am18-NB29,R3,Am18-NB29_18,HOB,0
Am18-NB29,R3,Am18-NB29_19,HOB,0
Am18-NB29,R3,Am18-NB29_20,HOB,0
Am18-NB29,R3,Am18-NB29_21,HOB,0
Am18-NB29,R3,Am18-NB29_22,HOB,0
Am18-NB29,R3,Am18-NB29_23,HOB,0
Am18-NB29,R3,Am18-NB29_24,HOB,1
Am18-NB29,R3,Am18-NB29_25,HOB,0
Am18-NB29,R3,Am18-NB29_26,HOB,1
Am18-NB29,R3,Am18-NB29_27,HOB,0
Am18-NB29,R3,Am18-NB29_28,HOB,0
Am18-NB29,R3,Am18-NB29_29,HOB,0
Am18-NB29,R3,Am18-NB29_30,HOB,0
Am18-NB29,R3,Am18-NB29_31,HOB,0
Am18-NB29,R3,Am18-NB29_32,HOB,0
Am18-NB29,R3,Am18-NB29_33,HOB,0
Am18-NB29,R3,Am18-NB29_34,HOB,0
Am18-NB30,R3,Am18-NB30_1,HVA,0
Am18-NB30,R3,Am18-NB30_2,HVA,0
Am18-NB30,R3,Am18-NB30_3,HVA,0
Am18-NB30,R3,Am18-NB30_4,HVA,0
Am18-NB30,R3,Am18-NB30_5,HVA,1
Am18-NB30,R3,Am18-NB30_6,HVA,0
Am18-NB30,R3,Am18-NB30_7,HVA,0
Am18-NB30,R3,Am18-NB30_8,HVA,1
Am18-NB30,R3,Am18-NB30_9,HVA,0
Am18-NB30,R3,Am18-NB30_10,HVA,0
Am18-NB30,R3,Am18-NB30_11,HVA,0
Am18-NB30,R3,Am18-NB30_12,HVA,0
Am18-NB30,R3,Am18-NB30_13,HVA,0
Am18-NB30,R3,Am18-NB30_14,HVA,0
Am18-NB30,R3,Am18-NB30_15,HVA,1
Am18-NB30,R3,Am18-NB30_16,HVA,0
Am18-NB30,R3,Am18-NB30_17,HVA,0
Am18-NB30,R3,Am18-NB30_18,HVA,0
Am18-NB30,R3,Am18-NB30_19,HVA,0
Am18-NB30,R3,Am18-NB30_20,HVA,0
Am18-NB30,R3,Am18-NB30_21,HVA,1
Am18-NB30,R3,Am18-NB30_22,HVA,0
Am18-NB30,R3,Am18-NB30_23,HVA,0
Am18-NB30,R3,Am18-NB30_24,HVA,1
Am18-NB30,R3,Am18-NB30_25,HVA,0
Am18-NB30,R3,Am18-NB30_26,HVA,0
Am18-NB30,R3,Am18-NB30_27,HVA,0
Am18-NB30,R3,Am18-NB30_28,HVA,0
Am18-NB30,R3,Am18-NB30_29,HVA,0
Am18-NB30,R3,Am18-NB30_30,HVA,0
Am18-NB30,R3,Am18-NB30_31,HVA,0
Am18-NB30,R3,Am18-NB30_32,HVA,0
Am18-NB30,R3,Am18-NB30_33,HVA,0
Am18-NB30,R3,Am18-NB30_34,HVA,0
Am18-NB30,R3,Am18-NB30_35,HVA,1
Am18-NB30,R3,Am18-NB30_36,HVA,0
Am18-NB30,R3,Am18-NB30_37,HVA,1
Am18-NB30,R3,Am18-NB30_38,HVA,0
Am18-NB30,R3,Am18-NB30_39,HVA,0
Am18-NB30,R3,Am18-NB30_40,HVA,0
Am18-NB30,R3,Am18-NB30_41,HVA,0
Am18-NB30,R3,Am18-NB30_42,HVA,0
Am18-NB31,R4,Am18-NB31_1,TG_esters,0
Am18-NB31,R4,Am18-NB31_2,TG_esters,0
Am18-NB31,R4,Am18-NB31_3,TG_esters,0
Am18-NB31,R4,Am18-NB31_4,TG_esters,0
Am18-NB31,R4,Am18-NB31_5,TG_esters,0
Am18-NB31,R4,Am18-NB31_6,TG_esters,0
Am18-NB31,R4,Am18-NB31_7,TG_esters,0
Am18-NB31,R4,Am18-NB31_8,TG_esters,0
Am18-NB31,R4,Am18-NB31_9,TG_esters,0
Am18-NB31,R4,Am18-NB31_10,TG_esters,0
Am18-NB31,R4,Am18-NB31_11,TG_esters,0
Am18-NB31,R4,Am18-NB31_12,TG_esters,0
Am18-NB31,R4,Am18-NB31_13,TG_esters,0
Am18-NB31,R4,Am18-NB31_14,TG_esters,0
Am18-NB31,R4,Am18-NB31_15,TG_esters,0
Am18-NB31,R4,Am18-NB31_16,TG_esters,0
Am18-NB31,R4,Am18-NB31_17,TG_esters,0
Am18-NB31,R4,Am18-NB31_18,TG_esters,0
Am18-NB31,R4,Am18-NB31_19,TG_esters,0
Am18-NB31,R4,Am18-NB31_20,TG_esters,0
Am18-NB31,R4,Am18-NB31_21,TG_esters,0
Am18-NB31,R4,Am18-NB31_22,TG_esters,1
Am18-NB31,R4,Am18-NB31_23,TG_esters,0
Am18-NB31,R4,Am18-NB31_24,TG_esters,0
Am18-NB31,R4,Am18-NB31_25,TG_esters,0
Am18-NB31,R4,Am18-NB31_26,TG_esters,0
Am18-NB31,R4,Am18-NB31_27,TG_esters,0
Am18-NB31,R4,Am18-NB31_28,TG_esters,0
Am18-NB31,R4,Am18-NB31_29,TG_esters,0
Am18-NB31,R4,Am18-NB31_30,TG_esters,0
Am18-NB31,R4,Am18-NB31_31,TG_esters,0
Am18-NB31,R4,Am18-NB31_32,TG_esters,0
Am18-NB31,R4,Am18-NB31_33,TG_esters,0
Am18-NB31,R4,Am18-NB31_34,TG_esters,0
Am18-NB31,R4,Am18-NB31_35,TG_esters,0
Am18-NB31,R4,Am18-NB31_36,TG_esters,0
Am18-NB31,R4,Am18-NB31_37,TG_esters,0
Am18-NB31,R4,Am18-NB31_38,TG_esters,0
Am18-NB31,R4,Am18-NB31_39,TG_esters,0
Am18-NB31,R4,Am18-NB31_40,TG_esters,0
Am18-NB31,R4,Am18-NB31_41,TG_esters,0
Am18-NB31,R4,Am18-NB31_42,TG_esters,0
Am18-NB32,R4,Am18-NB32_1,Cut_esters,0
Am18-NB32,R4,Am18-NB32_2,Cut_esters,0
Am18-NB32,R4,Am18-NB32_3,Cut_esters,0
Am18-NB32,R4,Am18-NB32_4,Cut_esters,0
Am18-NB32,R4,Am18-NB32_5,Cut_esters,0
Am18-NB32,R4,Am18-NB32_6,Cut_esters,0
Am18-NB32,R4,Am18-NB32_7,Cut_esters,0
Am18-NB32,R4,Am18-NB32_8,Cut_esters,0
Am18-NB32,R4,Am18-NB32_9,Cut_esters,1
Am18-NB32,R4,Am18-NB32_10,Cut_esters,0
Am18-NB32,R4,Am18-NB32_11,Cut_esters,0
Am18-NB32,R4,Am18-NB32_12,Cut_esters,0
Am18-NB32,R4,Am18-NB32_13,Cut_esters,0
Am18-NB32,R4,Am18-NB32_14,Cut_esters,0
Am18-NB32,R4,Am18-NB32_15,Cut_esters,0
Am18-NB32,R4,Am18-NB32_16,Cut_esters,0
Am18-NB32,R4,Am18-NB32_17,Cut_esters,0
Am18-NB32,R4,Am18-NB32_18,Cut_esters,0
Am18-NB32,R4,Am18-NB32_19,Cut_esters,0
Am18-NB32,R4,Am18-NB32_20,Cut_esters,1
Am18-NB32,R4,Am18-NB32_21,Cut_esters,0
Am18-NB32,R4,Am18-NB32_22,Cut_esters,1
Am18-NB32,R4,Am18-NB32_23,Cut_esters,1
Am18-NB32,R4,Am18-NB32_24,Cut_esters,0
Am18-NB32,R4,Am18-NB32_25,Cut_esters,0
Am18-NB32,R4,Am18-NB32_26,Cut_esters,0
Am18-NB32,R4,Am18-NB32_27,Cut_esters,0
Am18-NB32,R4,Am18-NB32_28,Cut_esters,0
Am18-NB32,R4,Am18-NB32_29,Cut_esters,1
Am18-NB32,R4,Am18-NB32_30,Cut_esters,0
Am18-NB32,R4,Am18-NB32_31,Cut_esters,0
Am18-NB32,R4,Am18-NB32_32,Cut_esters,0
Am18-NB32,R4,Am18-NB32_33,Cut_esters,0
Am18-NB32,R4,Am18-NB32_34,Cut_esters,0
Am18-NB32,R4,Am18-NB32_35,Cut_esters,0
Am18-NB32,R4,Am18-NB32_36,Cut_esters,1
Am18-NB32,R4,Am18-NB32_37,Cut_esters,0
Am18-NB32,R4,Am18-NB32_38,Cut_esters,0
Am18-NB32,R4,Am18-NB32_39,Cut_esters,0
Am18-NB32,R4,Am18-NB32_40,Cut_esters,0
Am18-NB32,R4,Am18-NB32_41,Cut_esters,1
Am18-NB32,R4,Am18-NB32_42,Cut_esters,0
Am18-NB32,R4,Am18-NB32_43,Cut_esters,1
Am18-NB32,R4,Am18-NB32_44,Cut_esters,0
Am18-NB32,R4,Am18-NB32_45,Cut_esters,0
Am18-NB32,R4,Am18-NB32_46,Cut_esters,0
Am18-NB32,R4,Am18-NB32_47,Cut_esters,0
Am18-NB33,R4,Am18-NB33_1,Acetone,0
Am18-NB33,R4,Am18-NB33_2,Acetone,0
Am18-NB33,R4,Am18-NB33_3,Acetone,0
Am18-NB33,R4,Am18-NB33_4,Acetone,0
Am18-NB33,R4,Am18-NB33_5,Acetone,0
Am18-NB33,R4,Am18-NB33_6,Acetone,0
Am18-NB33,R4,Am18-NB33_7,Acetone,1
Am18-NB33,R4,Am18-NB33_8,Acetone,0
Am18-NB33,R4,Am18-NB33_9,Acetone,0
Am18-NB33,R4,Am18-NB33_10,Acetone,0
Am18-NB33,R4,Am18-NB33_11,Acetone,0
Am18-NB33,R4,Am18-NB33_12,Acetone,1
Am18-NB33,R4,Am18-NB33_13,Acetone,0
Am18-NB33,R4,Am18-NB33_14,Acetone,0
Am18-NB33,R4,Am18-NB33_15,Acetone,0
Am18-NB33,R4,Am18-NB33_16,Acetone,0
Am18-NB33,R4,Am18-NB33_17,Acetone,0
Am18-NB33,R4,Am18-NB33_18,Acetone,1
Am18-NB33,R4,Am18-NB33_19,Acetone,0
Am18-NB33,R4,Am18-NB33_20,Acetone,0
Am18-NB33,R4,Am18-NB33_21,Acetone,0
Am18-NB33,R4,Am18-NB33_22,Acetone,0
Am18-NB33,R4,Am18-NB33_23,Acetone,0
Am18-NB33,R4,Am18-NB33_24,Acetone,0
Am18-NB33,R4,Am18-NB33_25,Acetone,0
Am18-NB33,R4,Am18-NB33_26,Acetone,0
Am18-NB33,R4,Am18-NB33_27,Acetone,1
Am18-NB33,R4,Am18-NB33_28,Acetone,0
Am18-NB33,R4,Am18-NB33_29,Acetone,0
Am18-NB33,R4,Am18-NB33_30,Acetone,0
Am18-NB33,R4,Am18-NB33_31,Acetone,0
Am18-NB33,R4,Am18-NB33_32,Acetone,1
Am18-NB33,R4,Am18-NB33_33,Acetone,1
Am18-NB33,R4,Am18-NB33_34,Acetone,0
Am18-NB33,R4,Am18-NB33_35,Acetone,0
Am18-NB33,R4,Am18-NB33_36,Acetone,0
Am18-NB33,R4,Am18-NB33_37,Acetone,0
Am18-NB33,R4,Am18-NB33_38,Acetone,0
Am18-NB33,R4,Am18-NB33_39,Acetone,0
Am18-NB34,R4,Am18-NB34_1,QMP,1
Am18-NB34,R4,Am18-NB34_2,QMP,0
Am18-NB34,R4,Am18-NB34_3,QMP,0
Am18-NB34,R4,Am18-NB34_4,QMP,0
Am18-NB34,R4,Am18-NB34_5,QMP,0
Am18-NB34,R4,Am18-NB34_6,QMP,0
Am18-NB34,R4,Am18-NB34_7,QMP,0
Am18-NB34,R4,Am18-NB34_8,QMP,0
Am18-NB34,R4,Am18-NB34_9,QMP,1
Am18-NB34,R4,Am18-NB34_10,QMP,0
Am18-NB34,R4,Am18-NB34_11,QMP,0
Am18-NB34,R4,Am18-NB34_12,QMP,0
Am18-NB34,R4,Am18-NB34_13,QMP,0
Am18-NB34,R4,Am18-NB34_14,QMP,0
Am18-NB34,R4,Am18-NB34_15,QMP,0
Am18-NB34,R4,Am18-NB34_16,QMP,0
Am18-NB34,R4,Am18-NB34_17,QMP,0
Am18-NB34,R4,Am18-NB34_18,QMP,0
Am18-NB34,R4,Am18-NB34_19,QMP,0
Am18-NB34,R4,Am18-NB34_20,QMP,0
Am18-NB34,R4,Am18-NB34_21,QMP,0
Am18-NB34,R4,Am18-NB34_22,QMP,0
Am18-NB34,R4,Am18-NB34_23,QMP,0
Am18-NB34,R4,Am18-NB34_24,QMP,1
Am18-NB34,R4,Am18-NB34_25,QMP,0
Am18-NB34,R4,Am18-NB34_26,QMP,0
Am18-NB34,R4,Am18-NB34_27,QMP,0
Am18-NB34,R4,Am18-NB34_28,QMP,0
Am18-NB34,R4,Am18-NB34_29,QMP,0
Am18-NB34,R4,Am18-NB34_30,QMP,0
Am18-NB34,R4,Am18-NB34_31,QMP,0
Am18-NB34,R4,Am18-NB34_32,QMP,0
Am18-NB34,R4,Am18-NB34_33,QMP,0
Am18-NB34,R4,Am18-NB34_34,QMP,1
Am18-NB34,R4,Am18-NB34_35,QMP,0
Am18-NB34,R4,Am18-NB34_36,QMP,0
Am18-NB34,R4,Am18-NB34_37,QMP,0
Am18-NB34,R4,Am18-NB34_38,QMP,0
Am18-NB34,R4,Am18-NB34_39,QMP,0
Am18-NB34,R4,Am18-NB34_40,QMP,0
Am18-NB35,R4,Am18-NB35_1,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_2,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_3,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_4,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_5,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_6,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_7,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_8,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_9,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_10,Cut_alkenes,1
Am18-NB35,R4,Am18-NB35_11,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_12,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_13,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_14,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_15,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_16,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_17,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_18,Cut_alkenes,1
Am18-NB35,R4,Am18-NB35_19,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_20,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_21,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_22,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_23,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_24,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_25,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_26,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_27,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_28,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_29,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_30,Cut_alkenes,1
Am18-NB35,R4,Am18-NB35_31,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_32,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_33,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_34,Cut_alkenes,1
Am18-NB35,R4,Am18-NB35_35,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_36,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_37,Cut_alkenes,1
Am18-NB35,R4,Am18-NB35_38,Cut_alkenes,0
Am18-NB35,R4,Am18-NB35_39,Cut_alkenes,0
Am18-NB36,R4,Am18-NB36_1,TG_acids,0
Am18-NB36,R4,Am18-NB36_2,TG_acids,0
Am18-NB36,R4,Am18-NB36_3,TG_acids,0
Am18-NB36,R4,Am18-NB36_4,TG_acids,1
Am18-NB36,R4,Am18-NB36_5,TG_acids,0
Am18-NB36,R4,Am18-NB36_6,TG_acids,0
Am18-NB36,R4,Am18-NB36_7,TG_acids,0
Am18-NB36,R4,Am18-NB36_8,TG_acids,1
Am18-NB36,R4,Am18-NB36_9,TG_acids,0
Am18-NB36,R4,Am18-NB36_10,TG_acids,0
Am18-NB36,R4,Am18-NB36_11,TG_acids,0
Am18-NB36,R4,Am18-NB36_12,TG_acids,0
Am18-NB36,R4,Am18-NB36_13,TG_acids,0
Am18-NB36,R4,Am18-NB36_14,TG_acids,0
Am18-NB36,R4,Am18-NB36_15,TG_acids,0
Am18-NB36,R4,Am18-NB36_16,TG_acids,1
Am18-NB36,R4,Am18-NB36_17,TG_acids,0
Am18-NB36,R4,Am18-NB36_18,TG_acids,0
Am18-NB36,R4,Am18-NB36_19,TG_acids,0
Am18-NB36,R4,Am18-NB36_20,TG_acids,0
Am18-NB36,R4,Am18-NB36_21,TG_acids,0
