drug,T,concentration,od,bacteria
TMP,48,0.2,0.05400000140070915,True
TMP,48,0.3,0.053599998354911804,True
TMP,48,0.4,0.05429999902844429,True
TMP,48,0.5,0.054099999368190765,True
TMP,48,0.6,0.05400000140070915,True
TMP,48,0.7,0.05480000004172325,True
TMP,48,0.8,0.05469999834895134,True
TMP,48,0.9,0.049400001764297485,True
TMP,48,1.0,0.05469999834895134,True
TMP,48,0.0,0.05480000004172325,True
TMP,48,0.0,0.05389999970793724,False
