number,DOI,Author,year,pt.system,study.location,subsytem.studied,water.level,water.value,water.metrics,general.study.measurements,biotic/abiotic treat,pt.part.analyzed,response.measured,response.metrics,fresh.dry.material,pt.sp,common.name,Subsytem.herbivory,herbivore.sp,herbivore.class,type.herbivory,journal.name 
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,glycinebetaine,mg/g,dw,Triticum aestivum (Sd),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,glycinebetaine,mg/g,dw,Triticum aestivum (Gm),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
58,10.1007/s00049-012-0113-y,Steinbrenner et al,2012,agriculture,field,AG,drought,dry for 4,days,fitness,abiotic,leaf,height,cm,dw,Brassica rapa,,.,.,.,.,Chemoecology
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,sugar,abiotic,leaf,hexose,%,dw,Populus tremuloides,aspen,.,.,.,.,Can. J. For. Res.
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,sugar,abiotic,leaf,hexose,%,dw,Acer saccharum,sugar maple,.,.,.,.,Can. J. For. Res.
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Histidine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
23,10.1016/j.envexpbot.2013.12.011,Copolovici et al,2014,natural,chambers,AG,drought,"6, daily",field capacity,VOC,biotic/abiotic,leaf,homoterpene(DMNT),pmol/m2/s,fw,Alnus glutinosa,alder,AG,Monsoma pulveratum,larvae sawfly,chewing,Environmental and Experimental Botany
52,10.3389/fpls.2015.00807,Xu et al ,2015,agriculture,greenhouse,BG,drought,-0.5,MPa,secondary metabolites,abiotic,root,hydrogen peroxide,ymol/g,dw,Festuca arundinacea,tall fescue,.,.,.,.,Frontiers in Plant Science
77,10.1007/s10886-013-0340-x,Jamieson et al,2013,invasive,field,AG ,both,"(-50), 0, (+50)",%,secondary metabolites,abiotic,leaf,iridoid glycoside,%,dw,Linaria dalmatica,dalmatian,.,.,.,.,J. Chem. Ecol
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Isoleucine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
56,10.1111/nph.13380,Tattini et al,2015,natural,greenhouse,AG,drought,11,days,secondary metabolites,abiotic,leaf,Isoprene,nmol/g,dw,Platanus acerifolia,plane,.,.,.,.,New Physiologist
55,10.1371/journal.pone.0159270,Vaughan et al,2016,agriculture,chamber,AGBG,drought,.,.,secondary metabolites,abiotic,root,JA,yg/g,dw,Zea mays,maize,.,.,.,.,Plos one
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,abiotic,leaf,JA-isoleucine,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,biotic/abiotic,leaf,JA-isoleucine,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
22,10.1007/s11829-012-9195-2,Casteel et al ,2012,agriculture,chambers,AG,drought,"0, (-30)",%moisture,hormone,biotic/abiotic,leaf,jasmonic acid,ngram/g,fw,Glycine max,soybean,AG,Popillia japonica (japanese beetle),beetle,chewing,Arthropod-Plant Interactions
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,jasmonic acid,ng/g,fw,Medicago truhcatula,.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,jasmonic acid,ng/g,fw,Medicago truhcatula (sta-1),.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
41,10.1007/s00442-014-3129-x,Weldegergis et al ,2014,agriculture,greenhouse,AG,drought,"150 per day, 3x wilting",.,hormone,biotic/abiotic,leaf,jasmonic acid,.,fw,Brassica oleracea,brussels,AG,Mamestra brassicae,caterpillar,chewing,Oecologia
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,abiotic,leaf,jasmonic acid,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,biotic/abiotic,leaf,jasmonic acid,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
30,NA,Khan et al ,2011,agriculture,greenhouse,AG,both,"600, 200, 50",ml/week,secondary metabolites,biotic/abiotic,leaf,Kaempferol (flavonoid),ymol/g,dw,Brassica oleracea,broccoli,AG,Brevicoryne brassicae ,aphid,sap-sucking,Journal of Applied Botany and Food Quality
30,NA,Khan et al ,2011,agriculture,greenhouse,AG,both,"600, 200, 50",ml/week,secondary metabolites,biotic/abiotic,leaf,Kaempferol (flavonoid),ymol/g,dw,Brassica oleracea,broccoli,AG,Myzuz persicae,aphid,sap-sucking,Journal of Applied Botany and Food Quality
59,10.4141/CJSS2010-057,Song et al ,2012,agriculture,field,BG,drought,40-45% field capacity for 6,days,secondary metabolites,abiotic,root,lactic acid,ng/g,dw,Zea mays,corn,.,.,.,.,Canadian Journal of Soil Science
58,10.1007/s00049-012-0113-y,Steinbrenner et al,2012,agriculture,field,AG,drought,dry for 4,days,fitness,abiotic,leaf,leaf length,cm,dw,Brassica rapa,,.,.,.,.,Chemoecology
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,leaf,leaf specific area,m2/kg,fw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,leaf,leaf specific area,m2/kg,fw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Leucine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,leaf,lignin,%,fw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,leaf,lignin,%,fw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,root,lignin,%,fw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,physical,abiotic,root,lignin,%,fw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,secondary metabolites,abiotic,leaf,lignin,mg/g,dw,Lactuca sativa (wiske),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,secondary metabolites,abiotic,leaf,lignin,mg/g,dw,Lactuca sativa (teodore),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,secondary metabolites,abiotic,leaf,lignin,mg/g,dw,Lactuca sativa (winter),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,secondary metabolites,abiotic,leaf,lignin,mg/g,dw,Lactuca sativa (struwelpeter),leaf lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,secondary metabolites,abiotic,leaf,lignin,mg/g,dw,Lactuca sativa (trianon),romain lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
39,https://doi.org/10.1371/journal.pone.0069013,Tariq et al (b),2013,agriculture,greenhouse,AGBG,drought,"200, 105",ml/week,VOC,biotic/abiotic,leaf,limonene,ng/h,fw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Plos One
69,10.1086/681023,Liu et al ,2014,natural,greenhouse,AG,drought,"30, 85",%/wc,secondary metabolites,abiotic,leaf,lipid peroxidation ,ymol/g,fw,Fargesia denudata,.,.,.,.,.,Russian Journal of Plant Physiology
52,10.3389/fpls.2015.00807,Xu et al ,2015,agriculture,greenhouse,BG,drought,-0.5,MPa,secondary metabolites,abiotic,root,lipid peroxidation product,nmol/g,dw,Festuca arundinacea,tall fescue,.,.,.,.,Frontiers in Plant Science
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lutein,yg/g,dw,Lactuca sativa (wiske),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lutein,yg/g,dw,Lactuca sativa (teodore),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lutein,yg/g,dw,Lactuca sativa (winter),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lutein,yg/g,dw,Lactuca sativa (struwelpeter),leaf lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lutein,yg/g,dw,Lactuca sativa (trianon),romain lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
21,10.1007/s10265-016-0850-z,Lama et al,2016,natural,greenhouse,AG,both,"200, 800, 1900",mm/year,secondary metabolites,biotic/abiotic,leaf,Luteolin mono (FL1),mg/g,dw, Jatropha curcas,.,AG,artifitial (scissors),artifitial,clipping,Journal Plant Research
21,10.1007/s10265-016-0850-z,Lama et al,2016,natural,greenhouse,AG,both,"200, 800, 1900",mm/year,secondary metabolites,biotic/abiotic,leaf,Luteolin mono (FL4),mg/g,dw, Jatropha curcas,.,AG,artifitial (scissors),artifitial,clipping,Journal Plant Research
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lycopene,yg/g,dw,Lactuca sativa (wiske),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lycopene,yg/g,dw,Lactuca sativa (teodore),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lycopene,yg/g,dw,Lactuca sativa (winter),butterhead lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lycopene,yg/g,dw,Lactuca sativa (struwelpeter),leaf lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
83,10.5073/JABFQ.2014.087.037,Eichholz et al,2014,agriculture,greenhouse,AG,both,"50, 20, 70",% moisture,amino acid,abiotic,leaf,Lycopene,yg/g,dw,Lactuca sativa (trianon),romain lettuce,.,.,.,.,Journal of Applied Botany and Food Quality
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,secondary metabolites,abiotic,leaf,Macrocarpal G,mg/g,dw,Eucalyptus globulus,eucalyptus,.,.,.,.,Environmental and Experimental Botany
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,secondary metabolites,abiotic,leaf,Macrocarpal G,mg/g,dw,Eucalyptus viminalts,eucalyptus,.,.,.,.,Environmental and Experimental Botany
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),secondary metabolites,abiotic,leaf,malonaldehyde,n mol/g,dw,Triticum aestivum HX10,wheat,.,.,.,.,Journal of Proteomics
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),secondary metabolites,abiotic,leaf,malonaldehyde,n mol/g,dw,Triticum aestivum NC47,wheat,.,.,.,.,Journal of Proteomics
53,10.1007/s11738-015-1919-3,Wu et al,2015,agriculture,greenhouse,AGBG,drought,5,% (PEG),secondary metabolites,abiotic,leaf,malonaldehyde,ymol/g,fw,Gossypium Hirsutum,cotton,.,.,.,.,Acta Physiol Plant
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,enzyme,abiotic,leaf,malondialdehyde,nmol/g,fw,Pogonatum cirratum,.,.,.,.,.,Int. J. Plant Sci.
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,enzyme,abiotic,leaf,malondialdehyde,nmol/g,fw,Hypnum plumaeforme,.,.,.,.,.,Int. J. Plant Sci.
85,10.1016/j.scienta.2012.03.028,Anjum et al ,2012,agriculture,greenhouse,AG,drought,"80, 20",% capacity,secondary metabolites,abiotic,leaf,malondialdehyde,yg/g,fw,Capsicum annuum (Shanshu2001),hot pepper,.,.,.,.,Scientia Horticulturae
85,10.1016/j.scienta.2012.03.028,Anjum et al ,2012,agriculture,greenhouse,AG,drought,"80, 20",% capacity,secondary metabolites,abiotic,leaf,malondialdehyde,yg/g,fw,Capsicum annuum (Nongchengjiao),hot pepper,.,.,.,.,Scientia Horticulturae
90,10.1016/j.indcrop.2016.08.041,Xiaolu et al ,2016,natural,greenhouse,AG,drought,"90, 30",% capacity,secondary metabolites,abiotic,leaf,malondialdehyde,ymol/g,fw,Dendrobium moniliforme,orchid,.,.,.,.,Industrial crops and products
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (M01001),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (ArrojII),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (M97),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (4CM716),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (M07007),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (M603621),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,secondary metabolites,abiotic,leaf,malondialdehyde,nmol/g,fw,Vigna mungo (ArrojI),black bean,.,.,.,.,Braz. J. Bot
60,10.1007/s11738-014-1530-z,Shafiq et al ,2014,agriculture,field,AGBG,drought,60% field capacity per day,days,secondary metabolites,abiotic,leaf,malondialedehyde,ymol/g,fw,Brassica napus,canola,.,.,.,.,Acta Physiol Plant
87,10.1023/A:1021494315786,Cipollini et al ,2002,agriculture,greenhouse,AG,drought,field capacity/ wilted,.,biomass,abiotic,shoot,mass,g,dw,Solanum carolinense,horsenettle,.,.,.,.,Journal of Chemical Ecology
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Methionine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,secondary metabolites,abiotic,leaf,miricitrin (flavonoid polyphenol),mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
64,10.1007/s11738-012-1158-9,Niu et al ,2013,natural,garden,AG,drought,wilting 72,hours,enzyme,abiotic,leaf,Monodehydroascorbate,umol/min/mg,dw,Arabidopsis thaliana,weed,.,.,.,.,Acta Physiol Plant
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,leaf,nitrogen,mg/g,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,leaf,nitrogen,mg/g,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,root,nitrogen,mg/g,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,root,nitrogen,mg/g,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
76,10.1078/0367-2530-00042,Karageorgou et al ,2002,natural,field,AGBG,drought,"400,200",ml/week,nutrients,abiotic,leaf,nitrogen,%,dw,Dittrichia viscosa,false yellowwheat,.,.,.,.,Flora
25,10.1007/BF00627753,Estiarte et al ,1994,agriculture,chambers,AG,drought,"(-0.04), (-0.01)",Mpa,nutrients,abiotic,leaf,nitrogen,%,dw,Capsicum annum,peppers,.,.,.,.,Oecologia
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,nutrients,biotic/abiotic,leaf,nitrogen,mg/g,fw,Medicago truhcatula,.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,nutrients,abiotic,leaf,nitrogen,%,dw,Lycopersicon esculentum2,tomato,.,.,.,.,Oikos
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,nutrients,abiotic,leaf,Nitrogen,%,dw,Eucalyptus globulus,eucalyptus,.,.,.,.,Environmental and Experimental Botany
33,10.1016/j.envexpbot.2014.04.008,McKiernan et al ,2014,agriculture,greenhouse,AG,drought,"100, 25",% watered,nutrients,abiotic,leaf,Nitrogen,%,dw,Eucalyptus viminalts,eucalyptus,.,.,.,.,Environmental and Experimental Botany
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,nutrients,abiotic,leaf,nitrogen,%,dw,Populus tremuloides,aspen,.,.,.,.,Can. J. For. Res.
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,nutrients,abiotic,leaf,nitrogen,%,dw,Acer saccharum,sugar maple,.,.,.,.,Can. J. For. Res.
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,nutrients,biotic/abiotic,leaf,nitrogen,%,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
80,10.1007/s11829-011-9173-0,Gutbrodt et al ,2012,agriculture,greenhouse,AG,drought,"3, 6",days,nutrients,abiotic,leaf,nitrogen,%,dw,Brassica oleracea,,.,.,.,.,Chemoecology
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,nutrients,abiotic,leaf,nitrogen,mg/g,dw,Salix viminalis,willow,.,.,.,.,Entomologia Experimentalis et Applicata
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,leaf,nitrogen,%,dw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Jarava speciosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Grindelia chiloensis,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Prosopis alpataco,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Bougainvilea spinosa,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Chuquiraga erinacea,.,.,.,.,.,Annals of Botany
93,10.1093/aob/mcq109,Pizarro & Bisigato,2010,natural,greenhouse,AGBG,drought,"15, 5",%supply,nutrients,abiotic,root,nitrogen,%,dw,Larrea divaricata ,.,.,.,.,.,Annals of Botany
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,nutrients,abiotic,leaf,nitrogen ,%,dw,Lycopersicon esculentum1,tomato,.,.,.,.,Oikos
39,https://doi.org/10.1371/journal.pone.0069013,Tariq et al (b),2013,agriculture,greenhouse,AGBG,drought,"200, 117",ml/week,VOC,biotic/abiotic,leaf,nonanal,ng/h,fw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Plos One
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,leaf,P,mg/g,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,leaf,P,mg/g,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,root,P,mg/g,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,nutrients,abiotic,root,P,mg/g,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,enzyme,abiotic,leaf,peroxidase,mU/g,fw,Piper betle,piper,.,.,.,.,Allelopathy Journal
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,enzyme,abiotic,leaf,peroxidase,mU/g,fw,Ricinus communis,castor,.,.,.,.,Allelopathy Journal
69,10.1086/681023,Liu et al ,2014,natural,greenhouse,AG,drought,"30, 85",%/wc,enzyme,abiotic,leaf,peroxidase,ymol/mg,fw,Fargesia denudata,.,.,.,.,.,Russian Journal of Plant Physiology
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,enzyme,abiotic,leaf,peroxidase,U/mg,dw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,enzyme,abiotic,leaf,peroxidase,U/mg,dw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,enzyme,abiotic,leaf,peroxidase,kat/mg,fw,Triticum aestivum (Sd),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,enzyme,abiotic,leaf,peroxidase,kat/mg,fw,Triticum aestivum (Gm),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
87,10.1023/A:1021494315786,Cipollini et al ,2002,agriculture,greenhouse,AG,drought,field capacity/ wilted,.,enzyme,abiotic,leaf,peroxidase,A470/min.mg,fw,Solanum carolinense,horsenettle,.,.,.,.,Journal of Chemical Ecology
