﻿Absolute Time,Elapsed Time,Dist (µm),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Dist (mm),Section,Lost Section
03:27.9,961.0009999,48074.14,15.25379797,186.1823993,4.187582405,0.047545456,6.273641536,-0.004816443,48.074,55,na
03:28.3,961.378,48093,13.24206342,210.7671667,4.010706503,0.045537294,5.631916007,0.010248042,48.093,55,na
03:28.7,961.7550001,48111.86,13.56192537,193.4847688,4.840072974,0.04893478,7.670069734,0.011012117,48.112,55,na
03:29.0,962.132,48130.72,12.73372231,207.2153733,5.148326084,0.143709641,7.190728795,0.003052949,48.131,55,na
03:29.4,962.5090001,48149.58,15.34576955,199.0695846,3.588641363,0.097729263,6.316211743,0.027546079,48.15,55,na
03:29.8,962.8860002,48168.44,14.69606062,218.7640735,6.834344471,0.052007886,5.571321367,0.020187078,48.168,55,na
03:30.2,963.263,48187.3,15.66792961,199.4424998,3.449708209,0.063332777,9.644164509,0.057819178,48.187,55,na
03:30.6,963.6400001,48206.16,14.84325292,204.0107867,4.911110792,0.073273721,6.766575678,0.024670554,48.206,55,na
03:30.9,964.0180001,48225.02,13.14985322,230.8774479,1.189294755,0.067928682,8.782055802,0.011589367,48.225,55,na
03:31.3,964.395,48243.88,15.08272278,196.1127737,4.359316113,0.180341772,7.691920426,0.002883401,48.244,55,na
03:31.7,964.7720001,48262.74,12.15400507,218.6482854,3.717778148,0.032795697,4.889674756,0.026529123,48.263,55,na
03:32.1,965.1489999,48281.6,17.42927928,237.8248714,6.285392895,0.03259416,6.704111448,0.010759864,48.282,55,na
03:32.4,965.526,48300.46,16.23747588,255.5243338,4.654204393,0.049783696,8.485587908,0.003077806,48.3,55,na
03:32.8,965.9030001,48319.32,12.40299081,198.1027157,4.471771185,0.045213768,6.709945336,0.076539067,48.319,55,na
03:33.2,966.28,48338.18,14.79534957,217.3702322,4.896057817,0.058832733,8.096201655,0.031866306,48.338,55,na
03:33.6,966.6570001,48357.04,14.38472625,212.5188663,3.030846255,0.060171405,5.76625436,0.040032749,48.357,55,na
03:33.9,967.0339999,48375.9,14.44483777,218.1035449,2.819933347,0.134578591,6.222783364,0.010395766,48.376,55,na
03:34.3,967.411,48394.76,14.95868461,222.3467722,5.927266324,0.047050876,6.85184205,0.010580676,48.395,55,na
03:34.7,967.7880001,48413.62,14.04843226,195.8560698,2.894389674,0.123009518,5.994386755,0.002931972,48.414,55,na
03:35.1,968.165,48432.48,15.15687842,202.715958,4.52130755,0.1185229,4.894361905,0.017734202,48.432,55,na
03:35.5,968.5420001,48451.34,12.88341736,202.176858,3.882954872,0.032013455,5.546399567,0.010562222,48.451,55,na
03:35.8,968.9190001,48470.2,12.6188785,211.0162601,2.379917823,0.047427164,7.166687237,0.002930182,48.47,55,na
03:36.2,969.296,48489.06,10.59741488,113.8131389,4.846700917,-0.051647645,1.891212842,0.005385786,48.489,55,na
03:36.6,969.6730001,48507.92,-2.141483218,47.21827713,-5.252813008,-0.332536638,39.99583057,-0.056846704,48.508,55,na
03:37.0,970.05,48526.78,13.55101414,196.2250056,1.862710136,0.14224619,8.290639068,0.021281404,48.527,55,na
03:37.3,970.427,48545.64,13.29554773,207.7387779,4.048062516,0.03337715,7.399006414,0.01899263,48.546,55,na
03:37.7,970.8040001,48564.5,15.00068523,196.71105,1.407251335,0.049311769,6.499571553,-0.004993389,48.565,55,na
03:38.1,971.181,48583.36,13.57980113,195.5269315,5.436158443,0.018925239,7.873344347,0.003218497,48.583,55,na
03:38.5,971.5580001,48602.22,18.11585121,217.7164737,1.796766695,0.045643344,7.14643364,0.017699132,48.602,55,na
03:38.8,971.9349999,48621.08,11.40627057,186.9083344,3.45403737,0.058950943,5.031129005,0.017337844,48.621,55,na
03:39.2,972.312,48639.94,18.25336487,195.833267,4.764547214,0.074767375,5.516740559,0.02515691,48.64,55,na
03:39.6,972.6890001,48658.8,15.26233504,189.9259106,2.647771884,0.108264122,7.192611894,-0.004821565,48.659,56,na
03:40.0,973.066,48677.66,14.42549348,184.6392968,2.700320221,0.030165758,5.222651219,0.009945153,48.678,56,na
03:40.4,973.4430001,48696.52,14.9618633,194.9360299,1.685896941,0.081247848,5.721132083,0.011154481,48.697,56,na
03:40.7,973.8199999,48715.38,15.70082652,218.0896533,2.999250026,0.05952446,6.818941834,0.010145152,48.715,56,na
03:41.1,974.197,48734.24,16.65710759,200.5086685,1.577559505,0.016873479,6.758545113,0.010435602,48.734,56,na
03:41.5,974.5740001,48753.1,14.26657859,193.6676692,3.495566954,0.079637536,6.544592687,0.018861624,48.753,56,na
03:41.9,974.951,48771.96,12.84947608,178.1713423,7.435939529,0.114538272,7.053741136,0.044160581,48.772,56,na
03:42.2,975.3280001,48790.82,15.58969762,195.5361195,4.398201504,0.047049716,6.975122569,0.025903336,48.791,56,na
03:42.6,975.7049999,48809.68,14.21378239,167.7195552,1.573936902,0.120063117,7.37791396,0.017956432,48.81,56,na
03:43.0,976.082,48828.54,12.65766946,172.8804393,2.048277311,0.118500329,6.526761309,0.002821189,48.829,56,na
03:43.4,976.4590001,48847.4,14.59304553,174.6260774,4.011106475,0.11802647,5.623281216,0.017651026,48.847,56,na
03:43.8,976.836,48866.26,14.23384225,216.670409,2.556609673,0.050922582,7.127686379,0.052920544,48.866,56,na
03:44.1,977.2130001,48885.12,11.8202373,212.0588432,1.609620386,0.077521315,6.630036486,0.072377751,48.885,56,na
03:44.5,977.5900002,48903.98,14.21316049,164.0122833,5.319325945,0.141077785,5.585739059,0.050386456,48.904,56,na
03:44.9,977.967,48922.84,13.23358164,201.8644425,3.576012992,0.128978702,6.144543074,0.027395854,48.923,56,na
03:45.3,978.3440001,48941.7,15.56789046,214.6505366,2.122984297,0.152944221,6.240425232,0.033798768,48.942,56,na
03:45.6,978.72,48960.56,16.7036798,218.7780002,5.404592102,0.091771261,7.21597884,0.025838605,48.961,56,na
03:46.0,979.098,48979.42,15.87224628,197.2452178,2.406085572,0.139406078,6.837182094,0.018565027,48.979,56,na
03:46.4,979.4750001,48998.28,14.74641462,169.0662037,1.066885047,0.119277781,4.668880049,0.025333171,48.998,56,na
03:46.8,979.852,49017.14,14.53924687,186.5789159,1.851366166,0.241358087,5.153122697,0.02585686,49.017,56,na
03:47.1,980.2290001,49036,16.6186802,188.1112295,4.729111215,0.147177267,5.548059013,0.019598668,49.036,56,na
03:47.5,980.6059999,49054.86,15.60398269,180.1422506,3.051157042,0.097711528,6.444569109,0.019365643,49.055,56,na
03:47.9,980.983,49073.72,15.56429477,209.3529267,8.782691272,0.034300565,7.314870869,0.060449997,49.074,56,na
03:48.3,981.3600001,49092.58,14.45933983,180.9941184,5.349693257,0.030267662,6.332356289,0.024423258,49.093,56,na
03:48.7,981.737,49111.44,18.4684101,198.9679888,1.873924934,0.12319234,5.344503247,0.026161248,49.111,56,na
03:49.0,982.1140001,49130.3,13.83817629,181.1035688,2.156617727,0.094048075,5.672979858,0.018637562,49.13,56,na
03:49.4,982.4909999,49149.16,14.41024135,191.3754549,4.64020677,0.097018418,7.217084932,0.02730905,49.149,56,na
03:49.8,982.868,49168.02,15.83290906,179.1145595,3.708275403,0.059131974,6.028328453,0.024678027,49.168,56,na
03:50.2,983.2450001,49186.88,14.99370161,194.9468129,1.829895317,0.09073198,5.217194791,0.017978953,49.187,56,na
03:50.5,983.622,49205.74,17.10042549,208.4036069,2.980677524,0.079898855,6.024360211,0.026860465,49.206,56,na
03:50.9,983.9990001,49224.6,14.48020755,182.7707464,3.518528446,0.095699436,6.041082106,0.003016653,49.225,56,na
03:51.3,984.3759999,49243.46,13.5515969,184.9198,0.584134865,0.122092511,6.332634529,0.02592384,49.243,56,na
03:51.7,984.753,49262.32,14.23138809,200.2517241,1.683774096,0.033755774,7.330659947,0.019165603,49.262,56,na
03:52.0,985.1300001,49281.18,16.29541344,227.0469355,2.630255274,0.047275141,7.130922121,0.010607572,49.281,56,na
03:52.4,985.507,49300.04,14.58870248,173.3152171,1.893005435,0.124371611,6.450420108,0.065487832,49.3,56,na
03:52.8,985.8840001,49318.9,12.42679219,200.8307847,2.503494119,0.08153438,7.516562881,0.051742341,49.319,56,na
03:53.2,986.2610002,49337.76,16.74829345,201.7146278,5.190326035,0.144746727,6.95955557,0.027370163,49.338,56,na
03:53.6,986.638,49356.62,12.93140978,209.905253,2.18218807,0.07963083,9.347607998,0.00299685,49.357,56,na
03:53.9,987.0150001,49375.48,15.42378264,214.6899961,2.256076313,0.178333445,5.790621665,0.019478314,49.375,56,na
03:54.3,987.392,49394.34,16.76881824,235.5059475,2.082852432,0.061227194,4.962576546,0.010420625,49.394,56,na
03:54.7,987.7690001,49413.2,15.47577104,199.0382698,5.863249973,0.034746139,5.72205886,0.011427383,49.413,56,na
03:55.1,988.1460001,49432.06,15.24327655,194.5136057,4.148126852,0.082094044,5.773962637,0.043922447,49.432,56,na
03:55.4,988.523,49450.92,14.56525193,183.492504,1.841524057,0.09123674,6.527528058,0.010473069,49.451,56,na
03:55.8,988.9000001,49469.78,12.83456044,191.4559459,5.090498872,0.141948287,5.616625645,0.00300445,49.47,56,na
03:56.2,989.277,49488.64,10.24782922,166.0867049,2.852378738,0.091284054,5.888630609,0.033285909,49.489,56,na
03:56.6,989.654,49507.5,13.33100819,171.018315,2.422581262,0.124855171,7.533833725,0.002966788,49.508,56,na
03:56.9,990.0310001,49526.36,13.31339341,170.4500185,4.210385417,0.045046805,6.048441611,0.002771713,49.526,56,na
03:57.3,990.408,49545.22,6.061575721,103.3376489,-1.176699544,0.029398818,3.741051999,-0.008167664,49.545,56,na
03:57.7,990.7850001,49564.08,5.004093144,27.23857374,3.593072898,-0.301087653,44.71994934,0.031423594,49.564,56,na
03:58.1,991.1619999,49582.94,14.53715367,182.683698,2.054050423,0.085174079,4.55862055,0.011674605,49.583,56,na
03:58.5,991.539,49601.8,14.50773534,189.9924378,1.656296899,0.079572442,5.728736714,0.026734694,49.602,56,na
03:58.8,991.9160001,49620.66,17.2245465,195.915564,3.172424815,0.032562313,5.752420062,0.049530514,49.621,56,na
03:59.2,992.293,49639.52,13.27826989,162.2690993,4.489448917,0.231243777,6.315897943,0.057651532,49.64,56,na
03:59.6,992.6700001,49658.38,16.22502948,210.3003749,4.989880975,0.078278719,4.977796395,0.041867557,49.658,56,na
04:00.0,993.0469999,49677.24,15.7154734,188.69616,2.710648561,0.141574527,6.269397941,0.026760783,49.677,56,na
04:00.3,993.424,49696.1,15.90158923,189.7073223,5.271565631,0.114834156,7.75816743,0.011332694,49.696,56,na
04:00.7,993.8010001,49714.96,17.53478978,210.9555603,-0.49696668,0.140696486,7.293564759,0.012180228,49.715,56,na
04:01.1,994.178,49733.82,13.14813628,194.1887873,5.566370579,0.016837323,9.500927579,0.002840713,49.734,56,na
04:01.5,994.5550001,49752.68,15.13342009,175.1662668,2.216373897,0.080803997,6.765805176,-0.004997914,49.753,56,na
04:01.8,994.9319999,49771.54,15.87075453,232.3074454,4.522581667,0.149276159,8.584433798,0.011509209,49.772,56,na
04:02.2,995.309,49790.4,14.43355275,218.6813903,4.65212094,0.018141309,7.226219738,0.027344097,49.79,56,na
04:02.6,995.6860001,49809.26,11.38399093,186.2348464,3.139698392,0.122291227,6.727931408,0.025949527,49.809,56,na
04:03.0,996.063,49828.12,15.00427305,187.4251879,4.977303731,0.074479444,7.58388185,0.067811136,49.828,56,na
04:03.4,996.4400001,49846.98,16.60274461,182.7528396,2.898349145,0.122864497,8.323189735,0.018352273,49.847,57,na
04:03.7,996.8170002,49865.84,18.77237606,182.9528135,4.176289104,0.050521816,4.281456598,0.052394637,49.866,57,na
04:04.1,997.194,49884.7,15.15238255,197.2317318,4.171696073,0.077474276,8.566940376,0.033721231,49.885,57,na
04:04.5,997.572,49903.56,10.60832148,186.330943,5.305318399,0.060758409,6.43909474,0.040317746,49.904,57,na
04:04.9,997.9490001,49922.42,13.15449251,177.4035323,4.753265446,0.109182905,5.130148947,0.018588625,49.922,57,na
04:05.2,998.325,49941.28,15.56649234,210.200569,6.539721737,0.09346815,7.996589173,0.0029399,49.941,57,na
04:05.6,998.7030001,49960.14,12.81391437,157.7911423,3.619086696,0.076599289,7.826217412,0.048566465,49.96,57,na
04:06.0,999.0799999,49979,13.15476337,192.7938212,5.76517223,0.133121908,5.893128326,0.032602197,49.979,57,na
04:06.4,999.457,49997.86,17.2790317,212.7853426,5.874630177,0.104631042,7.627250652,0.046836967,49.998,57,na
04:06.7,999.8340001,50016.72,12.15640995,208.8438766,6.010252649,0.144996964,6.966451621,0.043620302,50.017,57,na
04:07.1,1000.211,50035.58,13.88455869,187.6094875,2.170347933,0.063714809,5.821673365,0.034409972,50.036,57,na
04:07.5,1000.588,50054.44,11.28511165,167.8042368,3.366914302,0.076607284,5.897069991,0.033335577,50.054,57,na
04:07.9,1000.965,50073.3,16.74103793,200.6545335,3.787584605,0.142434918,6.170214294,0.026912214,50.073,57,na
04:08.3,1001.342,50092.16,11.73020524,180.7500705,3.165683658,0.047623006,5.602061516,0.033884638,50.092,57,na
04:08.6,1001.719,50111.02,12.85824455,181.3367434,4.839933821,0.048960905,5.893560791,0.010963072,50.111,57,na
04:09.0,1002.096,50129.88,16.03612903,181.8354672,0.339598551,0.078030159,6.791655887,0.026195571,50.13,57,na
04:09.4,1002.473,50148.74,17.07254112,184.1710809,2.849494419,0.120728928,6.767419451,0.025608243,50.149,57,na
04:09.8,1002.85,50167.6,8.679677803,181.1140924,3.544997645,0.104157008,6.906834218,0.017727272,50.168,57,na
04:10.1,1003.227,50186.46,18.03431211,198.99923,3.984470731,0.145825832,6.687260345,0.061598848,50.186,57,na
04:10.5,1003.604,50205.32,17.84661873,205.9266739,3.242239976,0.126207163,7.475520958,0.042618911,50.205,57,na
04:10.9,1003.981,50224.18,15.54451384,196.7410214,2.535315839,0.103352714,6.603172276,0.017589082,50.224,57,na
04:11.3,1004.358,50243.04,14.07494172,199.8086112,4.627923048,0.195473968,6.019298671,0.040908179,50.243,57,na
04:11.6,1004.735,50261.9,14.75749931,224.9174583,1.476391165,0.018765554,7.174333011,0.036569468,50.262,57,na
04:12.0,1005.112,50280.76,13.30829554,195.1595828,2.510879475,0.102345401,4.930306578,0.046717073,50.281,57,na
04:12.4,1005.489,50299.62,12.67471822,208.2483526,2.264087182,0.145054646,6.898124217,0.032014246,50.3,57,na
04:12.8,1005.866,50318.48,13.05647749,201.5907865,8.135531506,0.097100169,5.437970922,0.011130163,50.318,57,na
04:13.2,1006.243,50337.34,17.46650797,193.7532466,1.955034844,0.126465725,5.835127448,0.009743011,50.337,57,na
04:13.5,1006.62,50356.2,12.20403754,223.0520876,5.224709434,0.097856477,6.30496663,0.027500383,50.356,57,na
04:13.9,1006.997,50375.06,15.76433383,235.2061623,3.779293558,0.095488571,6.957193911,0.042724106,50.375,57,na
04:14.3,1007.374,50393.92,12.46435804,196.2788643,2.047645091,0.045594833,5.735016534,0.047232981,50.394,57,na
04:14.7,1007.751,50412.78,15.38544989,211.9348358,6.400618072,0.059383948,8.265873804,0.032050246,50.413,57,na
04:15.0,1008.128,50431.64,12.3901933,214.6668695,1.69883462,0.160390667,7.216816072,0.027308993,50.432,57,na
04:15.4,1008.505,50450.5,12.81698879,229.8087888,9.46912366,0.079011897,6.873701759,0.010812839,50.451,57,na
04:15.8,1008.882,50469.36,12.47992615,200.209691,6.115112992,0.058976105,5.998282945,-0.004526223,50.469,57,na
04:16.2,1009.259,50488.22,13.4213346,192.0693211,1.458417008,0.069853009,6.545298831,0.00261932,50.488,57,na
04:16.6,1009.636,50507.08,12.78732739,217.0633082,6.327650589,0.031622225,5.317182126,0.047977455,50.507,57,na
04:16.9,1010.013,50525.94,12.16723317,206.6627203,2.665317939,0.093403883,5.754234532,0.018472956,50.526,57,na
04:17.3,1010.39,50544.8,14.69912428,190.7566661,6.230962803,0.045617804,6.861768155,0.017611143,50.545,57,na
04:17.7,1010.767,50563.66,13.11859873,183.1952325,2.523411988,0.131550854,6.068254463,0.024842937,50.564,57,na
04:18.1,1011.144,50582.52,15.10444419,212.117955,4.924224738,0.097248963,8.312882452,0.01923186,50.583,57,na
04:18.4,1011.521,50601.38,14.48315914,216.5307485,1.337513275,0.076046,6.741706786,0.01040409,50.601,57,na
04:18.8,1011.898,50620.24,11.94538409,158.1493102,2.704058419,0.01773502,1.311812994,-0.004906994,50.62,57,na
04:19.2,1012.275,50639.1,36.10183515,589.4000296,32.18105913,0.672190628,48.01329295,0.188832564,50.639,57,na
04:19.6,1012.652,50657.96,11.8934543,190.1222652,5.183589516,0.167317368,7.499981729,0.018250876,50.658,57,na
04:19.9,1013.029,50676.82,13.33934288,236.4833836,5.244707369,0.130146813,7.704728291,0.019420462,50.677,57,na
04:20.3,1013.406,50695.68,14.58608243,227.479046,3.288067381,0.049449232,10.96023581,0.019083749,50.696,57,na
04:20.7,1013.783,50714.54,13.24389227,222.5822351,2.812431778,0.146571833,8.697320216,0.060453231,50.715,57,na
04:21.1,1014.16,50733.4,12.76330041,211.2043426,5.537929903,0.032875148,8.295729191,-0.004867317,50.733,57,na
04:21.5,1014.537,50752.26,14.59560377,223.5792736,4.129301047,0.136154943,7.436158159,-0.004740209,50.752,57,na
04:21.8,1014.914,50771.12,15.34799354,195.4228069,4.380529208,0.11287304,5.979362787,0.027270273,50.771,57,na
04:22.2,1015.291,50789.98,14.78442528,208.7279401,6.081572704,0.079021932,3.823362598,0.010807518,50.79,57,na
04:22.6,1015.668,50808.84,12.98976249,200.3898332,0.326804516,0.102772443,7.554486436,0.017476967,50.809,57,na
04:23.0,1016.045,50827.7,15.99996564,227.9136544,3.79532661,0.052795491,7.936474587,-0.005336386,50.828,57,na
04:23.3,1016.422,50846.56,13.63422687,226.9389039,5.364180052,0.095506702,8.83166685,0.042706818,50.847,57,na
04:23.7,1016.799,50865.42,12.29215328,218.3748218,6.08362014,0.094389068,6.607377948,0.026507841,50.865,57,na
04:24.1,1017.176,50884.28,15.84819616,208.2778234,6.554347103,0.047997116,7.214259899,0.018515398,50.884,57,na
04:24.5,1017.553,50903.14,13.62057514,220.7423277,4.568796897,0.095415496,7.6167346,0.018860621,50.903,57,na
04:24.8,1017.93,50922,13.46261087,228.6605986,4.379395996,0.220992107,6.220230808,0.011838363,50.922,57,na
04:25.2,1018.307,50940.86,15.37420345,237.2039118,1.410036833,0.064518375,7.898499318,0.010945511,50.941,57,na
04:25.6,1018.684,50959.72,11.64144408,173.2740533,1.318863772,0.103927923,7.386973926,0.039970124,50.96,57,na
04:26.0,1019.061,50978.58,13.91325785,207.8834885,7.93123031,0.103245579,7.213597918,0.010169094,50.979,57,na
04:26.4,1019.438,50997.44,11.51053234,179.497159,4.121037848,0.061642509,4.724917533,0.025642671,50.997,57,na
04:26.7,1019.815,51016.3,12.28975527,185.5459043,3.300959113,0.002236764,7.77993257,0.062402132,51.016,57,na
04:27.1,1020.191,51035.16,16.09803156,187.8643321,3.937651536,0.07307839,7.209315728,0.039009095,51.035,58,na
04:27.5,1020.569,51054.02,11.63881477,186.504544,4.774055599,0.118436507,8.012389391,0.017664966,51.054,58,na
04:27.9,1020.946,51072.88,11.8161934,180.4153514,4.601071115,0.100144963,4.940251467,0.038510263,51.073,58,na
04:28.2,1021.323,51091.74,13.32523886,199.7703016,6.287908518,0.089856639,7.17115475,0.032697617,51.092,58,na
04:28.6,1021.7,51110.6,10.50484411,215.4826898,3.611282717,0.182185505,6.682491439,0.052272983,51.111,58,na
04:29.0,1022.077,51129.46,12.77955095,183.6661322,4.288118863,0.089540514,6.014327725,0.032580996,51.129,58,na
04:29.4,1022.454,51148.32,13.11349758,224.4749578,6.100824905,0.063891334,8.881790518,0.042307691,51.148,58,na
04:29.7,1022.831,51167.18,14.59475525,212.8110085,6.698872227,0.173500457,10.19223264,0.042788743,51.167,58,na
04:30.1,1023.208,51186.04,10.89474576,171.6801461,3.711258762,0.093692945,7.739390413,0.041877852,51.186,58,na
04:30.5,1023.585,51204.9,10.93980871,180.1823926,1.723283317,0.153936888,7.254268993,0.023842145,51.205,58,na
04:30.9,1023.962,51223.76,13.62126107,206.8442449,5.22628814,0.002129946,5.807903616,0.016736493,51.224,58,na
04:31.3,1024.339,51242.62,12.78839714,191.2582807,4.084274443,0.061087645,7.728523058,0.010356993,51.243,58,na
04:31.6,1024.716,51261.48,15.03332168,216.4544085,4.615997252,0.105932407,8.294095691,0.010429222,51.261,58,na
04:32.0,1025.093,51280.34,14.41114432,197.6173997,6.038342055,0.139337011,5.89647443,0.00293451,51.28,58,na
04:32.4,1025.47,51299.2,11.93908625,197.6333976,3.414217517,0.142191796,6.876132229,0.038516155,51.299,58,na
04:32.8,1025.846,51318.06,13.55372513,225.9160217,3.837548378,0.159818167,10.71942966,0.03523878,51.318,58,na
04:33.1,1026.224,51336.92,13.49199459,179.6192396,3.203644286,0.129284607,7.178548751,-0.004501879,51.337,58,na
04:33.5,1026.601,51355.78,13.51758093,200.2212344,2.534213033,0.059864617,7.572274528,0.024887327,51.356,58,na
04:33.9,1026.978,51374.64,11.78107209,182.916666,3.71618326,0.130428082,7.241751126,0.010034092,51.375,58,na
04:34.3,1027.355,51393.5,12.21371456,203.777651,5.271020576,0.078584885,8.670048631,0.041926924,51.394,58,na
04:34.6,1027.732,51412.36,11.42280325,188.0399141,4.092301051,0.105386712,7.35927352,0.040510316,51.412,58,na
04:35.0,1028.109,51431.22,11.30367005,175.8874289,6.627101745,0.17333104,7.864190619,0.024632228,51.431,58,na
04:35.4,1028.486,51450.08,15.50796248,206.387129,4.503520621,0.032927816,5.652673886,0.04200944,51.45,58,na
04:35.8,1028.863,51468.94,16.29932716,198.3812754,1.781138871,0.087718887,7.858594405,0.017325217,51.469,58,na
04:36.2,1029.24,51487.8,16.32126407,218.8912075,3.99181701,0.124784322,7.644753016,0.026428664,51.488,58,na
04:36.5,1029.617,51506.66,13.34714524,210.958581,1.625686778,0.107691496,7.129388572,0.018296785,51.507,58,na
04:36.9,1029.994,51525.52,12.31409051,191.9930465,4.415551815,0.172099674,9.152941508,0.053424434,51.526,58,na
04:37.3,1030.371,51544.38,15.09457049,194.2149234,1.977796593,0.113585656,7.078537734,0.038303193,51.544,58,na
04:37.7,1030.748,51563.24,12.97012898,188.2975261,1.883128702,0.168013937,8.175158654,0.033717562,51.563,58,na
04:38.0,1031.126,51582.1,15.17873081,219.0028793,1.38483088,0.047997277,8.25393617,0.049598884,51.582,58,na
04:38.4,1031.503,51600.96,11.01542885,207.395016,5.336431104,0.128625586,6.897286964,0.002706528,51.601,58,na
04:38.8,1031.88,51619.82,13.80326159,209.9650587,1.575584731,0.104328887,7.031714398,0.032637109,51.62,58,na
04:39.2,1032.257,51638.68,14.25869002,225.7539596,3.54587749,0.04587946,8.516426756,-0.004634309,51.639,58,na
04:39.5,1032.634,51657.54,12.39377028,193.1844442,1.134386462,0.078920814,5.663369142,0.002948224,51.658,58,na
04:39.9,1033.011,51676.4,11.44792955,203.4758751,5.162938035,0.076968433,8.359173771,-0.004759437,51.676,58,na
04:40.3,1033.388,51695.26,9.121296769,86.2376039,3.280665423,-0.030335037,3.994520759,-0.011480276,51.695,58,na
04:40.7,1033.765,51714.12,0.873295308,52.38676896,6.780917458,-0.142197155,17.26915296,-0.053821924,51.714,58,na
04:41.1,1034.142,51732.98,13.38518273,206.6483476,4.075004816,0.061252486,7.513841842,0.023583274,51.733,58,na
04:41.4,1034.519,51751.84,12.6319099,204.9803345,3.050743152,0.045856108,6.252099754,0.017654644,51.752,58,na
04:41.8,1034.896,51770.7,12.6722989,204.8424433,2.732430746,0.016382867,7.436589724,0.024441415,51.771,58,na
04:42.2,1035.273,51789.56,11.82426527,184.9058807,1.374813773,0.062692863,7.663461311,0.064608323,51.79,58,na
04:42.6,1035.65,51808.42,15.2898845,228.6632562,6.380853249,0.196133993,8.17471995,0.012377049,51.808,58,na
04:42.9,1036.027,51827.28,12.26591244,195.3058615,3.023754731,0.095308648,4.122082884,0.029808097,51.827,58,na
04:43.3,1036.404,51846.14,14.27203577,192.521817,4.614026816,0.096300732,6.461979252,0.011010707,51.846,58,na
04:43.7,1036.781,51865,10.00991991,172.9646234,3.741175151,0.073913608,5.797344101,0.068727064,51.865,58,na
04:44.1,1037.158,51883.86,13.65613301,212.4216667,4.788707515,0.133284773,5.385204646,0.032579886,51.884,58,na
04:44.4,1037.535,51902.72,15.44554784,209.9851639,5.214317892,0.016638638,5.562701235,0.017459248,51.903,58,na
04:44.8,1037.912,51921.58,14.00728433,225.5929991,3.711966224,0.063231317,8.646801598,0.002927638,51.922,58,na
04:45.2,1038.289,51940.44,13.6721887,179.6043243,3.250309071,0.059507172,5.047527615,0.03935198,51.94,58,na
04:45.6,1038.666,51959.3,15.77265802,212.8667569,1.726772479,0.084918709,4.74464193,0.059077736,51.959,58,na
04:46.0,1039.043,51978.16,14.68358679,198.4885476,2.974469003,0.070204832,4.059274025,0.175943856,51.978,58,na
04:46.3,1039.42,51997.02,12.51220195,209.5026586,2.751444148,0.049324973,8.204847272,0.114821581,51.997,58,na
04:46.7,1039.797,52015.88,14.75727199,200.4141815,4.906993889,0.09183275,6.933350782,0.124896613,52.016,58,na
04:47.1,1040.174,52034.74,11.06382774,195.4590355,1.346881713,0.090864329,6.22299445,0.100938612,52.035,58,na
04:47.5,1040.551,52053.6,11.65213338,159.2299251,2.72241367,0.058600898,5.821396017,0.038745273,52.054,58,na
04:47.8,1040.928,52072.46,11.81918595,204.6973381,5.246936625,0.066308294,5.898412406,0.068302574,52.072,58,na
04:48.2,1041.305,52091.32,13.43744382,191.2226508,6.468210968,0.032402744,6.717947315,0.094987316,52.091,58,na
04:48.6,1041.682,52110.18,10.7521863,184.5931575,1.627321264,0.122583071,6.336868009,0.010575726,52.11,58,na
04:49.0,1042.059,52129.04,16.58406363,186.9055868,1.979836738,0.128912713,7.89193003,0.003040571,52.129,58,na
04:49.4,1042.436,52147.9,15.21640624,174.893512,3.787561562,0.080018715,5.737704925,0.034713561,52.148,58,na
04:49.7,1042.813,52166.76,13.06706331,172.6460855,4.762758428,0.08325011,8.895372383,0.019609629,52.167,58,na
04:50.1,1043.19,52185.62,11.06586066,203.7338305,2.988515493,0.064319355,6.78851595,0.026700132,52.186,58,na
04:50.5,1043.567,52204.48,17.01459706,177.9462086,2.085868961,0.134234521,6.687196349,0.047792345,52.204,58,na
04:50.9,1043.944,52223.34,14.25716667,202.3573975,-0.157106713,0.121759756,5.778024265,0.033398685,52.223,59,na
04:51.2,1044.321,52242.2,13.33848093,186.5831744,2.396198064,0.212942553,7.121922148,0.056734774,52.242,59,na
04:51.6,1044.698,52261.06,15.54655744,174.499163,3.901289778,0.121851796,6.942725419,0.018147767,52.261,59,na
04:52.0,1045.075,52279.92,12.52604487,179.8250189,2.112604528,0.046896786,6.13023641,0.048391409,52.28,59,na
04:52.4,1045.452,52298.78,13.88173902,196.8544538,3.085464369,0.146190418,7.282066776,0.068369158,52.299,59,na
04:52.7,1045.829,52317.64,13.02983048,183.3771347,2.898643408,0.117689978,7.215746281,0.036786875,52.318,59,na
04:53.1,1046.206,52336.5,11.92241688,176.3699932,2.371354134,0.0916601,6.788818788,0.03330032,52.337,59,na
04:53.5,1046.583,52355.36,9.853915868,158.8119236,2.334185194,0.075575971,5.923192635,0.032776277,52.355,59,na
04:53.9,1046.96,52374.22,11.22260618,189.2603219,5.065629877,0.075505542,9.328835779,0.03274483,52.374,59,na
04:54.3,1047.337,52393.08,14.57943417,172.8098103,5.024141789,0.17029955,6.962192472,0.034150895,52.393,59,na
04:54.6,1047.714,52411.94,14.38039396,167.4484353,4.114992315,0.105878002,5.086338965,0.033091112,52.412,59,na
