DURATION,AMPLITUDE,MEAN_FREQ,FM,ENTROPY,SONG_NO,SYLL_NAME,USE,BIRD_ID,TUT_GROUPID,STATE,BREEDING_PHASE,WEIGHT_FLEDGLING
123.78,41.542,4761,30.853,-4.474,song03,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
124.98,40.67,4721.8,27.952,-4.472,song03,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
130.99,40.251,4663.9,31.647,-4.357,song03,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
129.79,38.307,6675.9,29.777,-4.604,song03,H//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
87.732,33.479,2642.1,28.455,-4.328,song03,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
26.439,31.864,3193.5,36.164,-4.446,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
36.054,35.204,3061.9,38.543,-4.6,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,33.197,3089,36.44,-4.315,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,35.366,3103.6,33.859,-4.45,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
42.063,34.427,3177.8,32.793,-4.307,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
37.256,34.972,3049.5,35.213,-4.441,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,34.616,3015.1,36.909,-4.273,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,35.849,2949.3,41.846,-4.325,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,35.996,2980.6,38.941,-4.492,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,35.371,3108.9,37.125,-4.524,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,34.634,2979.6,47.848,-4.176,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,35.08,2975.8,46.758,-4.334,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,34.217,3024.3,36.864,-4.193,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
49.274,33.945,3008.1,45,-4.09,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,32.153,3053.7,44.937,-3.892,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,33.455,3001.8,47.341,-4.207,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
49.274,31,2937.2,41.002,-3.912,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
233.15,29.442,2128.7,4.0322,-4.336,song04,IB,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
290.83,33.513,2787.7,13.213,-4.202,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
272.81,33.598,3032.9,18.147,-4.193,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
293.24,32.788,3632.2,27.59,-3.857,song04,FI,NO,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
82.925,32.477,3856.5,39.804,-3.838,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
75.714,34.022,3689.6,45.368,-3.993,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
78.117,32.706,3712.6,45.274,-3.718,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
80.521,35.403,3634.2,49.523,-4.027,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
76.916,35.648,3560.8,44.93,-4.029,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
91.337,33.701,3809.7,44.435,-3.913,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
79.319,35.251,3715.2,48.962,-3.756,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
85.328,33.597,3800.7,41.136,-3.691,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
80.521,34.04,3713.5,36.524,-3.971,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
167.05,30.458,2369.2,8.1213,-3.816,song04,IB,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
302.85,33.114,3050.5,16.459,-4.076,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
288.43,33.396,3167.3,18.457,-4.196,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
353.33,30.209,3490.2,21.208,-3.514,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
326.89,30.833,3334.5,27.388,-3.768,song04,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
97.346,41.002,4592,36.21,-4.695,song04,B//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
84.126,33.632,3664.8,46.148,-3.836,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
81.723,32.946,3659.4,46.113,-3.617,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
91.337,33.313,3772.5,40.473,-3.856,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
87.732,34.679,3694.3,39.714,-3.79,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
86.53,34.234,3714.2,44.765,-3.514,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
69.705,34.037,3524.2,48.067,-3.632,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
80.521,34.021,3671.4,46.44,-3.606,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
90.136,33.953,3742.9,43.498,-3.751,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
79.319,34.471,3544.4,43.304,-4.051,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
78.117,32.49,3521.8,43.185,-3.597,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
85.328,32.775,3615.3,41.437,-3.652,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
84.126,33.739,3659.5,42.88,-3.816,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
72.108,33.35,3629.4,48.608,-3.604,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
85.328,34.768,3695.6,43.865,-3.78,song04,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
128.59,37.883,4681.8,30.986,-4.196,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
124.98,38.443,4681.9,31.412,-4.271,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
117.77,39.202,4579.3,27.15,-4.391,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
123.78,39.801,4256.8,30.387,-4.597,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
128.59,41.355,4649.8,29.374,-4.493,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
120.18,41.953,4812.9,32.007,-4.325,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
126.19,42.815,4332.8,18.532,-4.813,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
144.21,42.626,4554.5,27.533,-4.493,song04,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
235.55,40.079,6198.6,40.204,-4.441,song04,FV,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
237.95,35.233,7100.6,28.368,-4.059,song04,FV,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
36.054,26.235,3792,35.064,-3.005,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
31.247,24.847,3664,40.943,-2.901,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,28.006,2993.4,37.564,-3.337,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
34.852,27.429,3216.9,42.366,-2.958,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
38.458,29.813,3076.3,44.46,-3.348,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
26.439,28.749,2904.5,39.354,-3.419,song04,v11*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
69.705,37.876,6473.3,43.005,-4.495,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
60.09,42.366,5691.6,38.07,-4.727,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
66.099,43.452,5193.5,35.741,-4.792,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
75.714,43.662,4862.7,41.162,-4.799,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
67.301,44.677,4856.9,27.085,-4.854,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
73.31,44.879,4784.9,30.44,-4.885,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
86.53,41.192,4834.5,40.631,-4.724,song04,r01*a,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
109.36,38.646,2842.5,47.871,-4.038,song04,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
292.04,47.079,4353.7,17.527,-5.419,song04,IV,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
253.58,48.603,4377.2,19.338,-5.38,song04,IV,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,48.603,4377.2,19.338,-5.38,song04,FL,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
175.46,44.915,4638.5,40.938,-4.712,song04,GB/,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
189.88,43.556,4530,42.414,-4.645,song04,GB/,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
181.47,45.087,4556.9,36.393,-4.69,song04,GB/,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
180.27,43.97,4406.8,40.354,-4.628,song04,GB/,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
188.68,42.616,4148.4,39.329,-4.654,song04,GB/,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
50.476,33.985,3116.2,37.232,-3.999,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
48.072,35.805,3001.1,35.15,-4.17,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
51.678,34.709,3127.4,39.79,-4.23,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
54.081,34.769,3000.9,36.511,-4.135,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
55.283,33.884,3083.2,36.018,-4.151,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,35.008,2989.5,36.624,-4.171,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
51.678,33.689,2985.4,36.994,-4.037,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
54.081,33.906,3184,37.344,-3.993,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
54.081,34.274,3022.1,41.997,-4.15,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
68.503,33.216,3067.6,36.132,-3.902,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
139.41,28.521,2032.9,4.882,-3.899,song05,IB,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
350.92,31.15,2882,15.807,-4.112,song05,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
326.89,31.741,2804.4,15.9,-4.102,song05,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
72.108,32.768,3578,47.989,-3.826,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
73.31,33.896,3629.1,43.216,-3.643,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
92.539,33.794,3821.6,46.286,-3.795,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
84.126,35.399,3732,44.076,-4.025,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
72.108,34.832,3761.1,48.458,-3.783,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
78.117,33.369,3673.2,36.257,-3.891,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
90.136,34.695,3813.6,46.431,-3.978,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
209.11,44.582,4398.5,25.188,-5.096,song05,I//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
213.92,47.34,4521.1,24.105,-5.238,song05,I//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
225.94,46.167,4406.6,25.758,-5.156,song05,I//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
122.58,34.897,6717.1,34.866,-4.479,song05,H//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
104.55,31.955,2964.5,35.421,-4.048,song05,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
118.97,36.635,6788.1,33.202,-4.493,song05,H//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
82.925,32.4,3575,41.341,-3.783,song05,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
231.95,44.485,5298.3,36.599,-4.799,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
239.16,46.199,5273.8,35.248,-5.035,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
212.72,45.564,5174.3,35.914,-4.977,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
225.94,46.412,5096.7,39.074,-5.063,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
239.16,46.712,5125.2,37.204,-5.019,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
207.91,45.388,5164,37.082,-4.687,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
212.72,46.861,4619.8,37.844,-4.751,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
205.51,43.631,4854.9,35.955,-4.434,song05,d02*b,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
10.816,20.842,2999.8,41.585,-3.183,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
9.6145,21.1,3120,49.4,-3.006,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
10.816,23.242,2835.1,49.842,-3.418,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
9.6145,23.033,2758,2.2333,-3.445,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
8.4126,22.519,3333.8,33.599,-3.026,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
15.623,27.445,3312.2,50.681,-4.016,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
7.2108,26.075,3373.5,61.975,-3.891,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
19.229,26.757,3061,36.957,-3.847,song06,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
38.458,33.47,3224.5,40.844,-4.298,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,32.237,3297.1,26.208,-4.587,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,33.272,3237.1,37.39,-4.58,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,33.917,3203,26.213,-4.627,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,34.306,3202.4,35.841,-4.55,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,34.468,3173,43.689,-4.396,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,37.003,3194.5,24.531,-4.964,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,35.803,3206.9,23.917,-4.86,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,35.616,3250.7,32.827,-4.701,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,35.119,3198.6,38.153,-4.516,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
51.678,36.158,3221.4,32.496,-4.547,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,35.976,3184.1,32.269,-4.714,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
48.072,36.725,3192.2,33.557,-4.659,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
38.458,37.751,3197.4,36.575,-4.655,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
52.879,36.664,3188,37.599,-4.874,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
49.274,37.065,3191.9,25.371,-4.989,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
48.072,37.557,3190,29.439,-4.93,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
49.274,37.018,3186.8,27.415,-4.736,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
46.87,36.37,3132.4,42.467,-4.796,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
54.081,36.805,3154.1,30.805,-4.659,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,36.157,3157.1,36.351,-4.894,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,34.903,3195.2,34.771,-4.439,song06,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
199.5,31.119,2100.8,0.8843,-5.06,song06,IB,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
338.91,33.589,3140,18.386,-4.629,song06,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
296.84,36.185,3422.8,22.515,-4.807,song06,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
277.61,36.155,3079.9,15.539,-4.695,song06,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
67.301,33.421,3541,43.965,-3.637,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
61.292,34.504,3494.4,43.958,-4.043,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
63.696,33.846,3559.2,44.438,-3.814,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
70.907,35.546,3665.5,42.537,-4.041,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
67.301,35.473,3523.3,38.765,-3.928,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
62.494,35.679,3566.3,34.902,-4.048,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
73.31,36.227,3617.9,39.685,-4.056,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
64.897,36.011,3468.2,45.006,-4.068,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
70.907,35.106,3591.3,39.312,-3.869,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
73.31,36.135,3632.2,39.003,-4.078,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
64.897,35.643,3565.6,37.901,-4.055,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
73.31,33.562,3666.3,45.461,-4.014,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
64.897,33.088,3499.7,46.188,-4.047,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
54.081,28.594,2970.6,37.338,-3.706,song06,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
10.816,17.171,2709.2,65.242,-3.762,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
9.6145,16.366,3103.6,30.483,-3.493,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
8.4126,17.139,3313.8,62.039,-3.795,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,20.844,3365.1,36.533,-3.961,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
8.4126,27.219,3001.8,59.459,-5.185,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
12.018,15.512,2836.6,41.424,-3.347,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,21.811,3048.6,55.244,-3.929,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
12.018,18.7,3030.2,55.762,-3.609,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,18.133,2911.2,52.833,-3.663,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
10.816,18.871,2780.7,52.585,-3.202,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,22.6,3075,52.755,-3.988,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
9.6145,20.966,2973.1,54.166,-4.195,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,29.455,2959.7,36.677,-4.933,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
12.018,26.012,3186.1,44.912,-4.503,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
16.825,21.641,2935.5,44.45,-4.134,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
14.421,21.449,2932.5,51.71,-4.134,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
15.623,21.245,2965.7,49.045,-3.721,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
7.2108,23,3303.5,74.875,-3.936,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
13.219,21.866,3121,57.722,-3.949,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
14.421,26.37,2961.8,33.009,-4.549,song07,P//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,34.603,3527.2,43.378,-4.587,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,35.459,3703.8,37.651,-4.53,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,36.138,3678.4,42.996,-4.119,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,36.905,3711.8,40.611,-4.581,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,36.494,3721.5,29.208,-4.427,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,36.231,3599.5,36.948,-4.202,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
42.063,37.475,3599.9,40.003,-4.285,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,36.618,3745.4,44.437,-4.341,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,35.997,3576.8,47.579,-4.236,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
37.256,38.541,3606.1,44.165,-4.453,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
44.467,37.06,3679.4,44.403,-4.356,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
39.659,38.112,3749,31.019,-4.45,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
50.476,34.594,3676.5,42.271,-4.202,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
38.458,37.771,3556.3,47.935,-4.3,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,36.53,3624.6,40.427,-4.14,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
40.861,37.586,3542.6,46.993,-4.342,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
48.072,36.697,3743.1,31.852,-4.253,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
45.668,38.352,3814.3,39.152,-4.443,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
50.476,37.09,3845.2,34.702,-4.564,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
43.265,38.538,3786.4,42.491,-4.694,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
58.888,34.797,3830.2,38.046,-4.577,song07,K//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
100.95,28.967,2100.4,7.6739,-4.172,song07,IB,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
302.85,30.31,2967.6,19.21,-4.219,song07,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
329.29,31.66,2988.5,16.109,-4.31,song07,FI,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
69.705,34.133,3516.7,43.257,-3.905,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
79.319,35.667,3701.9,40.479,-4.009,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
72.108,36.149,3542.3,38.855,-4.207,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
67.301,34.466,3546.2,46.796,-4.221,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
70.907,35.856,3718.3,38.887,-4.108,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
70.907,36.369,3553.8,34.892,-4.33,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
69.705,35.361,3609.6,40.739,-4.297,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
67.301,36.311,3567,49.875,-4.134,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
75.714,35.036,3571.4,42.037,-3.969,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
78.117,34.664,3605.9,38.174,-4.19,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
70.907,35.633,3500.5,46.284,-4.162,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
88.934,33.726,3768.8,44.653,-3.913,song07,BP,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
126.19,36.988,4916,38.772,-4.168,song07,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
135.8,37.112,4917.3,28.789,-4.08,song07,RP/2,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
115.37,36.877,7218.3,33.334,-4.779,song07,H//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
102.15,32.718,2673.9,35.186,-4.479,song07,R//,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
249.97,36.523,6657.5,39.335,-4.597,song07,FV,YES,mb279,tut108,OUTBRED,SECOND_PHASE,18.63
