"","code","species","modhist","year","lat","long","habitat","origtot","P0","P3","P5","Y0","Y3","Y5","B0","B3","B5","DEM.m","jan_min","sd_jan_min","july_max","sd_july_max","jan_precip","sd_jan_precip","july_precip","sd_july_precip","tempdiff"
"3079","5642","Cn","hist",1971,54.02,-0.76,"grass",11,0,0,0,5,0,6,0,0,0,173,-0.22181,1.66,19.00085,1.62,1.77,0.77,1.65,0.9,NA
"3080","5643","Cn","hist",1971,54.02,-0.75,"grass",11,0,0,0,9,0,2,0,0,0,173,-0.22181,1.66,19.00085,1.62,1.77,0.77,1.65,0.9,NA
"3081","5644","Cn","hist",1971,54.02,-0.76,"grass",10,0,0,0,5,0,5,0,0,0,173,-0.22181,1.66,19.00085,1.62,1.77,0.77,1.65,0.9,NA
"3082","5645","Cn","hist",1971,54.01,-0.76,"hedge",23,0,0,1,6,0,16,0,0,0,174,-0.22781,1.66,18.99485,1.62,1.77,0.77,1.65,0.9,NA
"3083","5646","Cn","hist",1971,54.01,-0.76,"hedge",18,0,0,2,3,0,13,0,0,0,174,-0.22781,1.66,18.99485,1.62,1.77,0.77,1.65,0.9,NA
"3084","5647","Cn","hist",1971,54.01,-0.76,"hedge",13,0,0,2,0,0,11,0,0,0,174,-0.22781,1.66,18.99485,1.62,1.77,0.77,1.65,0.9,NA
"3085","5648","Cn","hist",1971,54.01,-0.75,"hedge",10,0,0,3,1,0,6,0,0,0,191,-0.32981,1.66,18.89285,1.62,1.77,0.77,1.65,0.9,NA
"3086","5649","Cn","hist",1971,54.01,-0.75,"hedge",23,0,1,9,1,0,12,0,0,0,191,-0.32981,1.66,18.89285,1.62,1.77,0.77,1.65,0.9,NA
"3087","5650","Cn","hist",1971,54.01,-0.75,"hedge",22,2,0,7,4,0,9,0,0,0,191,-0.32981,1.66,18.89285,1.62,1.77,0.77,1.65,0.9,NA
"3088","5651","Cn","hist",1971,54.01,-0.75,"grass",20,1,1,8,3,0,7,0,0,0,216,-0.47981,1.66,18.74285,1.62,1.77,0.77,1.65,0.9,NA
"3089","5652","Cn","hist",1971,54.01,-0.75,"grass",12,1,0,2,0,0,9,0,0,0,216,-0.23936,1.66,18.9833,1.62,1.77,0.77,1.65,0.9,NA
"3090","5653","Cn","hist",1971,54.01,-0.75,"grass",23,2,0,8,1,0,12,0,0,0,216,-0.23936,1.66,18.9833,1.62,1.77,0.77,1.65,0.9,NA
"3091","5654","Cn","hist",1971,54.01,-0.75,"grass",27,3,0,13,4,0,7,0,0,0,216,-0.47981,1.66,18.74285,1.62,1.77,0.77,1.65,0.9,NA
"3092","5655","Cn","hist",1971,54.01,-0.75,"grass",13,0,0,3,2,0,8,0,0,0,216,-0.47981,1.66,18.74285,1.62,1.77,0.77,1.65,0.9,NA
"3093","5656","Cn","hist",1971,54.01,-0.76,"hedge",13,0,0,1,2,0,10,0,0,0,174,-0.22781,1.66,18.99485,1.62,1.77,0.77,1.65,0.9,NA
"3094","5657","Cn","hist",1971,54.01,-0.76,"hedge",3,0,0,0,0,0,3,0,0,0,174,-0.22781,1.66,18.99485,1.62,1.77,0.77,1.65,0.9,NA
"3095","5658","Cn","hist",1971,53.96,-0.68,"hedge",3,0,0,0,0,0,3,0,0,0,133,0.26481,1.61,19.62224,1.66,1.86,0.73,1.65,0.84,NA
"3096","5659","Cn","hist",1971,53.99,-0.64,"hedge",31,0,2,8,3,0,18,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3097","5660","Cn","hist",1971,53.99,-0.64,"hedge",34,3,0,10,4,3,14,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3098","5661","Cn","hist",1971,54,-0.64,"hedge",23,1,1,2,5,6,8,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3099","5662","Cn","hist",1971,54,-0.64,"hedge",42,5,1,11,6,1,18,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3100","5663","Cn","hist",1971,54,-0.64,"hedge",44,3,2,17,3,1,18,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3101","5664","Cn","hist",1971,53.99,-0.63,"hedge",58,2,0,18,4,0,34,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3102","5665","Cn","hist",1971,53.99,-0.64,"hedge",24,6,0,13,2,0,3,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3103","5666","Cn","hist",1971,53.99,-0.64,"hedge",17,6,0,7,2,0,2,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3104","5667","Cn","hist",1971,53.99,-0.64,"hedge",32,7,0,15,2,0,8,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3105","5668","Cn","hist",1971,53.99,-0.64,"hedge",35,1,0,17,0,0,17,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3106","5669","Cn","hist",1971,53.99,-0.64,"wood",21,1,0,8,1,0,11,0,0,0,152,0.15081,1.61,19.50824,1.66,1.86,0.73,1.65,0.84,NA
"3107","5670","Cn","hist",1971,54.03,-0.72,"hedge",3,0,0,0,0,0,3,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3108","5671","Cn","hist",1971,54.04,-0.71,"hedge",30,2,0,16,3,0,9,0,0,0,176,-0.09206,1.58,18.8957,1.66,1.88,0.78,1.7,0.94,NA
"3109","5672","Cn","hist",1971,54.05,-0.69,"hedge",22,1,0,6,3,0,12,0,0,0,155,0.03395,1.58,19.0217,1.66,1.88,0.78,1.7,0.94,NA
"3110","5673","Cn","hist",1971,54.05,-0.68,"hedge",12,1,2,1,3,1,4,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3111","5674","Cn","hist",1971,54.05,-0.68,"hedge",25,1,0,0,7,1,16,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3112","5675","Cn","hist",1971,54.05,-0.67,"hedge",30,0,0,0,4,1,25,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3113","5676","Cn","hist",1971,54.04,-0.58,"hedge",35,0,0,3,0,1,31,0,0,0,83,0.46595,1.58,19.4537,1.66,1.88,0.78,1.7,0.94,NA
"3114","5677","Cn","hist",1971,54.04,-0.66,"hedge",13,0,0,2,3,0,8,0,0,0,130,0.18395,1.58,19.1717,1.66,1.88,0.78,1.7,0.94,NA
"3115","5678","Cn","hist",1971,54.08,-0.53,"hedge",27,0,0,11,2,0,14,0,0,0,150,0.06395,1.58,19.0517,1.66,1.88,0.78,1.7,0.94,NA
"3116","5679","Cn","hist",1971,54.05,-0.51,"hedge",58,1,0,19,3,0,35,0,0,0,76,0.50795,1.58,19.4957,1.66,1.88,0.78,1.7,0.94,NA
"3117","5680","Cn","hist",1971,54.05,-0.46,"hedge",33,3,1,12,0,0,17,0,0,0,77,0.57257,1.55,19.52872,1.63,1.72,0.75,1.59,0.87,NA
"3118","5681","Cn","hist",1971,54,-0.4,"hedge",23,6,0,8,1,0,8,0,0,0,27,1.01725,1.59,20.40745,1.66,1.71,0.7,1.55,0.78,NA
"3119","5682","Cn","hist",1971,53.99,-0.37,"hedge",40,4,0,12,3,1,20,0,0,0,17,1.07725,1.59,20.46745,1.66,1.71,0.7,1.55,0.78,NA
"3120","5683","Cn","hist",1971,53.98,-0.35,"hedge",61,7,0,8,4,0,42,0,0,0,18,1.07125,1.59,20.46145,1.66,1.71,0.7,1.55,0.78,NA
"3121","5684","Cn","hist",1971,53.86,-0.48,"hedge",5,0,0,0,2,0,3,0,0,0,30,0.99925,1.59,20.38945,1.66,1.71,0.7,1.55,0.78,NA
"3122","5685","Cn","hist",1971,53.94,-0.77,"hedge",11,0,0,0,0,0,11,0,0,0,67,0.47259,1.68,20.17912,1.62,1.66,0.71,1.56,0.82,NA
"3123","5686","Cn","hist",1971,53.95,-0.78,"hedge",14,0,0,0,1,0,13,0,0,0,61,0.50859,1.68,20.21512,1.62,1.66,0.71,1.56,0.82,NA
"3124","5687","Cn","hist",1971,53.95,-0.78,"hedge",34,0,0,8,1,0,25,0,0,0,61,0.50859,1.68,20.21512,1.62,1.66,0.71,1.56,0.82,NA
"3125","5688","Cn","hist",1971,53.95,-0.78,"hedge",20,0,0,5,0,0,15,0,0,0,66,0.47859,1.68,20.18512,1.62,1.66,0.71,1.56,0.82,NA
"3126","5689","Cn","hist",1971,53.95,-0.78,"hedge",25,0,0,6,0,0,19,0,0,0,66,0.47859,1.68,20.18512,1.62,1.66,0.71,1.56,0.82,NA
"3127","5690","Cn","hist",1971,53.96,-0.78,"hedge",25,0,0,3,0,0,22,0,0,0,66,0.47859,1.68,20.18512,1.62,1.66,0.71,1.56,0.82,NA
"3128","5691","Cn","hist",1971,53.96,-0.78,"hedge",23,3,0,2,0,0,18,0,0,0,66,0.47859,1.68,20.18512,1.62,1.66,0.71,1.56,0.82,NA
"3129","5692","Cn","hist",1971,53.96,-0.78,"hedge",17,0,0,0,3,0,14,0,0,0,71,0.44859,1.68,20.15512,1.62,1.66,0.71,1.56,0.82,NA
"3130","5693","Cn","hist",1971,53.96,-0.75,"hedge",18,0,1,0,5,0,12,0,0,0,123,0.32481,1.61,19.68224,1.66,1.86,0.73,1.65,0.84,NA
"3131","5694","Cn","hist",1971,53.95,-0.75,"hedge",13,0,1,0,3,0,9,0,0,0,89,0.34059,1.68,20.04712,1.62,1.66,0.71,1.56,0.82,NA
"3132","5695","Cn","hist",1971,53.95,-0.75,"hedge",22,0,0,0,2,0,20,0,0,0,123,0.32481,1.61,19.68224,1.66,1.86,0.73,1.65,0.84,NA
"3133","5696","Cn","hist",1971,53.95,-0.74,"hedge",12,0,0,0,0,0,12,0,0,0,123,0.32481,1.61,19.68224,1.66,1.86,0.73,1.65,0.84,NA
"3134","5697","Cn","hist",1971,53.95,-0.74,"hedge",15,1,0,4,2,0,8,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3135","5698","Cn","hist",1971,53.96,-0.74,"hedge",7,0,0,0,1,0,6,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3136","5699","Cn","hist",1971,53.96,-0.74,"hedge",18,0,0,3,0,0,15,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3137","5700","Cn","hist",1971,53.96,-0.74,"hedge",12,0,0,0,0,0,12,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3138","5701","Cn","hist",1971,53.96,-0.74,"hedge",22,3,0,8,1,0,10,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3139","5702","Cn","hist",1971,53.96,-0.74,"hedge",19,0,0,0,0,0,19,0,0,0,154,0.13881,1.61,19.49624,1.66,1.86,0.73,1.65,0.84,NA
"3140","5703","Cn","hist",1971,53.96,-0.75,"hedge",14,0,0,2,0,0,12,0,0,0,145,0.19281,1.61,19.55024,1.66,1.86,0.73,1.65,0.84,NA
"3141","5704","Cn","hist",1971,53.96,-0.74,"hedge",13,0,0,0,2,0,11,0,0,0,154,0.13881,1.61,19.49624,1.66,1.86,0.73,1.65,0.84,NA
"3142","5705","Cn","hist",1971,53.97,-0.65,"hedge",30,6,0,10,0,0,14,0,0,0,135,0.25281,1.61,19.61024,1.66,1.86,0.73,1.65,0.84,NA
"3143","5706","Cn","hist",1971,54.03,-0.65,"grass",20,1,0,4,0,0,15,0,0,0,139,0.12995,1.58,19.1177,1.66,1.88,0.78,1.7,0.94,NA
"3144","5707","Cn","hist",1971,54.03,-0.65,"hedge",33,2,0,9,0,0,22,0,0,0,139,0.12995,1.58,19.1177,1.66,1.88,0.78,1.7,0.94,NA
"3145","5708","Cn","hist",1971,54.03,-0.65,"grass",20,3,0,0,0,0,17,0,0,0,139,0.12995,1.58,19.1177,1.66,1.88,0.78,1.7,0.94,NA
"3146","5709","Cn","hist",1971,54.03,-0.65,"grass",14,2,0,1,0,0,11,0,0,0,139,0.12995,1.58,19.1177,1.66,1.88,0.78,1.7,0.94,NA
"3147","5710","Cn","hist",1971,54.03,-0.65,"grass",31,7,0,4,0,0,20,0,0,0,139,0.12995,1.58,19.1177,1.66,1.88,0.78,1.7,0.94,NA
"3148","5711","Cn","hist",1971,54.02,-0.65,"grass",37,7,0,1,1,0,28,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3149","5712","Cn","hist",1971,54.02,-0.65,"hedge",22,3,0,0,0,0,19,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3150","5713","Cn","hist",1971,54.02,-0.65,"hedge",22,0,0,1,2,0,19,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3151","5714","Cn","hist",1971,54.02,-0.64,"hedge",42,3,0,15,0,0,24,0,0,0,126,0.20795,1.58,19.1957,1.66,1.88,0.78,1.7,0.94,NA
"3152","5715","Cn","hist",1971,53.94,-0.66,"hedge",1,0,0,1,0,0,0,0,0,0,115,0.37281,1.61,19.73024,1.66,1.86,0.73,1.65,0.84,NA
"3153","5716","Cn","hist",1971,53.95,-0.65,"hedge",20,1,0,8,4,0,7,0,0,0,114,0.37881,1.61,19.73624,1.66,1.86,0.73,1.65,0.84,NA
"3154","5717","Cn","hist",1971,53.95,-0.64,"hedge",41,0,0,29,0,0,12,0,0,0,114,0.37881,1.61,19.73624,1.66,1.86,0.73,1.65,0.84,NA
"3155","5718","Cn","hist",1971,53.94,-0.64,"hedge",28,0,0,10,0,0,18,0,0,0,111,0.39681,1.61,19.75424,1.66,1.86,0.73,1.65,0.84,NA
"3156","5719","Cn","hist",1971,53.96,-0.7,"hedge",16,3,0,0,2,0,11,0,0,0,133,0.26481,1.61,19.62224,1.66,1.86,0.73,1.65,0.84,NA
"3157","5720","Cn","hist",1971,53.96,-0.7,"wood",18,0,0,13,1,0,4,0,0,0,133,0.26481,1.61,19.62224,1.66,1.86,0.73,1.65,0.84,NA
"3158","5721","Cn","hist",1971,53.96,-0.7,"wood",46,23,0,9,7,0,7,0,0,0,133,0.26481,1.61,19.62224,1.66,1.86,0.73,1.65,0.84,NA
"3159","5722","Cn","hist",1971,53.98,-0.68,"grass",23,0,0,5,1,0,17,0,0,0,156,0.12681,1.61,19.48424,1.66,1.86,0.73,1.65,0.84,NA
"3160","5723","Cn","hist",1971,53.98,-0.68,"hedge",17,2,0,10,0,0,5,0,0,0,156,0.12681,1.61,19.48424,1.66,1.86,0.73,1.65,0.84,NA
"3161","5724","Cn","hist",1971,53.98,-0.68,"hedge",12,0,0,3,1,0,8,0,0,0,158,0.11481,1.61,19.47224,1.66,1.86,0.73,1.65,0.84,NA
"3162","5725","Cn","hist",1971,53.98,-0.67,"hedge",37,1,0,5,3,0,28,0,0,0,155,0.13281,1.61,19.49024,1.66,1.86,0.73,1.65,0.84,NA
"3163","5726","Cn","hist",1971,54.01,-0.65,"hedge",36,1,0,4,10,0,21,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3164","5727","Cn","hist",1971,54.01,-0.65,"hedge",67,6,0,11,29,2,19,0,0,0,152,0.05195,1.58,19.0397,1.66,1.88,0.78,1.7,0.94,NA
"3165","5728","Cn","hist",1971,54.01,-0.64,"hedge",20,0,0,4,2,1,13,0,0,0,146,0.08795,1.58,19.0757,1.66,1.88,0.78,1.7,0.94,NA
"3166","5729","Cn","hist",1971,53.99,-0.77,"hedge",36,3,0,9,1,0,23,0,0,0,178,-0.19341,1.68,19.51312,1.62,1.66,0.71,1.56,0.82,NA
"3167","5730","Cn","hist",1971,53.99,-0.77,"hedge",22,2,0,6,1,0,13,0,0,0,178,-0.19341,1.68,19.51312,1.62,1.66,0.71,1.56,0.82,NA
"3168","5731","Cn","hist",1971,53.98,-0.78,"hedge",25,4,0,4,3,0,14,0,0,0,126,0.11859,1.68,19.82512,1.62,1.66,0.71,1.56,0.82,NA
"3169","5732","Cn","hist",1971,53.95,-0.75,"hedge",17,0,0,1,2,0,14,0,0,0,123,0.32481,1.61,19.68224,1.66,1.86,0.73,1.65,0.84,NA
"3170","5733","Cn","hist",1971,53.95,-0.74,"hedge",13,0,0,3,0,0,10,0,0,0,151,0.15681,1.61,19.51424,1.66,1.86,0.73,1.65,0.84,NA
"3171","5734","Cn","hist",1971,53.98,-0.72,"hedge",21,1,0,8,0,0,12,0,0,0,181,-0.02319,1.61,19.33424,1.66,1.86,0.73,1.65,0.84,NA
"3172","5735","Cn","hist",1971,53.98,-0.72,"hedge",47,0,0,3,7,0,37,0,0,0,181,-0.02319,1.61,19.33424,1.66,1.86,0.73,1.65,0.84,NA
"3173","5736","Cn","hist",1971,53.98,-0.72,"hedge",34,1,0,1,7,0,25,0,0,0,175,0.01281,1.61,19.37024,1.66,1.86,0.73,1.65,0.84,NA
"3174","5737","Cn","hist",1971,53.98,-0.72,"hedge",27,3,0,4,6,0,14,0,0,0,181,-0.02319,1.61,19.33424,1.66,1.86,0.73,1.65,0.84,NA
"3175","5738","Cn","hist",1971,53.98,-0.72,"grass",34,0,0,5,8,1,20,0,0,0,181,-0.02319,1.61,19.33424,1.66,1.86,0.73,1.65,0.84,NA
"3176","5739","Cn","hist",1971,53.98,-0.71,"hedge",51,5,0,3,9,1,33,0,0,0,175,0.01281,1.61,19.37024,1.66,1.86,0.73,1.65,0.84,NA
"3177","5740","Cn","hist",1971,53.98,-0.7,"grass",16,1,0,4,3,0,8,0,0,0,166,0.06681,1.61,19.42424,1.66,1.86,0.73,1.65,0.84,NA
"3178","5741","Cn","hist",1971,53.98,-0.7,"hedge",18,1,0,4,8,0,5,0,0,0,160,0.10281,1.61,19.46024,1.66,1.86,0.73,1.65,0.84,NA
"3179","5742","Cn","hist",1971,53.98,-0.7,"hedge",21,1,0,1,8,0,11,0,0,0,160,0.10281,1.61,19.46024,1.66,1.86,0.73,1.65,0.84,NA
"3180","5743","Cn","hist",1971,53.98,-0.7,"grass",28,5,0,5,3,0,15,0,0,0,160,0.10281,1.61,19.46024,1.66,1.86,0.73,1.65,0.84,NA
"3181","5744","Cn","hist",1971,53.98,-0.7,"grass",27,2,0,5,5,0,15,0,0,0,160,0.10281,1.61,19.46024,1.66,1.86,0.73,1.65,0.84,NA
"3182","5745","Cn","hist",1971,53.96,-0.73,"hedge",26,0,0,1,2,0,23,0,0,0,164,0.07881,1.61,19.43624,1.66,1.86,0.73,1.65,0.84,NA
"3183","5746","Cn","hist",1971,53.96,-0.73,"hedge",23,0,0,0,3,0,20,0,0,0,164,0.07881,1.61,19.43624,1.66,1.86,0.73,1.65,0.84,NA
"3184","5747","Cn","hist",1971,53.96,-0.73,"hedge",18,0,0,2,0,0,16,0,0,0,164,0.07881,1.61,19.43624,1.66,1.86,0.73,1.65,0.84,NA
"3185","5748","Cn","hist",1971,53.96,-0.73,"hedge",14,0,0,0,0,0,14,0,0,0,164,0.07881,1.61,19.43624,1.66,1.86,0.73,1.65,0.84,NA
"3186","5749","Cn","hist",1971,53.96,-0.73,"hedge",13,0,0,0,0,0,13,0,0,0,164,0.07881,1.61,19.43624,1.66,1.86,0.73,1.65,0.84,NA
"3187","5750","Cn","hist",1971,53.96,-0.68,"grass",13,0,0,5,1,0,7,0,0,0,147,0.18081,1.61,19.53824,1.66,1.86,0.73,1.65,0.84,NA
"3188","5751","Cn","hist",1971,53.96,-0.68,"grass",18,0,0,1,3,0,14,0,0,0,147,0.18081,1.61,19.53824,1.66,1.86,0.73,1.65,0.84,NA
"3189","5752","Cn","hist",1971,53.95,-0.7,"grass",21,0,0,0,0,3,18,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3190","5753","Cn","hist",1971,53.95,-0.7,"grass",46,0,0,1,0,4,41,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3191","5754","Cn","hist",1971,53.95,-0.7,"hedge",11,0,1,2,1,1,6,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3192","5755","Cn","hist",1971,53.95,-0.7,"hedge",1,0,0,0,0,0,1,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3193","5756","Cn","hist",1971,53.95,-0.7,"grass",39,0,0,2,4,1,32,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3194","5757","Cn","hist",1971,53.95,-0.7,"grass",26,1,0,3,3,0,19,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3195","5758","Cn","hist",1971,53.95,-0.7,"hedge",17,0,0,0,0,0,17,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3196","5759","Cn","hist",1971,53.95,-0.7,"hedge",16,0,0,1,5,0,10,0,0,0,138,0.23481,1.61,19.59224,1.66,1.86,0.73,1.65,0.84,NA
"3197","5760","Cn","hist",1971,54.03,-0.72,"hedge",20,3,0,3,5,0,9,0,0,0,181,-0.12206,1.58,18.8657,1.66,1.88,0.78,1.7,0.94,NA
"3198","5761","Cn","hist",1971,54.03,-0.72,"hedge",14,1,0,4,3,0,6,0,0,0,181,-0.12206,1.58,18.8657,1.66,1.88,0.78,1.7,0.94,NA
"3199","5762","Cn","hist",1971,54.03,-0.72,"hedge",12,2,0,3,1,0,6,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3200","5763","Cn","hist",1971,54.03,-0.72,"hedge",18,1,0,1,3,0,13,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3201","5764","Cn","hist",1971,54.03,-0.72,"hedge",13,2,0,5,1,0,5,0,0,0,181,-0.12206,1.58,18.8657,1.66,1.88,0.78,1.7,0.94,NA
"3202","5765","Cn","hist",1971,54.03,-0.72,"grass",21,4,0,4,4,0,9,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3203","5766","Cn","hist",1971,54.03,-0.72,"grass",25,6,0,1,4,2,12,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3204","5767","Cn","hist",1971,54.03,-0.72,"grass",30,2,0,2,7,1,18,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3205","5768","Cn","hist",1971,54.03,-0.72,"grass",28,2,0,4,2,0,20,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3206","5769","Cn","hist",1971,54.03,-0.72,"grass",47,7,0,9,8,0,23,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3207","5770","Cn","hist",1971,54.03,-0.72,"grass",26,3,0,4,6,2,11,0,0,0,187,-0.15806,1.58,18.8297,1.66,1.88,0.78,1.7,0.94,NA
"3208","5771","Cn","hist",1971,54.02,-0.69,"hedge",32,1,0,0,15,0,16,0,0,0,163,-0.01406,1.58,18.9737,1.66,1.88,0.78,1.7,0.94,NA
"3209","5772","Cn","hist",1971,54.02,-0.69,"hedge",17,2,0,1,2,0,12,0,0,0,163,-0.01406,1.58,18.9737,1.66,1.88,0.78,1.7,0.94,NA
"3210","5773","Cn","hist",1971,54.02,-0.69,"hedge",27,2,0,0,8,0,17,0,0,0,163,-0.01406,1.58,18.9737,1.66,1.88,0.78,1.7,0.94,NA
"3211","5774","Cn","hist",1971,54.02,-0.69,"hedge",21,2,0,0,8,0,11,0,0,0,170,-0.05606,1.58,18.9317,1.66,1.88,0.78,1.7,0.94,NA
"3212","5775","Cn","hist",1971,54.02,-0.69,"hedge",29,0,0,0,8,0,21,0,0,0,170,-0.05606,1.58,18.9317,1.66,1.88,0.78,1.7,0.94,NA
"3213","5776","Cn","hist",1971,54.03,-0.69,"hedge",12,1,0,0,6,0,5,0,0,0,161,-0.00205,1.58,18.9857,1.66,1.88,0.78,1.7,0.94,NA
"3214","5777","Cn","hist",1971,54.02,-0.69,"hedge",13,1,0,0,8,0,4,0,0,0,170,-0.05606,1.58,18.9317,1.66,1.88,0.78,1.7,0.94,NA
"3215","5778","Cn","hist",1971,54.03,-0.69,"hedge",13,2,0,0,7,0,4,0,0,0,166,-0.03206,1.58,18.9557,1.66,1.88,0.78,1.7,0.94,NA
"3216","5779","Cn","hist",1971,54.03,-0.69,"hedge",12,1,0,0,5,0,6,0,0,0,166,-0.03206,1.58,18.9557,1.66,1.88,0.78,1.7,0.94,NA
"3217","5780","Cn","hist",1971,54.03,-0.69,"hedge",15,1,0,0,9,0,5,0,0,0,161,-0.00205,1.58,18.9857,1.66,1.88,0.78,1.7,0.94,NA
"3218","5781","Cn","hist",1971,54.03,-0.69,"grass",14,4,0,0,4,0,6,0,0,0,161,-0.00205,1.58,18.9857,1.66,1.88,0.78,1.7,0.94,NA
"3219","5782","Cn","hist",1971,54.03,-0.69,"grass",23,2,0,0,11,0,10,0,0,0,161,-0.00205,1.58,18.9857,1.66,1.88,0.78,1.7,0.94,NA
"3220","5783","Cn","hist",1971,54.02,-0.69,"grass",19,0,0,0,7,0,12,0,0,0,163,-0.01406,1.58,18.9737,1.66,1.88,0.78,1.7,0.94,NA
"3221","5784","Cn","hist",1971,53.98,-0.76,"hedge",17,0,0,5,0,0,12,0,0,0,154,-0.04941,1.68,19.65712,1.62,1.66,0.71,1.56,0.82,NA
"3222","5785","Cn","hist",1971,53.98,-0.75,"hedge",11,0,0,1,0,0,10,0,0,0,159,-0.07941,1.68,19.62712,1.62,1.66,0.71,1.56,0.82,NA
"3223","5786","Cn","hist",1971,53.98,-0.75,"hedge",18,1,0,1,0,0,16,0,0,0,159,-0.07941,1.68,19.62712,1.62,1.66,0.71,1.56,0.82,NA
"3224","5787","Cn","hist",1971,53.98,-0.75,"hedge",14,0,0,1,0,0,13,0,0,0,173,0.02481,1.61,19.38224,1.66,1.86,0.73,1.65,0.84,NA
"3225","5788","Cn","hist",1971,53.98,-0.75,"hedge",18,0,0,4,1,0,13,0,0,0,173,0.02481,1.61,19.38224,1.66,1.86,0.73,1.65,0.84,NA
"3226","5789","Cn","hist",1971,53.98,-0.75,"hedge",13,0,0,1,0,0,12,0,0,0,173,0.02481,1.61,19.38224,1.66,1.86,0.73,1.65,0.84,NA
"3227","5790","Cn","hist",1971,53.98,-0.76,"grass",11,0,0,2,0,0,9,0,0,0,154,-0.04941,1.68,19.65712,1.62,1.66,0.71,1.56,0.82,NA
"3228","5795","Cn","hist",1971,53.42,-0.32,"hedge",6,0,0,4,0,0,2,0,0,0,59,0.77531,1.72,20.32646,1.67,1.6,0.64,1.57,0.92,NA
"3229","5796","Cn","hist",1971,53.42,-0.28,"hedge",15,0,0,5,0,0,10,0,0,0,130,0.34931,1.72,19.90046,1.67,1.6,0.64,1.57,0.92,NA
"3230","5797","Cn","hist",1971,53.42,-0.27,"hedge",3,1,0,0,0,0,2,0,0,0,138,0.30131,1.72,19.85246,1.67,1.6,0.64,1.57,0.92,NA
"3231","5798","Cn","hist",1971,53.43,-0.26,"hedge",25,1,1,12,1,0,10,0,0,0,132,0.33731,1.72,19.88846,1.67,1.6,0.64,1.57,0.92,NA
"3232","5799","Cn","hist",1971,53.42,-0.25,"hedge",55,2,0,33,5,0,15,0,0,0,107,0.48731,1.72,20.03846,1.67,1.6,0.64,1.57,0.92,NA
