Year,Date,Sample.Time,Plot,Seed.Mix,Plant.Group,Shannons.Diversity
2015,6-Jul-15,2,37,High.Diversity.Mix.A,Other,0.327518332
2015,6-Jul-15,2,41,High.Diversity.Mix.A,Other,0
2015,6-Jul-15,2,42,High.Diversity.Mix.A,Other,0
2015,6-Jul-15,2,43,High.Diversity.Mix.A,Other,0
2015,6-Jul-15,2,44,High.Diversity.Mix.A,Other,0.46467064
2015,8-Jul-15,2,5,Low.Diversity.Mix,Other,0.296430632
2015,8-Jul-15,2,7,Low.Diversity.Mix,Other,1.071365577
2015,8-Jul-15,2,9,Low.Diversity.Mix,Other,0.968164362
2015,5-Jul-15,2,10,Low.Diversity.Mix,Other,0.414054635
2015,5-Jul-15,2,11,Low.Diversity.Mix,Other,0
2015,5-Jul-15,2,13,Low.Diversity.Mix,Other,0
2015,8-Jul-15,2,15,Low.Diversity.Mix,Other,0.826924063
2015,8-Jul-15,2,17,Low.Diversity.Mix,Other,0.518186213
2015,8-Jul-15,2,20,Low.Diversity.Mix,Other,0.298758058
2015,5-Jul-15,2,26,Low.Diversity.Mix,Other,0.209589054
2015,5-Jul-15,2,28,Low.Diversity.Mix,Other,0.385903586
2015,6-Jul-15,2,32,Low.Diversity.Mix,Other,0
2015,6-Jul-15,2,36,Low.Diversity.Mix,Other,0.253299947
2015,6-Jul-15,2,45,Low.Diversity.Mix,Other,0.095906595
2015,6-Jul-15,2,46,Low.Diversity.Mix,Other,0
2015,6-Jul-15,2,48,Low.Diversity.Mix,Other,0.098474168
2015,22-Jul-15,3,2,High.Diversity.Mix.B,Other,0.758835329
2015,22-Jul-15,3,3,High.Diversity.Mix.B,Other,1.24247003
2015,22-Jul-15,3,8,High.Diversity.Mix.B,Other,0.655481774
2015,22-Jul-15,3,14,High.Diversity.Mix.B,Other,1.346716115
2015,22-Jul-15,3,16,High.Diversity.Mix.B,Other,1.118263754
2015,22-Jul-15,3,18,High.Diversity.Mix.B,Other,0.444726416
2015,22-Jul-15,3,24,High.Diversity.Mix.B,Other,0.821486697
2015,20-Jul-15,3,25,High.Diversity.Mix.B,Other,0.571588964
2015,20-Jul-15,3,27,High.Diversity.Mix.B,Other,1.073394281
2015,20-Jul-15,3,31,High.Diversity.Mix.B,Other,0.142505867
2015,20-Jul-15,3,34,High.Diversity.Mix.B,Other,0.139060798
2015,20-Jul-15,3,38,High.Diversity.Mix.B,Other,0.759547391
2015,20-Jul-15,3,39,High.Diversity.Mix.B,Other,1.058016494
2015,20-Jul-15,3,40,High.Diversity.Mix.B,Other,0
2015,20-Jul-15,3,47,High.Diversity.Mix.B,Other,0.158112363
2015,22-Jul-15,3,1,High.Diversity.Mix.A,Other,1.020146333
2015,22-Jul-15,3,6,High.Diversity.Mix.A,Other,0.799927811
2015,22-Jul-15,3,12,High.Diversity.Mix.A,Other,0.579915171
2015,22-Jul-15,3,19,High.Diversity.Mix.A,Other,1.39613242
2015,22-Jul-15,3,21,High.Diversity.Mix.A,Other,1.328088441
2015,22-Jul-15,3,22,High.Diversity.Mix.A,Other,1.094525089
2015,22-Jul-15,3,23,High.Diversity.Mix.A,Other,0.625059926
2015,20-Jul-15,3,29,High.Diversity.Mix.A,Other,0.527248279
2015,20-Jul-15,3,30,High.Diversity.Mix.A,Other,0.479165624
2015,20-Jul-15,3,33,High.Diversity.Mix.A,Other,0.548874384
2015,20-Jul-15,3,35,High.Diversity.Mix.A,Other,0
2015,20-Jul-15,3,37,High.Diversity.Mix.A,Other,0
2015,20-Jul-15,3,41,High.Diversity.Mix.A,Other,0.562335145
2015,20-Jul-15,3,42,High.Diversity.Mix.A,Other,0
2015,20-Jul-15,3,43,High.Diversity.Mix.A,Other,0.056937224
2015,20-Jul-15,3,44,High.Diversity.Mix.A,Other,0
2015,22-Jul-15,3,5,Low.Diversity.Mix,Other,0.478150579
2015,22-Jul-15,3,7,Low.Diversity.Mix,Other,0.717591255
2015,22-Jul-15,3,9,Low.Diversity.Mix,Other,0.523142373
2015,22-Jul-15,3,10,Low.Diversity.Mix,Other,1.061360179
2015,22-Jul-15,3,11,Low.Diversity.Mix,Other,0.719071754
2015,22-Jul-15,3,13,Low.Diversity.Mix,Other,0.636514168
2015,22-Jul-15,3,15,Low.Diversity.Mix,Other,1.085638873
2015,22-Jul-15,3,17,Low.Diversity.Mix,Other,0.500402424
2015,22-Jul-15,3,20,Low.Diversity.Mix,Other,1.031583719
2015,20-Jul-15,3,26,Low.Diversity.Mix,Other,0.660150139
2015,20-Jul-15,3,28,Low.Diversity.Mix,Other,0.419483369
2015,20-Jul-15,3,32,Low.Diversity.Mix,Other,0.410116318
2015,20-Jul-15,3,45,Low.Diversity.Mix,Other,0.689586558
2015,20-Jul-15,3,46,Low.Diversity.Mix,Other,0
2015,20-Jul-15,3,48,Low.Diversity.Mix,Other,0.384459698
2015,11-Aug-15,4,2,High.Diversity.Mix.B,Other,0.797239919
2015,11-Aug-15,4,3,High.Diversity.Mix.B,Other,0.129019438
2015,10-Aug-15,4,4,High.Diversity.Mix.B,Other,0
2015,11-Aug-15,4,8,High.Diversity.Mix.B,Other,0.289236934
2015,11-Aug-15,4,14,High.Diversity.Mix.B,Other,0.628017188
2015,11-Aug-15,4,16,High.Diversity.Mix.B,Other,1.033383834
2015,11-Aug-15,4,18,High.Diversity.Mix.B,Other,0.232156205
2015,11-Aug-15,4,24,High.Diversity.Mix.B,Other,0.411936129
2015,10-Aug-15,4,25,High.Diversity.Mix.B,Other,0
2015,10-Aug-15,4,27,High.Diversity.Mix.B,Other,0.618719125
2015,10-Aug-15,4,31,High.Diversity.Mix.B,Other,0.144300035
2015,10-Aug-15,4,34,High.Diversity.Mix.B,Other,0
2015,10-Aug-15,4,38,High.Diversity.Mix.B,Other,0
2015,10-Aug-15,4,39,High.Diversity.Mix.B,Other,0.089578027
2015,10-Aug-15,4,40,High.Diversity.Mix.B,Other,0
2015,10-Aug-15,4,47,High.Diversity.Mix.B,Other,0.959156435
2015,11-Aug-15,4,1,High.Diversity.Mix.A,Other,0.509222796
2015,11-Aug-15,4,6,High.Diversity.Mix.A,Other,0.457102293
2015,11-Aug-15,4,12,High.Diversity.Mix.A,Other,0.07444662
2015,11-Aug-15,4,19,High.Diversity.Mix.A,Other,0.198515243
2015,11-Aug-15,4,21,High.Diversity.Mix.A,Other,1.045017234
2015,11-Aug-15,4,22,High.Diversity.Mix.A,Other,0
2015,11-Aug-15,4,23,High.Diversity.Mix.A,Other,0.262713717
2015,10-Aug-15,4,29,High.Diversity.Mix.A,Other,0.691271789
2015,10-Aug-15,4,30,High.Diversity.Mix.A,Other,0
2015,10-Aug-15,4,33,High.Diversity.Mix.A,Other,0.155969834
2015,10-Aug-15,4,35,High.Diversity.Mix.A,Other,0
2015,10-Aug-15,4,37,High.Diversity.Mix.A,Other,0
2015,10-Aug-15,4,41,High.Diversity.Mix.A,Other,0
2015,10-Aug-15,4,42,High.Diversity.Mix.A,Other,0
2015,10-Aug-15,4,43,High.Diversity.Mix.A,Other,0.129740695
2015,10-Aug-15,4,44,High.Diversity.Mix.A,Other,0.150792006
2015,11-Aug-15,4,5,Low.Diversity.Mix,Other,0.048868096
2015,11-Aug-15,4,7,Low.Diversity.Mix,Other,0.695665752
2015,11-Aug-15,4,9,Low.Diversity.Mix,Other,0.648279167
2015,11-Aug-15,4,10,Low.Diversity.Mix,Other,0.593850557
2015,11-Aug-15,4,11,Low.Diversity.Mix,Other,0.418117059
2015,11-Aug-15,4,13,Low.Diversity.Mix,Other,0.535959889
2015,11-Aug-15,4,15,Low.Diversity.Mix,Other,0.580649367
2015,11-Aug-15,4,17,Low.Diversity.Mix,Other,0.058406265
2015,11-Aug-15,4,20,Low.Diversity.Mix,Other,0.142505867
2015,10-Aug-15,4,26,Low.Diversity.Mix,Other,0.692572523
2015,10-Aug-15,4,28,Low.Diversity.Mix,Other,0.934958014
2015,10-Aug-15,4,32,Low.Diversity.Mix,Other,0
2015,10-Aug-15,4,36,Low.Diversity.Mix,Other,0.184907399
2015,10-Aug-15,4,45,Low.Diversity.Mix,Other,0.540204142
2015,10-Aug-15,4,46,Low.Diversity.Mix,Other,0
2015,10-Aug-15,4,48,Low.Diversity.Mix,Other,0.690668141
2015,21-Jun-15,1,2,High.Diversity.Mix.B,Restoration,0
2015,21-Jun-15,1,3,High.Diversity.Mix.B,Restoration,0.348832096
2015,21-Jun-15,1,8,High.Diversity.Mix.B,Restoration,0.673011667
2015,21-Jun-15,1,14,High.Diversity.Mix.B,Restoration,0
2015,24-Jun-15,1,16,High.Diversity.Mix.B,Restoration,0
2015,24-Jun-15,1,18,High.Diversity.Mix.B,Restoration,0
2015,24-Jun-15,1,24,High.Diversity.Mix.B,Restoration,0.450561209
2015,21-Jun-15,1,27,High.Diversity.Mix.B,Restoration,0
2015,26-Jun-15,1,31,High.Diversity.Mix.B,Restoration,0
2015,24-Jun-15,1,47,High.Diversity.Mix.B,Restoration,0
2015,24-Jun-15,1,6,High.Diversity.Mix.A,Restoration,1.098612289
2015,24-Jun-15,1,19,High.Diversity.Mix.A,Restoration,0
2015,24-Jun-15,1,21,High.Diversity.Mix.A,Restoration,0
2015,21-Jun-15,1,22,High.Diversity.Mix.A,Restoration,0.562335145
2015,21-Jun-15,1,23,High.Diversity.Mix.A,Restoration,0
2015,21-Jun-15,1,29,High.Diversity.Mix.A,Restoration,0.693147181
2015,21-Jun-15,1,30,High.Diversity.Mix.A,Restoration,0
2015,26-Jun-15,1,33,High.Diversity.Mix.A,Restoration,0
2015,26-Jun-15,1,37,High.Diversity.Mix.A,Restoration,0
2015,24-Jun-15,1,43,High.Diversity.Mix.A,Restoration,0
2015,26-Jun-15,1,5,Low.Diversity.Mix,Restoration,0
2015,24-Jun-15,1,7,Low.Diversity.Mix,Restoration,0
2015,21-Jun-15,1,9,Low.Diversity.Mix,Restoration,0
2015,21-Jun-15,1,10,Low.Diversity.Mix,Restoration,0
2015,21-Jun-15,1,11,Low.Diversity.Mix,Restoration,0
2015,21-Jun-15,1,13,Low.Diversity.Mix,Restoration,0
2015,21-Jun-15,1,15,Low.Diversity.Mix,Restoration,0
2015,24-Jun-15,1,17,Low.Diversity.Mix,Restoration,0
2015,24-Jun-15,1,20,Low.Diversity.Mix,Restoration,0.897945725
2015,21-Jun-15,1,26,Low.Diversity.Mix,Restoration,0
2015,5-Jul-15,2,2,High.Diversity.Mix.B,Restoration,0.690923309
2015,8-Jul-15,2,3,High.Diversity.Mix.B,Restoration,0
2015,5-Jul-15,2,4,High.Diversity.Mix.B,Restoration,0
2015,8-Jul-15,2,16,High.Diversity.Mix.B,Restoration,0
2015,8-Jul-15,2,18,High.Diversity.Mix.B,Restoration,0.410116318
2015,8-Jul-15,2,24,High.Diversity.Mix.B,Restoration,0
2015,5-Jul-15,2,25,High.Diversity.Mix.B,Restoration,0
2015,5-Jul-15,2,27,High.Diversity.Mix.B,Restoration,1.054920168
2015,6-Jul-15,2,31,High.Diversity.Mix.B,Restoration,0.500402424
2015,6-Jul-15,2,34,High.Diversity.Mix.B,Restoration,0.223718076
2015,6-Jul-15,2,38,High.Diversity.Mix.B,Restoration,0
2015,6-Jul-15,2,39,High.Diversity.Mix.B,Restoration,0
2015,6-Jul-15,2,40,High.Diversity.Mix.B,Restoration,0
2015,6-Jul-15,2,47,High.Diversity.Mix.B,Restoration,0
2015,8-Jul-15,2,6,High.Diversity.Mix.A,Restoration,0
2015,5-Jul-15,2,12,High.Diversity.Mix.A,Restoration,0.450561209
2015,8-Jul-15,2,19,High.Diversity.Mix.A,Restoration,1.039720771
2015,8-Jul-15,2,22,High.Diversity.Mix.A,Restoration,0.790267968
2015,8-Jul-15,2,23,High.Diversity.Mix.A,Restoration,0.35762716
2015,5-Jul-15,2,29,High.Diversity.Mix.A,Restoration,0.693147181
2015,5-Jul-15,2,30,High.Diversity.Mix.A,Restoration,0
2015,6-Jul-15,2,33,High.Diversity.Mix.A,Restoration,0
2015,6-Jul-15,2,35,High.Diversity.Mix.A,Restoration,0
2015,6-Jul-15,2,37,High.Diversity.Mix.A,Restoration,0
2015,6-Jul-15,2,42,High.Diversity.Mix.A,Restoration,0
2015,5-Jul-15,2,13,Low.Diversity.Mix,Restoration,0
2015,8-Jul-15,2,17,Low.Diversity.Mix,Restoration,0.304636097
2015,8-Jul-15,2,20,Low.Diversity.Mix,Restoration,0.41964977
2015,6-Jul-15,2,48,Low.Diversity.Mix,Restoration,0
2015,22-Jul-15,3,2,High.Diversity.Mix.B,Restoration,0.900468441
2015,22-Jul-15,3,3,High.Diversity.Mix.B,Restoration,1.143270733
2015,20-Jul-15,3,4,High.Diversity.Mix.B,Restoration,0.938810905
2015,22-Jul-15,3,8,High.Diversity.Mix.B,Restoration,0.344082781
2015,22-Jul-15,3,14,High.Diversity.Mix.B,Restoration,0
2015,22-Jul-15,3,16,High.Diversity.Mix.B,Restoration,0.81272764
2015,22-Jul-15,3,18,High.Diversity.Mix.B,Restoration,0.302789495
2015,22-Jul-15,3,24,High.Diversity.Mix.B,Restoration,0.89782505
2015,20-Jul-15,3,25,High.Diversity.Mix.B,Restoration,0.500402424
2015,20-Jul-15,3,27,High.Diversity.Mix.B,Restoration,0.829295806
2015,20-Jul-15,3,31,High.Diversity.Mix.B,Restoration,0.968765054
2015,20-Jul-15,3,34,High.Diversity.Mix.B,Restoration,0.395146201
2015,20-Jul-15,3,38,High.Diversity.Mix.B,Restoration,0.953485375
2015,20-Jul-15,3,39,High.Diversity.Mix.B,Restoration,0.537962801
2015,20-Jul-15,3,40,High.Diversity.Mix.B,Restoration,0.460444111
2015,20-Jul-15,3,47,High.Diversity.Mix.B,Restoration,0.977815215
2015,22-Jul-15,3,1,High.Diversity.Mix.A,Restoration,0
2015,22-Jul-15,3,6,High.Diversity.Mix.A,Restoration,1.355280114
2015,22-Jul-15,3,12,High.Diversity.Mix.A,Restoration,0.916066295
2015,22-Jul-15,3,19,High.Diversity.Mix.A,Restoration,0.773201766
2015,22-Jul-15,3,21,High.Diversity.Mix.A,Restoration,0.950270539
2015,22-Jul-15,3,22,High.Diversity.Mix.A,Restoration,1.159449813
2015,22-Jul-15,3,23,High.Diversity.Mix.A,Restoration,1.200542413
2015,20-Jul-15,3,29,High.Diversity.Mix.A,Restoration,0.669248774
2015,20-Jul-15,3,30,High.Diversity.Mix.A,Restoration,1.241607706
2015,20-Jul-15,3,33,High.Diversity.Mix.A,Restoration,0.463336236
2015,20-Jul-15,3,35,High.Diversity.Mix.A,Restoration,0.357402793
2015,20-Jul-15,3,37,High.Diversity.Mix.A,Restoration,0.594130023
2015,20-Jul-15,3,41,High.Diversity.Mix.A,Restoration,0
2015,20-Jul-15,3,42,High.Diversity.Mix.A,Restoration,1.21231388
2015,20-Jul-15,3,43,High.Diversity.Mix.A,Restoration,0.146144746
2015,20-Jul-15,3,44,High.Diversity.Mix.A,Restoration,0
2015,22-Jul-15,3,5,Low.Diversity.Mix,Restoration,0.096508961
2015,22-Jul-15,3,7,Low.Diversity.Mix,Restoration,0.481602379
2015,22-Jul-15,3,9,Low.Diversity.Mix,Restoration,0
2015,22-Jul-15,3,10,Low.Diversity.Mix,Restoration,0.636514168
2015,22-Jul-15,3,11,Low.Diversity.Mix,Restoration,0.114665282
2015,22-Jul-15,3,13,Low.Diversity.Mix,Restoration,0.965944468
2015,22-Jul-15,3,15,Low.Diversity.Mix,Restoration,0.280342259
2015,22-Jul-15,3,17,Low.Diversity.Mix,Restoration,0
2015,22-Jul-15,3,20,Low.Diversity.Mix,Restoration,1.042082369
2015,20-Jul-15,3,26,Low.Diversity.Mix,Restoration,0.661563238
2015,20-Jul-15,3,28,Low.Diversity.Mix,Restoration,0.682908105
2015,20-Jul-15,3,32,Low.Diversity.Mix,Restoration,0
2015,20-Jul-15,3,36,Low.Diversity.Mix,Restoration,0
2015,20-Jul-15,3,45,Low.Diversity.Mix,Restoration,0
2015,20-Jul-15,3,46,Low.Diversity.Mix,Restoration,0
2015,20-Jul-15,3,48,Low.Diversity.Mix,Restoration,0
2015,11-Aug-15,4,2,High.Diversity.Mix.B,Restoration,0.25041175
2015,11-Aug-15,4,3,High.Diversity.Mix.B,Restoration,0.487007117
2015,10-Aug-15,4,4,High.Diversity.Mix.B,Restoration,0.592097913
2015,11-Aug-15,4,8,High.Diversity.Mix.B,Restoration,0.692388007
2015,11-Aug-15,4,14,High.Diversity.Mix.B,Restoration,0.373756288
2015,11-Aug-15,4,16,High.Diversity.Mix.B,Restoration,0.730022121
2015,11-Aug-15,4,18,High.Diversity.Mix.B,Restoration,0.24920009
2015,11-Aug-15,4,24,High.Diversity.Mix.B,Restoration,0.608992466
2015,10-Aug-15,4,25,High.Diversity.Mix.B,Restoration,0.881671839
2015,10-Aug-15,4,27,High.Diversity.Mix.B,Restoration,1.300263255
2015,10-Aug-15,4,31,High.Diversity.Mix.B,Restoration,1.297147036
2015,10-Aug-15,4,34,High.Diversity.Mix.B,Restoration,0.754064759
2015,10-Aug-15,4,38,High.Diversity.Mix.B,Restoration,0.690946859
2015,10-Aug-15,4,39,High.Diversity.Mix.B,Restoration,0.597046566
2015,10-Aug-15,4,40,High.Diversity.Mix.B,Restoration,0.357113546
2015,10-Aug-15,4,47,High.Diversity.Mix.B,Restoration,0.593356309
2015,11-Aug-15,4,1,High.Diversity.Mix.A,Restoration,0
2015,11-Aug-15,4,6,High.Diversity.Mix.A,Restoration,0.895844853
2015,11-Aug-15,4,12,High.Diversity.Mix.A,Restoration,1.159398742
2015,11-Aug-15,4,19,High.Diversity.Mix.A,Restoration,1.024813692
2015,11-Aug-15,4,21,High.Diversity.Mix.A,Restoration,0.839061469
2015,11-Aug-15,4,22,High.Diversity.Mix.A,Restoration,0.820431684
2015,11-Aug-15,4,23,High.Diversity.Mix.A,Restoration,1.05682539
2015,10-Aug-15,4,29,High.Diversity.Mix.A,Restoration,1.071770269
2015,10-Aug-15,4,30,High.Diversity.Mix.A,Restoration,1.222910162
2015,10-Aug-15,4,33,High.Diversity.Mix.A,Restoration,0.912140129
2015,10-Aug-15,4,35,High.Diversity.Mix.A,Restoration,0.750592148
2015,10-Aug-15,4,37,High.Diversity.Mix.A,Restoration,0.920663162
2015,10-Aug-15,4,41,High.Diversity.Mix.A,Restoration,0.50675871
2015,10-Aug-15,4,42,High.Diversity.Mix.A,Restoration,0.388479562
2015,10-Aug-15,4,43,High.Diversity.Mix.A,Restoration,0.389074403
2015,10-Aug-15,4,44,High.Diversity.Mix.A,Restoration,0.23806208
2015,11-Aug-15,4,5,Low.Diversity.Mix,Restoration,0
2015,11-Aug-15,4,7,Low.Diversity.Mix,Restoration,0.574097237
2015,11-Aug-15,4,9,Low.Diversity.Mix,Restoration,0.573020659
2015,11-Aug-15,4,10,Low.Diversity.Mix,Restoration,0.559891508
2015,11-Aug-15,4,11,Low.Diversity.Mix,Restoration,0.644185777
2015,11-Aug-15,4,13,Low.Diversity.Mix,Restoration,0.734210531
2015,11-Aug-15,4,15,Low.Diversity.Mix,Restoration,0.510320749
2015,11-Aug-15,4,17,Low.Diversity.Mix,Restoration,0.241260037
2015,11-Aug-15,4,20,Low.Diversity.Mix,Restoration,0
2015,10-Aug-15,4,26,Low.Diversity.Mix,Restoration,0.669703107
2015,10-Aug-15,4,28,Low.Diversity.Mix,Restoration,0.259965825
2015,10-Aug-15,4,32,Low.Diversity.Mix,Restoration,0.482100175
2015,10-Aug-15,4,36,Low.Diversity.Mix,Restoration,0
2015,10-Aug-15,4,45,Low.Diversity.Mix,Restoration,0
2015,10-Aug-15,4,46,Low.Diversity.Mix,Restoration,0
2015,10-Aug-15,4,48,Low.Diversity.Mix,Restoration,0.282090169
2017,29-Jun-17,1,2,High.Diversity.Mix.B,Other,0.683969815
2017,29-Jun-17,1,3,High.Diversity.Mix.B,Other,1.083618108
2017,29-Jun-17,1,4,High.Diversity.Mix.B,Other,0.376307181
2017,29-Jun-17,1,8,High.Diversity.Mix.B,Other,1.267202723
2017,29-Jun-17,1,14,High.Diversity.Mix.B,Other,1.137545697
2017,29-Jun-17,1,16,High.Diversity.Mix.B,Other,1.09798197
2017,29-Jun-17,1,18,High.Diversity.Mix.B,Other,0
2017,29-Jun-17,1,24,High.Diversity.Mix.B,Other,1.224321232
2017,29-Jun-17,1,25,High.Diversity.Mix.B,Other,0.122194798
2017,29-Jun-17,1,27,High.Diversity.Mix.B,Other,0.312882096
2017,30-Jun-17,1,31,High.Diversity.Mix.B,Other,1.45891175
2017,30-Jun-17,1,34,High.Diversity.Mix.B,Other,0.791890461
2017,30-Jun-17,1,38,High.Diversity.Mix.B,Other,0.304636097
2017,30-Jun-17,1,39,High.Diversity.Mix.B,Other,0.752091056
2017,30-Jun-17,1,40,High.Diversity.Mix.B,Other,1.281023766
2017,30-Jun-17,1,47,High.Diversity.Mix.B,Other,0.348832096
2017,29-Jun-17,1,1,High.Diversity.Mix.A,Other,0.987550784
2017,29-Jun-17,1,6,High.Diversity.Mix.A,Other,1.093320336
2017,29-Jun-17,1,12,High.Diversity.Mix.A,Other,0.249158176
2017,29-Jun-17,1,19,High.Diversity.Mix.A,Other,0.489455305
2017,29-Jun-17,1,21,High.Diversity.Mix.A,Other,1.210274243
2017,29-Jun-17,1,22,High.Diversity.Mix.A,Other,1.361355662
2017,29-Jun-17,1,23,High.Diversity.Mix.A,Other,1.019759911
2017,29-Jun-17,1,29,High.Diversity.Mix.A,Other,0.610078134
2017,29-Jun-17,1,30,High.Diversity.Mix.A,Other,0.233038763
2017,30-Jun-17,1,33,High.Diversity.Mix.A,Other,0.582971748
2017,30-Jun-17,1,35,High.Diversity.Mix.A,Other,0.648348372
2017,30-Jun-17,1,37,High.Diversity.Mix.A,Other,0.785929186
2017,30-Jun-17,1,41,High.Diversity.Mix.A,Other,0.240819009
2017,30-Jun-17,1,42,High.Diversity.Mix.A,Other,1.011404265
2017,30-Jun-17,1,43,High.Diversity.Mix.A,Other,0.130702805
2017,30-Jun-17,1,44,High.Diversity.Mix.A,Other,0.649641409
2017,29-Jun-17,1,5,Low.Diversity.Mix,Other,0.686676601
2017,29-Jun-17,1,7,Low.Diversity.Mix,Other,1.339518534
2017,29-Jun-17,1,9,Low.Diversity.Mix,Other,0.840804439
2017,29-Jun-17,1,10,Low.Diversity.Mix,Other,0.649360165
2017,29-Jun-17,1,11,Low.Diversity.Mix,Other,0.632369473
2017,29-Jun-17,1,13,Low.Diversity.Mix,Other,0.18858094
2017,29-Jun-17,1,15,Low.Diversity.Mix,Other,1.685698162
2017,29-Jun-17,1,17,Low.Diversity.Mix,Other,0.610864302
2017,29-Jun-17,1,20,Low.Diversity.Mix,Other,1.407192789
2017,29-Jun-17,1,26,Low.Diversity.Mix,Other,0.728998533
2017,29-Jun-17,1,28,Low.Diversity.Mix,Other,1.211413965
2017,30-Jun-17,1,32,Low.Diversity.Mix,Other,0.240320551
2017,30-Jun-17,1,36,Low.Diversity.Mix,Other,0.517793183
2017,30-Jun-17,1,45,Low.Diversity.Mix,Other,0.813111017
2017,30-Jun-17,1,46,Low.Diversity.Mix,Other,1.065891213
2017,30-Jun-17,1,48,Low.Diversity.Mix,Other,0.804878793
2017,15-Jul-17,2,2,High.Diversity.Mix.B,Other,0.979172841
2017,15-Jul-17,2,3,High.Diversity.Mix.B,Other,0.905529177
2017,15-Jul-17,2,4,High.Diversity.Mix.B,Other,0.784637553
2017,15-Jul-17,2,8,High.Diversity.Mix.B,Other,0.516301888
2017,15-Jul-17,2,14,High.Diversity.Mix.B,Other,0.990856569
2017,15-Jul-17,2,16,High.Diversity.Mix.B,Other,1.088614242
2017,15-Jul-17,2,18,High.Diversity.Mix.B,Other,0.831510104
2017,15-Jul-17,2,24,High.Diversity.Mix.B,Other,0.34727432
2017,15-Jul-17,2,25,High.Diversity.Mix.B,Other,0
2017,15-Jul-17,2,27,High.Diversity.Mix.B,Other,0.598269589
2017,16-Jul-17,2,31,High.Diversity.Mix.B,Other,1.06193428
2017,16-Jul-17,2,34,High.Diversity.Mix.B,Other,0.252396
2017,16-Jul-17,2,38,High.Diversity.Mix.B,Other,1.015615817
2017,16-Jul-17,2,39,High.Diversity.Mix.B,Other,0.676657308
2017,16-Jul-17,2,40,High.Diversity.Mix.B,Other,1.277591061
2017,16-Jul-17,2,47,High.Diversity.Mix.B,Other,0.630973921
2017,15-Jul-17,2,1,High.Diversity.Mix.A,Other,0.336338531
2017,15-Jul-17,2,6,High.Diversity.Mix.A,Other,0.800941248
2017,15-Jul-17,2,12,High.Diversity.Mix.A,Other,0.483832213
2017,15-Jul-17,2,19,High.Diversity.Mix.A,Other,0.400194967
2017,15-Jul-17,2,21,High.Diversity.Mix.A,Other,0.901885653
2017,15-Jul-17,2,22,High.Diversity.Mix.A,Other,0.887320332
2017,15-Jul-17,2,23,High.Diversity.Mix.A,Other,0.716251286
2017,15-Jul-17,2,29,High.Diversity.Mix.A,Other,1.133384038
2017,15-Jul-17,2,30,High.Diversity.Mix.A,Other,0.350076916
2017,16-Jul-17,2,33,High.Diversity.Mix.A,Other,0.733930605
2017,16-Jul-17,2,35,High.Diversity.Mix.A,Other,1.049966758
2017,16-Jul-17,2,37,High.Diversity.Mix.A,Other,0.669466556
2017,16-Jul-17,2,41,High.Diversity.Mix.A,Other,0.348832096
2017,16-Jul-17,2,42,High.Diversity.Mix.A,Other,0
2017,16-Jul-17,2,43,High.Diversity.Mix.A,Other,0.374766862
2017,16-Jul-17,2,44,High.Diversity.Mix.A,Other,0.67871956
2017,15-Jul-17,2,5,Low.Diversity.Mix,Other,0.4851045
2017,15-Jul-17,2,7,Low.Diversity.Mix,Other,1.295431944
2017,15-Jul-17,2,9,Low.Diversity.Mix,Other,0.31793678
2017,15-Jul-17,2,10,Low.Diversity.Mix,Other,0.674724547
2017,15-Jul-17,2,11,Low.Diversity.Mix,Other,0.459576695
2017,15-Jul-17,2,13,Low.Diversity.Mix,Other,0.538716983
2017,15-Jul-17,2,15,Low.Diversity.Mix,Other,0.947086135
2017,15-Jul-17,2,17,Low.Diversity.Mix,Other,0
2017,15-Jul-17,2,20,Low.Diversity.Mix,Other,0.901601456
2017,15-Jul-17,2,26,Low.Diversity.Mix,Other,0.548534698
2017,15-Jul-17,2,28,Low.Diversity.Mix,Other,0.498721766
2017,16-Jul-17,2,32,Low.Diversity.Mix,Other,0
2017,16-Jul-17,2,36,Low.Diversity.Mix,Other,0.152005311
2017,16-Jul-17,2,45,Low.Diversity.Mix,Other,1.246084727
2017,16-Jul-17,2,46,Low.Diversity.Mix,Other,0
2017,16-Jul-17,2,48,Low.Diversity.Mix,Other,0.981994377
2017,1-Aug-17,3,2,High.Diversity.Mix.B,Other,0.681315865
2017,1-Aug-17,3,3,High.Diversity.Mix.B,Other,1.093245065
2017,1-Aug-17,3,4,High.Diversity.Mix.B,Other,0.519579839
2017,1-Aug-17,3,8,High.Diversity.Mix.B,Other,0.741218696
2017,1-Aug-17,3,14,High.Diversity.Mix.B,Other,1.160095395
2017,1-Aug-17,3,16,High.Diversity.Mix.B,Other,1.012895575
2017,1-Aug-17,3,18,High.Diversity.Mix.B,Other,0.691416078
2017,1-Aug-17,3,24,High.Diversity.Mix.B,Other,1.443120272
2017,1-Aug-17,3,25,High.Diversity.Mix.B,Other,0.09551753
2017,1-Aug-17,3,27,High.Diversity.Mix.B,Other,0.938096767
2017,2-Aug-17,3,31,High.Diversity.Mix.B,Other,0.864952237
2017,2-Aug-17,3,34,High.Diversity.Mix.B,Other,1.274155914
2017,2-Aug-17,3,38,High.Diversity.Mix.B,Other,0.544225602
2017,2-Aug-17,3,39,High.Diversity.Mix.B,Other,1.052542588
2017,2-Aug-17,3,40,High.Diversity.Mix.B,Other,0.702658693
