Tank_Configuration,Sample_ID,Sample_Type,Sampling_Day,Sampling_Hour,Tank_Density,PCR_Date,PCR_Well,DNA_Source,Target_ID,Ct,Mean_Ct,SD_Ct,Quantity,Copies_DilutionCorrected,LogCopies
1,MP-ET0605-D22,EST,22,528,High,20150906,C6,nu-eDNA,EST: nu-eDNA,28.42,28.51,0.13,17072,17057941,7.23
1,MP-ET0705-D22,EST,22,528,High,20150906,G7,nu-eDNA,EST: nu-eDNA,28.78,28.74,0.04,14164,14152318,7.15
1,MP-ET0705-D22,EST,22,528,High,20150906,G8,nu-eDNA,EST: nu-eDNA,28.75,28.74,0.04,14397,14385115,7.16
1,MP-ET0705-D22,EST,22,528,High,20150906,G9,nu-eDNA,EST: nu-eDNA,28.7,28.74,0.04,14771,14758352,7.17
2,MP-ET0901-D00,ECT,0,0,Low,20150829,B4,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET0901-D00,ECT,0,0,Low,20150829,B5,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET0901-D00,ECT,0,0,Low,20150829,B6,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150829,F7,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150829,F8,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150829,F9,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1101-D00,ECT,0,0,Low,20150901,B4,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1101-D00,ECT,0,0,Low,20150901,B5,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1101-D00,ECT,0,0,Low,20150901,B6,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET0901-D00,ECT,0,0,Low,20150910,A2,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET0901-D00,ECT,0,0,Low,20150910,A3,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150910,E4,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150910,E5,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1001-D00,ECT,0,0,Low,20150910,E6,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1101-D00,ECT,0,0,Low,20150914,A1,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1101-D00,ECT,0,0,Low,20150914,A3,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET0901-D01,ECT,1,24,Low,20150829,C4,mt-eDNA,ECT: mt-eDNA,27.91,27.98,0.07,30684,30658430,7.49
2,MP-ET0901-D01,ECT,1,24,Low,20150829,C5,mt-eDNA,ECT: mt-eDNA,28.04,27.98,0.07,28685,28661096,7.46
2,MP-ET0901-D01,ECT,1,24,Low,20150829,C6,mt-eDNA,ECT: mt-eDNA,28,27.98,0.07,29287,29262594,7.47
2,MP-ET1001-D01,ECT,1,24,Low,20150829,G7,mt-eDNA,ECT: mt-eDNA,29.05,28.77,0.25,17353,17338539,7.24
2,MP-ET1001-D01,ECT,1,24,Low,20150829,G8,mt-eDNA,ECT: mt-eDNA,28.71,28.77,0.25,20549,20531876,7.31
2,MP-ET1001-D01,ECT,1,24,Low,20150829,G9,mt-eDNA,ECT: mt-eDNA,28.56,28.77,0.25,22177,22158519,7.35
2,MP-ET1101-D01,ECT,1,24,Low,20150901,C4,mt-eDNA,ECT: mt-eDNA,29.84,29.9,0.07,24644,24623463,7.39
2,MP-ET1101-D01,ECT,1,24,Low,20150901,C5,mt-eDNA,ECT: mt-eDNA,29.88,29.9,0.07,24184,24163847,7.38
2,MP-ET1101-D01,ECT,1,24,Low,20150901,C6,mt-eDNA,ECT: mt-eDNA,29.99,29.9,0.07,22904,22884913,7.36
2,MP-ET0901-D01,ECT,1,24,Low,20150910,B1,nu-eDNA,ECT: nu-eDNA,25.21,25.24,0.11,78049,77984100,7.89
2,MP-ET0901-D01,ECT,1,24,Low,20150910,B2,nu-eDNA,ECT: nu-eDNA,25.36,25.24,0.11,71569,71509180,7.85
2,MP-ET0901-D01,ECT,1,24,Low,20150910,B3,nu-eDNA,ECT: nu-eDNA,25.14,25.24,0.11,81148,81080712,7.91
2,MP-ET1001-D01,ECT,1,24,Low,20150910,F4,nu-eDNA,ECT: nu-eDNA,26.31,26.27,0.18,41813,41778109,7.62
2,MP-ET1001-D01,ECT,1,24,Low,20150910,F5,nu-eDNA,ECT: nu-eDNA,26.43,26.27,0.18,38924,38891200,7.59
2,MP-ET1001-D01,ECT,1,24,Low,20150910,F6,nu-eDNA,ECT: nu-eDNA,26.07,26.27,0.18,47825,47785021,7.68
2,MP-ET1101-D01,ECT,1,24,Low,20150914,B1,nu-eDNA,ECT: nu-eDNA,26.57,26.25,0.31,37526,37494830,7.57
2,MP-ET1101-D01,ECT,1,24,Low,20150914,B2,nu-eDNA,ECT: nu-eDNA,26.2,26.25,0.31,46452,46413126,7.67
2,MP-ET1101-D01,ECT,1,24,Low,20150914,B3,nu-eDNA,ECT: nu-eDNA,25.96,26.25,0.31,53293,53248125,7.73
2,MP-ET0901-D02,ECT,2,48,Low,20150829,D4,mt-eDNA,ECT: mt-eDNA,28.52,28.49,0.05,22607,22588161,7.35
2,MP-ET0901-D02,ECT,2,48,Low,20150829,D5,mt-eDNA,ECT: mt-eDNA,28.51,28.49,0.05,22747,22728044,7.36
2,MP-ET0901-D02,ECT,2,48,Low,20150829,D6,mt-eDNA,ECT: mt-eDNA,28.43,28.49,0.05,23623,23603314,7.37
2,MP-ET1001-D02,ECT,2,48,Low,20150829,H7,mt-eDNA,ECT: mt-eDNA,28.89,28.99,0.14,18763,18747364,7.27
2,MP-ET1001-D02,ECT,2,48,Low,20150829,H8,mt-eDNA,ECT: mt-eDNA,28.93,28.99,0.14,18457,18441619,7.27
2,MP-ET1001-D02,ECT,2,48,Low,20150829,H9,mt-eDNA,ECT: mt-eDNA,29.16,28.99,0.14,16448,16434293,7.22
2,MP-ET1101-D02,ECT,2,48,Low,20150901,D4,mt-eDNA,ECT: mt-eDNA,30.37,30.31,0.06,18749,18733376,7.27
2,MP-ET1101-D02,ECT,2,48,Low,20150901,D5,mt-eDNA,ECT: mt-eDNA,30.24,30.31,0.06,20007,19990328,7.3
2,MP-ET1101-D02,ECT,2,48,Low,20150901,D6,mt-eDNA,ECT: mt-eDNA,30.32,30.31,0.06,19247,19230961,7.28
2,MP-ET0901-D02,ECT,2,48,Low,20150910,C1,nu-eDNA,ECT: nu-eDNA,28.99,28.9,0.1,9089,9081728,6.96
2,MP-ET0901-D02,ECT,2,48,Low,20150910,C2,nu-eDNA,ECT: nu-eDNA,28.92,28.9,0.1,9445,9437311,6.97
2,MP-ET0901-D02,ECT,2,48,Low,20150910,C3,nu-eDNA,ECT: nu-eDNA,28.8,28.9,0.1,10126,10117228,7.01
2,MP-ET1001-D02,ECT,2,48,Low,20150910,G4,nu-eDNA,ECT: nu-eDNA,28.25,28.35,0.09,13789,13777659,7.14
2,MP-ET1001-D02,ECT,2,48,Low,20150910,G5,nu-eDNA,ECT: nu-eDNA,28.43,28.35,0.09,12502,12491467,7.1
2,MP-ET1001-D02,ECT,2,48,Low,20150910,G6,nu-eDNA,ECT: nu-eDNA,28.38,28.35,0.09,12847,12836292,7.11
2,MP-ET1101-D02,ECT,2,48,Low,20150914,C1,nu-eDNA,ECT: nu-eDNA,27.22,27.2,0.07,25951,25929218,7.41
2,MP-ET1101-D02,ECT,2,48,Low,20150914,C2,nu-eDNA,ECT: nu-eDNA,27.25,27.2,0.07,25391,25369673,7.4
2,MP-ET1101-D02,ECT,2,48,Low,20150914,C3,nu-eDNA,ECT: nu-eDNA,27.12,27.2,0.07,27423,27399931,7.44
2,MP-ET0901-D04,ECT,4,96,Low,20150821,E4,mt-eDNA,ECT: mt-eDNA,28.86,28.72,0.12,19048,19032127,7.28
2,MP-ET0901-D04,ECT,4,96,Low,20150821,E5,mt-eDNA,ECT: mt-eDNA,28.65,28.72,0.12,21165,21147363,7.33
2,MP-ET0901-D04,ECT,4,96,Low,20150821,E6,mt-eDNA,ECT: mt-eDNA,28.65,28.72,0.12,21220,21202317,7.33
2,MP-ET1001-D04,ECT,4,96,Low,20150830,A1,mt-eDNA,ECT: mt-eDNA,29.72,29.6,0.11,12417,12406653,7.09
2,MP-ET1001-D04,ECT,4,96,Low,20150830,A2,mt-eDNA,ECT: mt-eDNA,29.5,29.6,0.11,13886,13874428,7.14
2,MP-ET1001-D04,ECT,4,96,Low,20150830,A3,mt-eDNA,ECT: mt-eDNA,29.58,29.6,0.11,13352,13340873,7.13
2,MP-ET1101-D04,ECT,4,96,Low,20150830,E4,mt-eDNA,ECT: mt-eDNA,31.21,31.58,0.34,12109,12098909,7.08
2,MP-ET1101-D04,ECT,4,96,Low,20150830,E5,mt-eDNA,ECT: mt-eDNA,31.66,31.58,0.34,9559,9551034,6.98
2,MP-ET1101-D04,ECT,4,96,Low,20150830,E6,mt-eDNA,ECT: mt-eDNA,31.86,31.58,0.34,8584,8576847,6.93
2,MP-ET0901-D04,ECT,4,96,Low,20150910,D1,nu-eDNA,ECT: nu-eDNA,29.23,28.98,0.23,7914,7906943,6.9
2,MP-ET0901-D04,ECT,4,96,Low,20150910,D2,nu-eDNA,ECT: nu-eDNA,28.94,28.98,0.23,9335,9327216,6.97
2,MP-ET0901-D04,ECT,4,96,Low,20150910,D3,nu-eDNA,ECT: nu-eDNA,28.77,28.98,0.23,10290,10281060,7.01
2,MP-ET1001-D04,ECT,4,96,Low,20150910,H4,nu-eDNA,ECT: nu-eDNA,30.5,30.28,0.22,3836,3832707,6.58
2,MP-ET1001-D04,ECT,4,96,Low,20150910,H5,nu-eDNA,ECT: nu-eDNA,30.29,30.28,0.22,4329,4325764,6.64
2,MP-ET1001-D04,ECT,4,96,Low,20150910,H6,nu-eDNA,ECT: nu-eDNA,30.05,30.28,0.22,4947,4942804,6.69
2,MP-ET1101-D04,ECT,4,96,Low,20150914,D1,nu-eDNA,ECT: nu-eDNA,30.94,31.08,0.13,3078,3075219,6.49
2,MP-ET1101-D04,ECT,4,96,Low,20150914,D2,nu-eDNA,ECT: nu-eDNA,31.2,31.08,0.13,2645,2642697,6.42
2,MP-ET1101-D04,ECT,4,96,Low,20150914,D3,nu-eDNA,ECT: nu-eDNA,31.11,31.08,0.13,2792,2789492,6.45
2,MP-ET0901-D08,ECT,8,192,Low,20150821,F4,mt-eDNA,ECT: mt-eDNA,31.79,31.72,0.06,4445,4441296,6.65
2,MP-ET0901-D08,ECT,8,192,Low,20150821,F5,mt-eDNA,ECT: mt-eDNA,31.68,31.72,0.06,4677,4673103,6.67
2,MP-ET0901-D08,ECT,8,192,Low,20150821,F6,mt-eDNA,ECT: mt-eDNA,31.68,31.72,0.06,4681,4677099,6.67
2,MP-ET1001-D08,ECT,8,192,Low,20150830,B1,mt-eDNA,ECT: mt-eDNA,31.91,31.81,0.12,4178,4174518,6.62
2,MP-ET1001-D08,ECT,8,192,Low,20150830,B2,mt-eDNA,ECT: mt-eDNA,31.83,31.81,0.12,4350,4346375,6.64
2,MP-ET1001-D08,ECT,8,192,Low,20150830,B3,mt-eDNA,ECT: mt-eDNA,31.68,31.81,0.12,4685,4681096,6.67
2,MP-ET1101-D08,ECT,8,192,Low,20150830,F4,mt-eDNA,ECT: mt-eDNA,31.68,31.8,0.48,9439,9431134,6.97
2,MP-ET1101-D08,ECT,8,192,Low,20150830,F5,mt-eDNA,ECT: mt-eDNA,31.39,31.8,0.48,10979,10969851,7.04
2,MP-ET1101-D08,ECT,8,192,Low,20150830,F6,mt-eDNA,ECT: mt-eDNA,32.32,31.8,0.48,6758,6752368,6.83
2,MP-ET0901-D08,ECT,8,192,Low,20150910,E1,nu-eDNA,ECT: nu-eDNA,31.6,31.56,0.11,2048,2046377,6.31
2,MP-ET0901-D08,ECT,8,192,Low,20150910,E2,nu-eDNA,ECT: nu-eDNA,31.65,31.56,0.11,1997,1995775,6.3
2,MP-ET0901-D08,ECT,8,192,Low,20150910,E3,nu-eDNA,ECT: nu-eDNA,31.43,31.56,0.11,2257,2254896,6.35
2,MP-ET1001-D08,ECT,8,192,Low,20150910,A7,nu-eDNA,ECT: nu-eDNA,30.73,30.77,0.21,3369,3366267,6.53
2,MP-ET1001-D08,ECT,8,192,Low,20150910,A8,nu-eDNA,ECT: nu-eDNA,30.59,30.77,0.21,3643,3639692,6.56
2,MP-ET1001-D08,ECT,8,192,Low,20150910,A9,nu-eDNA,ECT: nu-eDNA,30.99,30.77,0.21,2895,2892272,6.46
2,MP-ET1101-D08,ECT,8,192,Low,20150914,E1,nu-eDNA,ECT: nu-eDNA,29.89,30.02,0.36,5605,5600698,6.75
2,MP-ET1101-D08,ECT,8,192,Low,20150914,E2,nu-eDNA,ECT: nu-eDNA,30.44,30.02,0.36,4102,4098390,6.61
2,MP-ET1101-D08,ECT,8,192,Low,20150914,E3,nu-eDNA,ECT: nu-eDNA,29.74,30.02,0.36,6100,6094430,6.78
2,MP-ET0901-D14A,ECT,14,336,Low,20150821,G4,mt-eDNA,ECT: mt-eDNA,31.05,31.05,0.1,6417,6411653,6.81
2,MP-ET0901-D14A,ECT,14,336,Low,20150821,G5,mt-eDNA,ECT: mt-eDNA,31.15,31.05,0.1,6109,6103909,6.79
2,MP-ET0901-D14A,ECT,14,336,Low,20150821,G6,mt-eDNA,ECT: mt-eDNA,30.95,31.05,0.1,6755,6749371,6.83
2,MP-ET1001-D14A,ECT,14,336,Low,20150830,C1,mt-eDNA,ECT: mt-eDNA,33.31,32.81,0.43,2079,2077268,6.32
2,MP-ET1001-D14A,ECT,14,336,Low,20150830,C2,mt-eDNA,ECT: mt-eDNA,32.57,32.81,0.43,3005,3002496,6.48
2,MP-ET1001-D14A,ECT,14,336,Low,20150830,C3,mt-eDNA,ECT: mt-eDNA,32.56,32.81,0.43,3028,3025477,6.48
2,MP-ET1101-D14A,ECT,14,336,Low,20150830,G4,mt-eDNA,ECT: mt-eDNA,32.05,32.19,0.51,7792,7785507,6.89
2,MP-ET1101-D14A,ECT,14,336,Low,20150830,G5,mt-eDNA,ECT: mt-eDNA,32.76,32.19,0.51,5394,5389505,6.73
2,MP-ET1101-D14A,ECT,14,336,Low,20150830,G6,mt-eDNA,ECT: mt-eDNA,31.76,32.19,0.51,9064,9056447,6.96
2,MP-ET0901-D14A,ECT,14,336,Low,20150910,F1,nu-eDNA,ECT: nu-eDNA,30.84,30.9,0.05,3155,3152811,6.5
2,MP-ET0901-D14A,ECT,14,336,Low,20150910,F2,nu-eDNA,ECT: nu-eDNA,30.91,30.9,0.05,3030,3027377,6.48
2,MP-ET0901-D14A,ECT,14,336,Low,20150910,F3,nu-eDNA,ECT: nu-eDNA,30.95,30.9,0.05,2974,2971978,6.47
2,MP-ET1001-D14A,ECT,14,336,Low,20150910,B7,nu-eDNA,ECT: nu-eDNA,32.96,32.84,0.1,945,943985,5.97
2,MP-ET1001-D14A,ECT,14,336,Low,20150910,B8,nu-eDNA,ECT: nu-eDNA,32.77,32.84,0.1,1050,1049380,6.02
2,MP-ET1001-D14A,ECT,14,336,Low,20150910,B9,nu-eDNA,ECT: nu-eDNA,32.79,32.84,0.1,1038,1037481,6.02
2,MP-ET1101-D14A,ECT,14,336,Low,20150914,F1,nu-eDNA,ECT: nu-eDNA,31.12,31.16,0.17,2774,2771226,6.44
2,MP-ET1101-D14A,ECT,14,336,Low,20150914,F2,nu-eDNA,ECT: nu-eDNA,31.36,31.16,0.17,2420,2418427,6.38
2,MP-ET1101-D14A,ECT,14,336,Low,20150914,F3,nu-eDNA,ECT: nu-eDNA,31.02,31.16,0.17,2939,2936816,6.47
2,MP-ET0901-D14B,ECT,14,337,Low,20150821,H4,mt-eDNA,ECT: mt-eDNA,31.62,32.29,0.72,4833,4828973,6.68
2,MP-ET0901-D14B,ECT,14,337,Low,20150821,H5,mt-eDNA,ECT: mt-eDNA,32.21,32.29,0.72,3607,3603994,6.56
2,MP-ET0901-D14B,ECT,14,337,Low,20150821,H6,mt-eDNA,ECT: mt-eDNA,33.05,32.29,0.72,2375,2373021,6.38
2,MP-ET1001-D14B,ECT,14,337,Low,20150830,D1,mt-eDNA,ECT: mt-eDNA,32.24,32.68,0.38,3551,3548041,6.55
2,MP-ET1001-D14B,ECT,14,337,Low,20150830,D2,mt-eDNA,ECT: mt-eDNA,32.92,32.68,0.38,2532,2529890,6.4
2,MP-ET1001-D14B,ECT,14,337,Low,20150830,D3,mt-eDNA,ECT: mt-eDNA,32.89,32.68,0.38,2566,2563862,6.41
2,MP-ET1101-D14B,ECT,14,337,Low,20150830,H4,mt-eDNA,ECT: mt-eDNA,32.02,32.09,0.35,7909,7902409,6.9
2,MP-ET1101-D14B,ECT,14,337,Low,20150830,H5,mt-eDNA,ECT: mt-eDNA,31.78,32.09,0.35,8971,8963524,6.95
2,MP-ET1101-D14B,ECT,14,337,Low,20150830,H6,mt-eDNA,ECT: mt-eDNA,32.48,32.09,0.35,6242,6236798,6.79
2,MP-ET0901-D14B,ECT,14,337,Low,20150910,G1,nu-eDNA,ECT: nu-eDNA,31.21,31.17,0.22,2560,2558296,6.41
2,MP-ET0901-D14B,ECT,14,337,Low,20150910,G2,nu-eDNA,ECT: nu-eDNA,31.36,31.17,0.22,2353,2351007,6.37
2,MP-ET0901-D14B,ECT,14,337,Low,20150910,G3,nu-eDNA,ECT: nu-eDNA,30.93,31.17,0.22,2998,2995467,6.48
2,MP-ET1001-D14B,ECT,14,337,Low,20150910,C7,nu-eDNA,ECT: nu-eDNA,33.65,34.53,1.76,636,635102,5.8
2,MP-ET1001-D14B,ECT,14,337,Low,20150910,C8,nu-eDNA,ECT: nu-eDNA,33.38,34.53,1.76,741,740348,5.87
2,MP-ET1001-D14B,ECT,14,337,Low,20150910,C9,nu-eDNA,ECT: nu-eDNA,36.55,34.53,1.76,122,121659,5.09
2,MP-ET1101-D14B,ECT,14,337,Low,20150914,G1,nu-eDNA,ECT: nu-eDNA,31.4,31.32,0.15,2368,2365752,6.37
2,MP-ET1101-D14B,ECT,14,337,Low,20150914,G2,nu-eDNA,ECT: nu-eDNA,31.14,31.32,0.15,2741,2739138,6.44
2,MP-ET1101-D14B,ECT,14,337,Low,20150914,G3,nu-eDNA,ECT: nu-eDNA,31.42,31.32,0.15,2340,2337572,6.37
2,MP-ET0901-D15,ECT,15,360,Low,20150821,A7,mt-eDNA,ECT: mt-eDNA,29.87,29.92,0.12,11548,11538377,7.06
2,MP-ET0901-D15,ECT,15,360,Low,20150821,A8,mt-eDNA,ECT: mt-eDNA,29.83,29.92,0.12,11745,11735213,7.07
2,MP-ET0901-D15,ECT,15,360,Low,20150821,A9,mt-eDNA,ECT: mt-eDNA,30.06,29.92,0.12,10512,10503240,7.02
2,MP-ET1001-D15,ECT,15,360,Low,20150830,E1,mt-eDNA,ECT: mt-eDNA,32.06,32.19,0.5,3874,3870772,6.59
2,MP-ET1001-D15,ECT,15,360,Low,20150830,E2,mt-eDNA,ECT: mt-eDNA,31.77,32.19,0.5,4475,4471271,6.65
2,MP-ET1001-D15,ECT,15,360,Low,20150830,E3,mt-eDNA,ECT: mt-eDNA,32.74,32.19,0.5,2760,2757700,6.44
2,MP-ET1101-D15,ECT,15,360,Low,20150830,A7,mt-eDNA,ECT: mt-eDNA,31.22,31.39,0.17,12008,11997993,7.08
2,MP-ET1101-D15,ECT,15,360,Low,20150830,A8,mt-eDNA,ECT: mt-eDNA,31.55,31.39,0.17,10108,10099577,7
2,MP-ET1101-D15,ECT,15,360,Low,20150830,A9,mt-eDNA,ECT: mt-eDNA,31.4,31.39,0.17,10955,10945871,7.04
2,MP-ET0901-D15,ECT,15,360,Low,20150910,H1,nu-eDNA,ECT: nu-eDNA,29.16,29.03,0.34,8243,8236468,6.92
2,MP-ET0901-D15,ECT,15,360,Low,20150910,H2,nu-eDNA,ECT: nu-eDNA,29.28,29.03,0.34,7676,7669220,6.88
2,MP-ET0901-D15,ECT,15,360,Low,20150910,H3,nu-eDNA,ECT: nu-eDNA,28.65,29.03,0.34,11032,11022629,7.04
2,MP-ET1001-D15,ECT,15,360,Low,20150910,D7,nu-eDNA,ECT: nu-eDNA,31.11,31.6,0.43,2714,2711954,6.43
2,MP-ET1001-D15,ECT,15,360,Low,20150910,D8,nu-eDNA,ECT: nu-eDNA,31.89,31.6,0.43,1739,1737126,6.24
2,MP-ET1001-D15,ECT,15,360,Low,20150910,D9,nu-eDNA,ECT: nu-eDNA,31.81,31.6,0.43,1818,1816894,6.26
2,MP-ET1101-D15,ECT,15,360,Low,20150914,H1,nu-eDNA,ECT: nu-eDNA,31.28,31.21,0.19,2530,2528342,6.4
2,MP-ET1101-D15,ECT,15,360,Low,20150914,H2,nu-eDNA,ECT: nu-eDNA,31.37,31.21,0.19,2406,2404164,6.38
2,MP-ET1101-D15,ECT,15,360,Low,20150914,H3,nu-eDNA,ECT: nu-eDNA,31,31.21,0.19,2976,2973354,6.47
2,MP-ET0901-D16,ECT,16,384,Low,20150821,B7,mt-eDNA,ECT: mt-eDNA,33.22,33.53,0.46,2178,2176185,6.34
2,MP-ET0901-D16,ECT,16,384,Low,20150821,B8,mt-eDNA,ECT: mt-eDNA,33.3,33.53,0.46,2089,2087259,6.32
2,MP-ET0901-D16,ECT,16,384,Low,20150821,B9,mt-eDNA,ECT: mt-eDNA,34.06,33.53,0.46,1434,1432805,6.16
2,MP-ET1001-D16,ECT,16,384,Low,20150830,F1,mt-eDNA,ECT: mt-eDNA,34.19,33.86,0.3,1341,1339883,6.13
2,MP-ET1001-D16,ECT,16,384,Low,20150830,F2,mt-eDNA,ECT: mt-eDNA,33.61,33.86,0.3,1795,1793504,6.25
2,MP-ET1001-D16,ECT,16,384,Low,20150830,F3,mt-eDNA,ECT: mt-eDNA,33.77,33.86,0.3,1653,1651623,6.22
2,MP-ET1101-D16,ECT,16,384,Low,20150830,B7,mt-eDNA,ECT: mt-eDNA,27.36,27.24,0.11,90013,89937989,7.95
2,MP-ET1101-D16,ECT,16,384,Low,20150830,B8,mt-eDNA,ECT: mt-eDNA,27.14,27.24,0.11,100857,100772953,8
2,MP-ET1101-D16,ECT,16,384,Low,20150830,B9,mt-eDNA,ECT: mt-eDNA,27.21,27.24,0.11,97292,97210923,7.99
2,MP-ET0901-D16,ECT,16,384,Low,20150910,A4,nu-eDNA,ECT: nu-eDNA,32.3,32.37,0.42,1377,1375540,6.14
2,MP-ET0901-D16,ECT,16,384,Low,20150910,A5,nu-eDNA,ECT: nu-eDNA,32,32.37,0.42,1636,1634674,6.21
2,MP-ET0901-D16,ECT,16,384,Low,20150910,A6,nu-eDNA,ECT: nu-eDNA,32.83,32.37,0.42,1019,1017884,6.01
2,MP-ET1001-D16,ECT,16,384,Low,20150910,E7,nu-eDNA,ECT: nu-eDNA,32.43,32.02,0.41,1279,1277638,6.11
2,MP-ET1001-D16,ECT,16,384,Low,20150910,E8,nu-eDNA,ECT: nu-eDNA,32.03,32.02,0.41,1606,1604554,6.21
2,MP-ET1001-D16,ECT,16,384,Low,20150910,E9,nu-eDNA,ECT: nu-eDNA,31.61,32.02,0.41,2034,2032098,6.31
2,MP-ET1101-D16,ECT,16,384,Low,20150914,A4,nu-eDNA,ECT: nu-eDNA,23.05,22.94,0.17,282207,281971515,8.45
2,MP-ET1101-D16,ECT,16,384,Low,20150914,A5,nu-eDNA,ECT: nu-eDNA,22.74,22.94,0.17,337776,337494458,8.53
2,MP-ET1101-D16,ECT,16,384,Low,20150914,A6,nu-eDNA,ECT: nu-eDNA,23.02,22.94,0.17,286992,286753215,8.46
2,MP-ET0901-D18,ECT,18,432,Low,20150821,C7,mt-eDNA,ECT: mt-eDNA,30.4,30.65,0.24,8852,8844623,6.95
2,MP-ET0901-D18,ECT,18,432,Low,20150821,C8,mt-eDNA,ECT: mt-eDNA,30.64,30.65,0.24,7851,7844458,6.89
2,MP-ET0901-D18,ECT,18,432,Low,20150821,C9,mt-eDNA,ECT: mt-eDNA,30.89,30.65,0.24,6938,6932218,6.84
2,MP-ET1001-D18,ECT,18,432,Low,20150830,G1,mt-eDNA,ECT: mt-eDNA,33.6,33.89,0.32,1802,1800498,6.26
2,MP-ET1001-D18,ECT,18,432,Low,20150830,G2,mt-eDNA,ECT: mt-eDNA,34.23,33.89,0.32,1319,1317901,6.12
2,MP-ET1001-D18,ECT,18,432,Low,20150830,G3,mt-eDNA,ECT: mt-eDNA,33.83,33.89,0.32,1607,1605661,6.21
2,MP-ET1101-D18,ECT,18,432,Low,20150830,C7,mt-eDNA,ECT: mt-eDNA,33.09,32.97,0.15,4528,4524227,6.66
2,MP-ET1101-D18,ECT,18,432,Low,20150830,C8,mt-eDNA,ECT: mt-eDNA,33.02,32.97,0.15,4706,4702078,6.67
2,MP-ET1101-D18,ECT,18,432,Low,20150830,C9,mt-eDNA,ECT: mt-eDNA,32.8,32.97,0.15,5279,5274601,6.72
2,MP-ET0901-D18,ECT,18,432,Low,20150910,B4,nu-eDNA,ECT: nu-eDNA,29.27,29.27,0.12,7737,7730339,6.89
2,MP-ET0901-D18,ECT,18,432,Low,20150910,B5,nu-eDNA,ECT: nu-eDNA,29.15,29.27,0.12,8263,8256474,6.92
2,MP-ET0901-D18,ECT,18,432,Low,20150910,B6,nu-eDNA,ECT: nu-eDNA,29.4,29.27,0.12,7195,7188676,6.86
2,MP-ET1001-D18,ECT,18,432,Low,20150910,F7,nu-eDNA,ECT: nu-eDNA,32.77,32.51,0.35,1053,1052050,6.02
2,MP-ET1001-D18,ECT,18,432,Low,20150910,F8,nu-eDNA,ECT: nu-eDNA,32.65,32.51,0.35,1126,1125141,6.05
2,MP-ET1001-D18,ECT,18,432,Low,20150910,F9,nu-eDNA,ECT: nu-eDNA,32.12,32.51,0.35,1523,1522160,6.18
2,MP-ET1101-D18,ECT,18,432,Low,20150914,B4,nu-eDNA,ECT: nu-eDNA,32.96,33.18,0.42,965,964094,5.98
2,MP-ET1101-D18,ECT,18,432,Low,20150914,B5,nu-eDNA,ECT: nu-eDNA,32.91,33.18,0.42,992,990809,6
2,MP-ET1101-D18,ECT,18,432,Low,20150914,B6,nu-eDNA,ECT: nu-eDNA,33.67,33.18,0.42,643,642901,5.81
2,MP-ET0901-D22,ECT,22,528,Low,20150821,D7,mt-eDNA,ECT: mt-eDNA,33.38,33.85,0.45,2008,2006327,6.3
2,MP-ET0901-D22,ECT,22,528,Low,20150821,D8,mt-eDNA,ECT: mt-eDNA,33.89,33.85,0.45,1557,1555703,6.19
2,MP-ET0901-D22,ECT,22,528,Low,20150821,D9,mt-eDNA,ECT: mt-eDNA,34.27,33.85,0.45,1291,1289924,6.11
2,MP-ET1001-D22,ECT,22,528,Low,20150830,H1,mt-eDNA,ECT: mt-eDNA,33.99,34.21,0.26,1486,1484762,6.17
2,MP-ET1001-D22,ECT,22,528,Low,20150830,H2,mt-eDNA,ECT: mt-eDNA,34.15,34.21,0.26,1371,1369858,6.14
2,MP-ET1001-D22,ECT,22,528,Low,20150830,H3,mt-eDNA,ECT: mt-eDNA,34.51,34.21,0.26,1148,1147043,6.06
2,MP-ET1101-D22,ECT,22,528,Low,20150830,D7,mt-eDNA,ECT: mt-eDNA,32.1,31.98,0.14,7598,7591668,6.88
2,MP-ET1101-D22,ECT,22,528,Low,20150830,D8,mt-eDNA,ECT: mt-eDNA,31.82,31.98,0.14,8782,8774682,6.94
