ID,Sex,Twin,Year,CapAge,IgATcmp,IgETcmp,IgGTcmp,IgGTotmp,Plate,BirthWt,AgeAugust,AugWeight,AugustFEC,AugIgA,AugIgE,AugIgG,MumID,MumAge,MumPrevIgA,MumPrevIgE,MumPrevIgG,NeoSurv,Survival
5527,2,1,2003,1,1.2232306,1.12194935,0.614923423,1.23175772,3,2.3,107,12.6,200,0.324362104,0.044867193,0.102151267,3291,8,1.271295689,0.494859588,0.31810232,1,1
5528,1,1,2003,1,1.002187965,0.934215773,0.510860479,1.091188627,3,1.9,107,12.55,400,0.678287882,0.192395528,0.09355051,3291,8,1.271295689,0.494859588,0.31810232,1,1
5529,2,1,2003,1,0.139306864,0.045455758,0.033540726,0.125558285,3,1.5,NA,NA,NA,NA,NA,NA,4223,4,1.863665661,0.285950449,0.491079649,1,0
5530,1,1,2003,1,0.655196251,0.274566245,0.253949962,0.756383646,3,1.6,NA,NA,NA,NA,NA,NA,4223,4,1.863665661,0.285950449,0.491079649,1,1
5531,1,0,2003,3,0.496428597,0.596506651,0.466627299,0.937973654,3,2.9,107,13.75,0,0.01633471,0.105153503,0.036168873,2377,13,1.618388626,0.653344071,0.524988761,1,1
5532,2,1,2003,1,1.559464967,0.591109741,0.523107249,0.914226332,3,2.3,NA,NA,NA,NA,NA,NA,3681,6,1.888249512,0.509224784,0.687286862,1,1
5533,1,1,2003,1,1.743533287,0.909508542,0.725145021,1.232326376,3,1.9,NA,NA,NA,NA,NA,NA,3681,6,1.888249512,0.509224784,0.687286862,1,1
5534,2,0,2003,2,0.469760815,0.082063212,0.491208576,0.890107995,3,2.3,105,12.8,NA,0.181814787,0.041790586,0.096620086,3559,7,2.207430039,0.332991785,0.850265744,1,0
5535,1,0,2003,2,1.759163278,0.447436475,0.940959711,1.247258977,3,1.8,105,12.65,100,0.840402938,0.140625305,0.124357716,5084,1,0.911893306,0.059221425,0.113079885,1,1
5536,2,1,2003,3,0.489385172,0.987597915,0.551533916,0.916405523,3,2.5,109,13.4,400,0.288204124,0.053639355,0.085557457,3771,6,1.0794586,0.797158741,0.604945264,1,1
5537,2,1,2003,3,0.989085076,1.43296099,0.678224843,1.179721146,3,1.9,109,11.2,200,0.326735176,0.019946672,0.080906942,3771,6,1.0794586,0.797158741,0.604945264,1,0
5538,1,0,2003,5,1.140445096,1.226092767,0.732108093,1.145647388,3,2.1,110,10.2,NA,0.913992543,0.07369896,0.038075518,4473,3,2.52517829,0.641254936,0.784224457,1,1
5539,1,0,2003,2,2.028041811,0.967321109,0.441688788,1.070455622,3,1.8,NA,NA,NA,NA,NA,NA,4631,2,2.598643109,0.505313808,0.463190795,1,0
5540,1,0,2003,1,1.885900887,0.566069975,0.853136873,1.112316452,3,2,103,11.85,100,0.814204902,0.071249906,0.209656772,5137,1,1.64974379,0.373340437,0.238174132,NA,NA
5543,1,0,2003,8,0.407043382,0.175858941,0.592361876,0.911652256,3,3.5,118,13.1,200,0.502057894,0.129231293,0.133767182,2699,11,NA,NA,NA,1,1
5544,2,0,2003,10,0.027630443,0.000919378,0.316063831,0.648519578,3,4.2,NA,NA,NA,NA,NA,NA,3009,9,NA,NA,NA,1,1
5545,1,0,2003,2,0.993144908,1.732465949,0.697944084,1.180914052,3,2.6,NA,NA,NA,NA,NA,NA,3198,8,1.479851328,0.91667763,0.480652244,1,0
5546,2,1,2003,10,0.151045639,0.651201941,0.74597557,0.904121812,3,3.3,113,11.2,800,0.162469176,0.004563634,0.064576456,2800,10,NA,NA,NA,1,1
5551,2,0,2003,8,0.066283856,0.179094048,0.579952523,1.009247016,3,4,107,15.9,400,0.529399997,0.021177315,0.085145807,3704,6,2.194648388,0.398372448,0.772877338,1,1
5553,2,0,2003,5,0.236922308,0.254905707,0.425258454,1.015132473,3,1.9,103,10.35,500,0.059368452,0.044559532,0.033076338,5226,1,0.634357302,0.37411848,0.272796881,1,1
5554,1,0,2003,5,0.125340213,0.362892761,0.618336035,0.9256146,3,1.95,103,10.95,0,0.195526036,0.029791816,0.054758284,5107,1,0.69418777,0.059095529,0.088361998,1,1
5555,1,0,2003,2,1.149630107,2.046426538,0.716519803,1.871793219,3,3,100,13.35,1200,0.003947049,0.013793457,0.031133749,4468,3,0.98191805,0.588148802,NA,1,1
5558,1,0,2003,4,0.897398016,0.009522134,0.301639317,0.690684853,3,1.8,105,6.45,700,0.426702934,0.047123372,0.124383686,5121,1,NA,NA,NA,NA,NA
5724,1,0,2004,1,1.554069165,2.089620104,0.666323789,1.020551899,25,1.8,NA,NA,NA,NA,NA,NA,4157,5,1.561044094,0.651736887,0.532944073,1,0
5725,2,0,2004,4,0.678561521,0.381818178,0.281244514,0.857355307,25,1.95,NA,NA,NA,NA,NA,NA,5078,2,1.949588512,1.413619397,0.470195986,1,0
5726,2,1,2004,5,0.791435984,0.814184923,0.58770686,0.923669568,25,1.6,NA,NA,NA,NA,NA,NA,3885,6,1.664942672,0.983852751,0.597453462,1,0
5727,1,1,2004,5,0.915323273,0.952456368,0.662369523,1.126563942,25,1.6,NA,NA,NA,NA,NA,NA,3885,6,1.664942672,0.983852751,0.597453462,1,0
5728,1,0,2004,2,1.428219564,0.414446766,0.76936897,1.108420294,25,3,135,16,800,0.288947653,0.197615011,0.306430451,3641,7,NA,NA,NA,1,0
5729,2,0,2004,0,1.884361796,0.727084126,0.450705603,0.832972357,25,1.75,NA,NA,NA,NA,NA,NA,5063,2,1.957743214,0.50626645,0.436972994,1,0
5730,1,0,2004,2,1.203383253,0.126706699,0.40418456,0.651135997,25,1.85,NA,NA,NA,NA,NA,NA,5103,2,NA,NA,NA,1,0
5731,2,1,2004,3,0.12493555,0.42468543,0.364137148,0.958532153,25,2,127,8.8,600,0.380625433,0.018036072,0.089000806,3291,9,0.699009016,0.780683371,0.447080026,1,0
5732,2,1,2004,3,0.052450704,0.548856357,0.355846337,0.916355912,26,1.75,127,8.95,1000,0.282410948,0.064155371,0.111462384,3291,9,0.699009016,0.780683371,0.447080026,1,0
5733,2,0,2004,2,1.432168629,0.801357483,0.613927059,1.281119103,25,2.4,NA,NA,NA,NA,NA,NA,51,NA,NA,NA,NA,1,0
5734,2,0,2004,4,0.762446426,0.368618477,0.303813252,0.70998227,26,1.7,128,8.2,1800,0.064416345,0.007168183,0.06963864,2377,14,1.49436347,0.712643864,0.546844973,1,0
5735,1,0,2004,1,1.513539322,0.72207085,1.057316629,1.222888388,26,2.3,NA,NA,NA,NA,NA,NA,3571,8,NA,NA,NA,1,1
5741,1,0,2004,3,0.720404894,0.979635922,0.801253795,0.915309058,26,3.2,126,14.4,400,0.883511004,0.295115439,0.391457886,4184,5,1.45621976,0.613823207,0.867431824,1,1
5742,2,0,2004,2,0.947267876,1.816891764,0.688032964,1.195327099,26,2.85,NA,NA,NA,NA,NA,NA,3725,7,NA,NA,NA,1,0
5743,1,0,2004,2,1.388973005,0.828966116,0.633828884,1.259659603,26,2.6,NA,NA,NA,NA,NA,NA,4104,7,NA,NA,NA,1,0
5744,2,0,2004,4,1.544369564,0.383594993,0.388903227,0.959910897,26,2,133,11.2,NA,0.305680202,0.001310313,0.071175433,5152,2,1.740074902,0.718825922,0.431327045,1,0
5745,2,0,2004,2,0.726056861,1.067258952,0.871826251,1.106413813,26,3,NA,NA,NA,NA,NA,NA,4166,5,NA,NA,NA,1,0
5746,1,0,2004,6,0.286662655,1.339903889,0.62637535,1.118657777,26,1.7,NA,NA,NA,NA,NA,NA,5101,2,NA,NA,NA,1,0
5747,1,0,2004,2,1.314034277,0.318754586,0.294451769,0.713137169,26,2,124,11.25,2000,1.193983259,0.057256336,0.151054768,5150,2,2.268780711,1.181350505,0.904913204,1,0
5748,2,0,2004,2,0.458070549,0.288334677,0.560719556,0.950557499,26,2.5,NA,NA,NA,NA,NA,NA,3488,8,1.258686528,0.364708324,0.594317333,1,0
5749,1,0,2004,2,0.357993988,1.453723204,0.46578778,1.023141174,26,2.4,124,12.15,400,1.658821873,0.071414518,0.396914009,3201,9,0.523664626,1.529019902,0.422281114,1,0
5750,1,0,2004,1,1.528023149,0.355638591,0.639182602,1.281805881,26,2.3,131,12.65,200,1.356582152,0.126863105,0.188485657,2640,12,NA,NA,NA,1,0
5751,1,0,2004,1,1.23144538,1.886223966,0.828419609,1.244906691,26,1.95,NA,NA,NA,NA,NA,NA,4068,6,1.323679082,0.83054774,0.593436063,1,1
5752,1,0,2004,1,0.710395485,1.807892811,0.838428042,1.134617513,26,2.1,122,13.15,800,0.247102345,0.012717743,0.081208498,5326,3,1.848937492,0.571042542,0.448652281,1,0
5753,1,0,2004,5,0.303520578,0.249905962,0.100330081,0.596724848,26,1.7,NA,NA,2400,NA,NA,NA,5244,2,NA,NA,NA,1,0
5755,1,0,2004,2,1.193264636,0.354693948,0.80536866,1.177893741,26,2.25,128,12,NA,0.207950337,0.044088176,0.053694089,4162,5,NA,NA,NA,1,0
5758,2,0,2004,3,0.310402929,0.310352056,0.527461277,1.039644606,26,2.8,122,14.95,1800,0.247344794,0.219484301,0.368166891,4335,4,1.304683177,0.351992431,NA,NA,NA
5759,1,0,2004,3,0.146632367,1.270687023,0.321434855,0.89073437,26,2.2,NA,NA,NA,NA,NA,NA,4385,4,1.661471825,1.15976797,0.566657183,1,1
5760,2,1,2004,1,0.64518952,3.932340118,0.773347322,1.267928058,26,1.9,NA,NA,NA,NA,NA,NA,3659,7,NA,NA,NA,1,0
5761,1,1,2004,1,0.860248665,3.50023419,0.638329197,1.150344643,26,1.6,NA,NA,NA,NA,NA,NA,3659,7,NA,NA,NA,1,0
5762,1,0,2004,2,2.366102206,0.550360292,0.651672726,1.112470467,26,2.8,NA,NA,NA,NA,NA,NA,4190,5,1.820966925,0.242031222,0.779072347,1,1
5763,1,0,2004,2,0.845529256,0.597561973,0.358098446,0.637529698,26,2.95,121,13.7,300,2.426421898,3.171683328,0.33644466,5076,2,1.105219498,0.432420517,0.77059872,1,0
5764,1,1,2004,3,0.968986087,1.007338675,0.54568854,1.028800999,26,1.55,NA,NA,NA,NA,NA,NA,4396,4,1.596347157,0.58132834,0.460404161,1,0
5766,1,1,2004,3,1.200054247,1.296326902,0.615712293,1.160161824,26,1.45,NA,NA,NA,NA,NA,NA,5089,2,1.055510285,0.501156146,0.688097611,1,0
5767,2,1,2004,3,1.19301608,1.4409144,0.852101277,1.047273097,26,2,NA,NA,NA,NA,NA,NA,5089,2,1.055510285,0.501156146,0.688097611,1,0
5768,2,0,2004,1,1.288120365,1.561367322,0.458185526,1.094768416,26,2.9,120,17.25,900,0.173637102,0.004008016,0.066037934,4407,4,1.455354448,0.712450516,0.390983647,1,1
5771,2,0,2004,3,1.191864688,0.200444545,0.46670025,1.005724421,26,1.8,NA,NA,2700,NA,NA,NA,5248,2,1.689697262,0.311596413,0.475755205,1,0
5772,1,0,2004,3,0.716981377,1.943874686,0.833919921,1.218635891,26,2.2,121,13.75,600,0.158620151,0.218096249,0.263187704,4346,4,1.546490198,0.853424502,0.775106843,1,0
5773,1,1,2004,1,1.615254494,0.75608668,0.553847608,1.000663217,26,1.55,NA,NA,600,NA,NA,NA,3734,7,NA,NA,NA,1,0
5774,1,1,2004,1,0.851472874,0.036454979,0.045974208,0.144801585,26,1.45,NA,NA,900,NA,NA,NA,3734,7,NA,NA,NA,1,0
5775,1,1,2004,3,0.750823235,0.69808919,0.211190042,0.557831718,26,1.8,127,11.2,600,0.538906102,0.276429683,0.245134886,4308,NA,NA,NA,NA,1,0
5776,2,1,2004,3,0.894992241,1.807685383,0.461378799,0.891631731,26,2.1,127,14.2,1400,0.974745113,0.273911485,0.134704825,4308,NA,NA,NA,NA,1,0
5778,1,0,2004,4,0.762427179,0.046373825,0.302978706,0.532529702,26,1.6,122,8.6,800,0.279065719,0.081865356,0.1811316,5232,2,1.315199576,0.277663865,0.428815744,1,0
5780,2,0,2004,1,1.811134251,0.11052756,0.456899952,0.60563432,26,1.65,127,12.6,100,0.341619786,0.026286202,0.186176137,5144,2,NA,NA,NA,1,0
5781,1,0,2004,8,0,0,0.014259797,0.103024931,26,1.55,NA,NA,NA,NA,NA,NA,4219,5,NA,NA,NA,0,NA
5782,2,0,2004,2,2.161931293,0.352414203,1.042887619,1.189293037,26,2,NA,NA,1400,NA,NA,NA,5073,2,1.410911886,0.265091058,0.876532265,1,0
5783,2,1,2004,2,1.708320205,2.423279819,0.953832161,1.39899547,26,1.65,120,9.6,2600,0.491384639,0.017188223,0.03888451,2800,11,1.814745659,1.106392268,0.703074735,1,0
5784,2,1,2004,2,1.687378861,1.857872025,0.759728883,1.03097732,26,1.55,NA,NA,NA,NA,NA,NA,2800,11,1.814745659,1.106392268,0.703074735,1,0
5785,2,1,2004,1,1.309614989,1.815763697,0.391283652,0.924238048,26,1.95,NA,NA,NA,NA,NA,NA,3203,9,1.808394186,1.178026397,0.507082245,1,0
5786,2,1,2004,1,1.499457282,2.431953839,0.583216103,1.031275827,26,1.95,NA,NA,NA,NA,NA,NA,3203,9,1.808394186,1.178026397,0.507082245,1,0
5790,1,1,2004,3,0.699679513,0.274704085,0.121621994,0.248519059,27,1.6,NA,NA,3200,NA,NA,NA,2807,11,NA,NA,NA,1,0
5794,1,1,2004,2,1.229113234,0.602544337,0.457875276,0.888697195,26,1.6,NA,NA,NA,NA,NA,NA,4004,6,1.198042596,0.312029513,0.46312329,0,NA
5795,2,1,2004,2,1.359810908,0.7478216,0.465522673,0.892620062,27,1.7,118,12.7,1200,0.132669417,0.001079081,0.054712004,4004,6,1.198042596,0.312029513,0.46312329,1,0
5796,1,0,2004,2,0.396388292,0.090888231,0.318146555,0.534672156,27,2.1,118,11.45,800,0.516693955,0.022281492,0.266047125,5130,2,NA,NA,NA,1,0
5797,1,0,2004,2,1.376216609,1.736151375,0.637027001,1.406346548,27,2.9,118,12.7,1400,0.92651946,0.007707723,0.181263459,3445,8,NA,NA,NA,1,0
5798,1,0,2004,3,0.279402049,1.804693349,0.580706073,1.269874563,27,2.5,NA,NA,1200,NA,NA,NA,4361,4,NA,NA,NA,1,0
5799,1,0,2004,3,0.819690667,1.043547596,0.528472779,1.233875435,27,2.4,NA,NA,700,NA,NA,NA,4456,4,1.803930794,0.673167027,0.510954332,1,0
5800,1,0,2004,3,0.391670721,0.556251312,0.33594376,1.201694469,27,2.7,NA,NA,600,NA,NA,NA,5669,NA,NA,NA,NA,1,0
5801,2,0,2004,3,1.163579899,3.173903345,0.734929391,1.250814147,27,2,119,12.6,600,0.883390809,0.327627559,0.411344705,4420,4,1.391259493,1.786975902,0.42274363,1,0
5802,1,0,2004,2,1.732835113,0.299295434,0.404349964,1.722158198,27,3.1,NA,NA,NA,NA,NA,NA,3759,7,NA,NA,NA,1,0
5803,1,0,2004,5,0.294617107,1.129305285,0.514599958,0.928369097,27,2.1,NA,NA,NA,NA,NA,NA,5060,2,NA,NA,NA,1,0
5804,1,0,2004,2,1.448037033,0.646402406,0.559996743,0.857414476,29,3,124,14.6,200,0.27211036,0.046409091,0.605882655,4241,5,NA,NA,NA,1,0
5805,1,0,2004,3,0.778168416,2.127601918,0.555129721,1.12479534,27,2.55,NA,NA,NA,NA,NA,NA,4242,5,NA,NA,NA,1,0
5806,1,1,2004,2,1.813779419,0.360633035,0.138682956,0.363708084,27,1.85,NA,NA,NA,NA,NA,NA,4195,5,2.265386623,1.613848004,0.47327891,0,NA
5807,1,1,2004,2,2.175827999,1.081600104,0.28860436,0.838728662,27,1.85,NA,NA,NA,NA,NA,NA,4195,5,2.265386623,1.613848004,0.47327891,0,NA
5808,2,0,2004,1,1.625705407,3.53576061,0.813814682,1.492033834,27,2.7,NA,NA,NA,NA,NA,NA,4170,5,1.752697741,1.124237541,0.439045263,1,0
5809,2,0,2004,2,0.945901199,0.930656423,0.54351626,1.093495923,27,2.9,NA,NA,NA,NA,NA,NA,4321,6,NA,NA,NA,1,0
5810,2,0,2004,3,0.851763202,0.686321655,0.185486442,0.494499189,27,2.5,NA,NA,NA,NA,NA,NA,3945,6,2.022939844,0.721144376,0.452255457,1,0
5811,2,0,2004,2,1.718136114,1.214693176,0.506414555,1.008830601,27,2.8,118,17.6,1100,0.584030867,0.026052104,0.116297322,3738,7,0.808461861,0.813757453,0.634716983,1,0
5812,2,0,2004,5,0.217869491,0.195875609,0.185548593,0.62232029,27,1.8,NA,NA,NA,NA,NA,NA,5120,2,1.162875437,0.958008919,0.843273791,0,NA
5813,1,1,2004,0,2.126326965,1.961119004,0.839771973,1.176598734,27,1.7,116,10.7,900,0.71014864,0.060542881,0.124775379,3268,9,2.190944149,1.183492276,0.738461295,1,0
5814,1,1,2004,0,1.977425226,1.831092451,0.777145767,1.281249186,27,1.8,116,10.9,300,0.385305593,0.061721084,0.322790104,3268,9,2.190944149,1.183492276,0.738461295,1,0
5815,1,1,2004,1,1.766694901,0.577653789,0.962596342,1.081220531,27,1.65,116,10.35,1000,1.583909962,0,0.447915731,4454,4,2.077899726,0.871002721,1.183439631,1,0
5817,1,0,2004,2,1.394965139,0.373726521,0.543152027,1.225548451,27,2.8,117,12.9,400,0.34921842,0,0.044661512,4395,4,1.811190435,0.24047264,0.395039539,1,0
5818,2,0,2004,3,0.965114792,0.35416093,0.651326769,1.097528756,27,3.1,NA,NA,NA,NA,NA,NA,4432,4,1.663094608,0.2053832,0.431851182,1,0
5819,2,1,2004,1,1.66147057,0.397472692,0.589691086,1.154326484,27,2.15,119,12.75,1400,0.357965423,0.032449514,0.136308441,4217,5,1.185916828,0.452940697,0.554117083,1,0
5820,1,1,2004,1,1.592397539,0.414603748,0.577571729,1.060766147,27,1.7,119,11.3,3800,0.425378185,0.073251366,0.188562925,4217,5,1.185916828,0.452940697,0.554117083,1,0
5821,2,0,2004,5,0.574582309,1.130833909,0.459381452,1.1182679,27,4,NA,NA,1900,NA,NA,NA,3214,9,NA,NA,NA,1,0
5822,2,0,2004,3,0.466675144,0.483176795,0.554782862,0.931060754,27,1.8,117,9.15,300,0.285268275,0.034761831,0.054357792,5135,2,0.93580938,0.385552718,0.756322552,1,0
5823,2,0,2004,2,0.90235077,2.291393668,0.740550277,1.030923477,27,2.5,NA,NA,NA,NA,NA,NA,4161,5,0.937960306,1.824115558,0.818636989,1,0
5824,1,0,2004,2,1.973966825,1.092563969,1.050658697,1.461054331,27,2.1,NA,NA,NA,NA,NA,NA,5133,2,2.016599691,0.628938079,0.674561907,1,0
5825,1,1,2004,0,0.002740157,0.002903155,0.001412524,0,27,1.8,NA,NA,NA,NA,NA,NA,4529,4,1.856299318,0.244224198,0.847010524,0,NA
5826,1,1,2004,0,0.156161634,0,0.001977079,0.006647043,27,1.8,117,13.15,300,0.514473815,0.087168033,0.086091413,4529,4,1.856299318,0.244224198,0.847010524,1,0
5827,2,0,2004,2,1.406023333,0.800984657,0.368021503,0.80795589,27,2,122,10.6,600,0.572832067,0.011561585,0.152193728,5635,NA,NA,NA,NA,1,0
5828,1,1,2004,4,0.601412105,0.730695576,0.321245524,0.792571875,27,1.85,NA,NA,NA,NA,NA,NA,4313,5,NA,NA,NA,1,0
5829,2,1,2004,4,0.783354973,1.223389444,0.588457148,1.2670054,27,1.75,NA,NA,NA,NA,NA,NA,4313,5,NA,NA,NA,1,0
5832,2,0,2004,2,1.084806417,0.659227893,0.419406667,0.82747825,27,1.5,NA,NA,NA,NA,NA,NA,5831,NA,NA,NA,NA,1,0
5833,1,1,2004,3,1.799398282,0.421991999,0.684619706,1.176611865,27,1.9,117,9.5,600,1.60393944,0.247447905,0.271631537,3250,9,1.820308561,0.366992064,0.549621909,1,0
5834,2,1,2004,3,1.71402792,0.450434121,0.708808773,1.077375784,27,2.3,117,11.75,800,0.385042913,0,0.097312007,3250,9,1.820308561,0.366992064,0.549621909,1,0
5835,2,0,2004,2,1.920640228,2.189240194,0.535919992,1.077740227,27,3,NA,NA,NA,NA,NA,NA,4472,4,NA,NA,NA,1,0
5836,2,1,2004,4,0.808354046,1.181196518,0.722700415,1.472216852,27,1.5,NA,NA,NA,NA,NA,NA,4245,5,NA,NA,NA,1,0
5837,2,1,2004,4,0.772874457,0.899240039,0.575253626,1.250561431,27,2.5,NA,NA,700,NA,NA,NA,4245,5,NA,NA,NA,1,0
5838,1,1,2004,2,1.684842933,1.403045287,0.867996657,1.250952009,27,1.8,NA,NA,NA,NA,NA,NA,4522,NA,NA,NA,NA,1,0
5839,1,1,2004,2,1.61835426,1.644348678,0.875029094,1.218129797,27,1.4,NA,NA,NA,NA,NA,NA,4522,NA,NA,NA,NA,1,0
5840,2,1,2004,3,0.852924443,1.701151963,0.709776016,1.085678286,27,2.25,123,13.4,1200,0.804545927,0,0.167006591,3248,9,NA,NA,NA,1,0
5841,2,0,2004,1,1.802013854,0.793961451,0.926149692,1.09664497,28,2.7,118,13.15,1200,1.429879122,0,0.525602383,4169,5,NA,NA,NA,1,0
5842,1,1,2004,2,1.475353904,1.125978748,0.843152568,1.119028347,28,1.95,122,10.8,800,0.621561435,0.0392099,0.248664173,4103,7,NA,NA,NA,1,0
5843,2,1,2004,2,1.199879805,0.767309811,0.590727303,0.900275533,28,2,122,12.4,2800,1.075539154,0.252251521,0.153711264,4103,7,NA,NA,NA,1,0
5844,1,0,2004,2,1.53191162,2.400404042,0.875088913,1.104085615,28,1.85,119,10.65,400,1.699737157,0,0.557307003,4051,6,1.070445431,1.082623214,0.717574563,1,0
5845,2,0,2004,0,0.127063212,0.025883219,0.006917856,0.026921616,28,2.7,114,10.05,600,0.561304717,0.064989087,0.159555283,2706,12,0.98446055,0.502181196,0.400906512,1,0
5846,2,1,2004,5,0.361379282,0.869665164,0.657865468,1.023562395,28,1.8,NA,NA,NA,NA,NA,NA,3443,8,NA,NA,NA,0,NA
5847,2,1,2004,5,0.435061527,0.489818296,0.480947254,0.80866826,28,2.5,NA,NA,NA,NA,NA,NA,3443,8,NA,NA,NA,1,0
5848,1,0,2004,1,1.731246463,2.127932358,0.847500735,1.183824942,28,3,114,14.45,300,NA,NA,NA,3279,9,1.869054515,0.815449461,0.503153661,1,0
5849,2,0,2004,1,1.802366786,0.502219547,0.541010034,0.787577432,28,2.25,114,12.95,1600,0.160016505,0.041445287,0.116174977,5137,2,2.088684382,0.582458343,0.589811334,1,0
5850,1,0,2004,2,1.576377346,0.580427962,0.559779053,0.927330902,28,2.4,NA,NA,NA,NA,NA,NA,3607,8,NA,NA,NA,NA,NA
5851,1,0,2004,4,0.194048054,0.009322866,0.31788487,0.683555004,28,1.95,NA,NA,NA,NA,NA,NA,5605,1,0.258873124,0,0.237321843,1,0
5852,2,0,2004,2,1.285707205,1.914896498,0.910370929,1.064757063,28,2.6,NA,NA,NA,NA,NA,NA,4404,4,NA,NA,NA,1,0
5853,1,0,2004,2,0.810089151,1.03339799,0.88435962,1.060127515,28,2.4,115,11.9,900,0.96584028,0.003003003,0.102566101,3589,8,0.905295877,0.776089507,0.889478434,1,0
5874,2,0,2004,1,2.025457299,1.769208936,1.13836968,1.201881134,28,2.35,113,13.7,400,0.757078512,0.025146869,0.331117585,4635,3,1.987479018,0.730534945,0.870521569,1,0
5875,1,0,2004,2,1.707022498,1.904934832,0.584987367,1.046741494,28,2.6,117,11.4,NA,0.226655585,0.004744745,0.2435644,4238,5,NA,NA,NA,1,0
5876,2,0,2004,2,1.261344408,0.040358194,0.292640812,0.556275862,28,1.4,114,10.05,NA,0.425339491,0.033918459,0.085968565,5111,2,2.106233402,0.160056987,0.684849852,1,0
5877,2,1,2004,3,0.990208996,0.312592871,0.428309642,0.749498983,28,2,115,8.3,3500,0.319220502,0,0.065697365,2834,11,1.327003288,0.705272767,0.470394771,1,0
5878,1,1,2004,3,NA,0.29744485,0.392475254,0.702337038,28,1.8,115,8,2000,0.828305398,0.0218469,0.136971255,2834,11,1.327003288,0.705272767,0.470394771,1,0
5879,2,0,2004,2,1.786380411,1.24595176,0.660134997,0.970876307,28,2.1,114,13.6,1400,1.155677539,0.114414241,0.238907794,5107,2,1.941897912,0.865124789,1.161886102,1,0
5880,1,0,2004,5,0.393058772,1.828320402,0.683001051,0.97745762,28,2.8,117,12.55,800,0.273771873,0.04484426,0.132064724,3636,7,1.121649155,1.856598687,0.554905742,1,0
5881,1,1,2004,1,2.029630476,0.974424834,0.745622346,1.175337982,28,1.6,NA,NA,1500,NA,NA,NA,2908,11,NA,NA,NA,1,0
5883,2,0,2004,10,0.014614326,0.34649631,0.453312565,0.645962735,28,3.5,NA,NA,NA,NA,NA,NA,3324,9,NA,NA,NA,1,0
5884,2,0,2004,3,0.372361454,0.91537133,0.46213413,1.531204668,28,3.2,NA,NA,NA,NA,NA,NA,4359,4,1.581679403,0.681843008,0.382172692,0,NA
5885,1,0,2004,1,0.891319159,1.922501687,0.796966529,1.103725736,28,2.8,NA,NA,NA,NA,NA,NA,3282,9,NA,NA,NA,1,0
5886,1,0,2004,2,1.75203087,0.185685364,0.547040915,1.083824115,28,2.8,122,13.8,400,0.917430232,0.03193699,0.489467479,4460,4,NA,NA,NA,1,0
5887,1,1,2004,3,1.821648196,2.726843259,0.652323232,1.125148414,28,1.95,NA,NA,NA,NA,NA,NA,3748,7,2.019703395,1.24123285,0.487806823,1,0
5888,2,1,2004,3,1.890487223,2.734896396,0.565318424,1.088652398,28,1.55,NA,NA,NA,NA,NA,NA,3748,7,2.019703395,1.24123285,0.487806823,1,0
5889,2,0,2004,2,1.754058369,0.468800857,0.619298615,1.04839744,28,2.35,NA,NA,600,NA,NA,NA,5110,2,NA,NA,NA,1,0
5890,2,0,2004,2,1.027133761,2.755403224,0.933109234,1.00427667,28,2.6,114,11.1,600,0.209785647,0.00549261,0.046968083,4467,4,1.456014497,1.49403742,0.81046041,1,0
5891,1,0,2004,2,1.177733161,0.562061713,0.796838061,1.010645095,28,2.95,NA,NA,NA,NA,NA,NA,3704,7,2.31232132,0.621140818,0.848485269,1,1
5892,1,0,2004,3,0.285916062,1.450929782,0.500485087,0.952283695,28,2.1,NA,NA,NA,NA,NA,NA,5670,NA,NA,NA,NA,1,0
5894,2,0,2004,1,1.269701414,1.288844279,1.36443631,1.320825966,26,2.8,113,14.45,600,0.443568074,0.216192465,0.337851642,4459,4,1.293138098,0.607985783,0.901467837,1,0
5895,1,0,2004,3,0.170111009,1.773999888,0.729827782,0.926236301,28,2.8,113,12,100,0.269188914,0.027904373,0.136397154,4468,4,1.591216031,0.898369413,0.883117637,1,0
5896,2,0,2004,3,1.059112658,1.386448673,0.624104991,0.837668558,28,3.2,116,13.85,NA,0.579188996,0,0.039903045,3564,8,1.945200949,1.358052588,0.684512986,1,0
5897,1,0,2004,7,0.007995281,0.147376155,0.374334276,0.714861618,28,3.2,NA,NA,NA,NA,NA,NA,3609,8,NA,NA,NA,1,0
5898,2,0,2004,1,2.019113011,0.436062572,0.747485249,1.034368332,28,3,111,12.85,2600,0.789163385,0,0.047063376,2787,11,2.047331925,0.44061001,0.530415469,1,0
5899,2,0,2004,2,2.239531099,1.398186999,0.549402362,1.075849229,28,2.7,112,14.65,2000,0.874171768,0,0.560685811,4734,4,1.329429902,0.431142058,0.380707711,1,0
5900,1,0,2004,4,0.126051978,0.367272704,0.449776076,0.537462777,28,1.25,114,7.25,900,0.430776011,0,0.202017514,5495,1,0.630345886,0.066480121,0.393224314,1,0
5901,2,0,2004,1,1.879021746,2.301526773,1.132923542,1.205445789,28,2.7,110,15,200,1.188281692,0.038716167,0.367727515,3490,8,1.90954495,1.298246011,0.642921309,1,0
5902,1,0,2004,10,0.059392706,0.361880776,0.509471745,0.899744303,28,3.7,NA,NA,NA,NA,NA,NA,3533,8,0.859234701,0.888331522,0.529311891,1,0
5903,1,0,2004,8,0,0.46102044,0.387860198,0.719673371,26,3.2,118,14.05,1800,0.050195948,0.008709727,0.066550198,4378,4,1.96994972,1.873775402,0.446358147,1,0
