"BINOMIAL","year","decimallongitude","decimallatitude"
"Paraxerus ochraceus",1911,37.533329,0.83333
"Heliosciurus rufobrachium",1912,34.950001,0.2
"Paraxerus poensis",1931,10.56667,4.03333
"Funisciurus pyrropus",1931,10.56667,4.03333
"Funisciurus leucogenys",1931,10.56667,4.03333
"Funisciurus isabella",1931,10.56667,4.03333
"Funisciurus isabella",1931,10.61667,4.33333
"Heliosciurus rufobrachium",1931,10.56667,4.03333
"Protoxerus stangeri",1931,10.56667,4.03333
"Protoxerus stangeri",1931,10.61667,4.33333
"Cercopithecus neglectus",1914,26.466669,2.41667
"Paraxerus lucifer",1930,33.667435,-9.135235
"Heliosciurus gambianus",1933,34.700001,1.75
"Atelerix albiventris",1921,34.633331,-4.11667
"Otomys lacustris",1930,34.016666,-9.333333
"Otomys lacustris",1930,33.75,-9
"Otomys typus",1929,35.916672,-8.11667
"Elephantulus rufescens",1934,38.466667,-3.283333
"Grammomys dolichurus",1934,34.549999,1.133
"Tragelaphus scriptus",1925,31.616671,-0.6
"Rattus rattus",1955,29.9,31.200001
"Mus musculus",1955,29.9,31.200001
"Acomys cahirinus",1957,31.166666,27.200001
"Rattus rattus",1957,31.166666,27.200001
"Vulpes vulpes",1958,31.216667,30.016666
"Gerbillus gerbillus",1958,31.166666,29.366667
"Gerbillus pyramidum",1958,31.166666,29.366667
"Gerbillus amoenus",1958,30.916666,29.566668
"Vulpes vulpes",1958,31.200001,30.116667
"Vulpes vulpes",1959,31.200001,30.1
"Vulpes vulpes",1959,31.200001,30.116667
"Lepus capensis",1963,31.666666,29.916666
"Gerbillus henleyi",1963,31.666666,29.916666
"Jaculus jaculus",1963,31.666666,29.916666
"Gerbillus pyramidum",1965,31.6,30.4
"Psammomys obesus",1966,25.916666,31.6
"Mus musculus",1964,30.866667,31.166666
"Psammomys obesus",1964,31.666666,29.916666
"Psammomys obesus",1964,32.299999,31.266666
"Lepus capensis",1964,31.916666,30.066668
"Acomys cahirinus",1964,31.916666,30.066668
"Meriones crassus",1964,31.916666,30.066668
"Meriones crassus",1964,32.516666,29.416666
"Meriones crassus",1965,33.266666,25.916666
"Meriones crassus",1965,33.599999,26.016666
"Meriones crassus",1965,33.416668,26.799999
"Gerbillus gerbillus",1964,31.916666,30.066668
"Acomys cahirinus",1964,32.516666,29.416666
"Jaculus jaculus",1964,31.666666,29.916666
"Jaculus jaculus",1965,33.416668,26.799999
"Sekeetamys calurus",1965,33.599999,26.016666
"Sekeetamys calurus",1965,33.416668,26.799999
"Acomys cahirinus",1965,33.599999,26.016666
"Sekeetamys calurus",1965,33.599999,26.700001
"Sekeetamys calurus",1966,33.599999,26.016666
"Gerbillus gerbillus",1965,26.516666,29.616667
"Gazella dorcas",1965,26.516666,29.616667
"Gerbillus amoenus",1965,30.616667,30.4
"Mus musculus",1969,28.716667,25.666666
"Mus musculus",1965,26.516666,29.616667
"Gerbillus gerbillus",1965,33.616665,27.366667
"Gerbillus gerbillus",1965,33.616665,27.066668
"Gerbillus gerbillus",1965,33.416668,26.799999
"Gerbillus gerbillus",1965,33.599999,26.700001
"Acomys cahirinus",1965,33.416668,26.799999
"Gerbillus gerbillus",1969,27.966667,26.866667
"Meriones crassus",1965,33.599999,26.700001
"Gerbillus gerbillus",1967,25.031595,21.89412
"Jaculus jaculus",1967,25.031595,21.89412
"Vulpes rueppellii",1967,25.031595,21.89412
"Gerbillus gerbillus",1967,29.716667,22.366667
"Gerbillus gerbillus",1967,29.716667,22.4
"Herpestes ichneumon",1968,30.766666,30.716667
"Acomys cahirinus",1972,29.166666,25.5
"Acomys cahirinus",1974,33.266666,25.916666
"Gerbillus amoenus",1972,29.166666,25.5
"Acomys cahirinus",1969,28.716667,25.666666
"Meriones crassus",1979,34.799999,23.416666
"Gerbillus gerbillus",1976,28.9,28.416666
"Gerbillus gerbillus",1975,25.516666,29.200001
"Gerbillus pyramidum",1976,28.9,28.416666
"Acomys cahirinus",1976,28.9,28.416666
"Acomys cahirinus",1975,33.599999,26.016666
"Mus musculus",1975,25.516666,29.200001
"Jaculus jaculus",1976,30.309,30.392
"Jaculus jaculus",1975,28.9,29.916666
"Jaculus jaculus",1975,33.599999,26.016666
"Lepus capensis",1964,31.666666,29.916666
"Vulpes rueppellii",1965,26.516666,29.616667
"Vulpes rueppellii",1965,33.599999,26.016666
"Vulpes rueppellii",1975,33.599999,26.016666
"Vulpes rueppellii",1965,33.616665,27.366667
"Vulpes rueppellii",1965,33.616665,27.066668
"Vulpes rueppellii",1965,33.416668,26.799999
"Vulpes rueppellii",1964,31.916666,30.066668
"Heliophobius argenteocinereus",1991,38.416668,-5.066667
"Crocidura hildegardeae",1963,36.700001,3.5
"Gerbilliscus robustus",1963,39.616665,-3.966667
"Gerbilliscus robustus",1965,39.416668,-4.216667
"Mastomys natalensis",1963,39.616665,-3.966667
"Rattus rattus",1963,39.616665,-3.966667
"Lepus capensis",1965,36.966667,-1.516667
"Ammotragus lervia",1967,25.031595,21.89412
"Hemiechinus auritus",1964,31.799999,31.416666
"Psammomys obesus",1964,31.799999,31.416666
"Gerbillus andersoni",1965,25.566668,31.466667
"Arvicanthis niloticus",1965,31.266666,29.816668
"Rattus rattus",1965,31.266666,29.816668
"Gazella dorcas",1967,25.031595,21.89412
"Acomys cahirinus",1967,25.031595,21.89412
"Gerbillus gerbillus",1965,30.309,30.392
"Lepus capensis",1948,37.599999,17.716667
"Rattus rattus",1948,37.599999,17.716667
"Gerbillus gerbillus",1948,37.599999,17.716667
"Gerbillus andersoni",1964,30.299999,31.299999
"Meriones crassus",1965,30.616667,30.4
"Gerbillus perpallidus",1965,30.616667,30.4
"Rattus norvegicus",1960,30.9,30.266666
"Pachyuromys duprasi",1960,30.9,30.266666
"Gerbillus pyramidum",1964,30.9,30.266666
"Rattus rattus",1964,30.9,30.266666
"Vulpes vulpes",1960,30.9,30.266666
"Crocidura olivieri",1959,30.9,30.266666
"Gerbillus gerbillus",1964,30.9,30.266666
"Psammomys obesus",1964,25.166666,31.566668
"Meriones crassus",1965,33.616665,27.366667
"Jaculus jaculus",1965,33.616665,27.366667
"Genetta genetta",1966,31.6,22.266666
"Lepus capensis",1964,31.816668,29.966667
"Crocidura olivieri",1910,31.4,2.96667
"Crocidura luna",1909,37.150002,-0.71667
"Crocidura fumosa",1909,37.209999,-0.19
"Crocidura turba",1911,34.51667,0.61667
"Crocidura turba",1911,34.950001,0.2
"Vulpes zerda",1977,28.866667,30.216667
"Civettictis civetta",1993,38.599999,-5.1
"Gerbillus amoenus",1966,30.634001,29.169001
"Gerbillus pyramidum",1966,30.634001,29.169001
"Gerbillus pyramidum",1957,31.166666,27.116667
"Arvicanthis niloticus",1964,30.416666,31.4
"Mastomys natalensis",1990,29.5,-4.1
"Praomys jacksoni",1990,29.5,-4.1
"Acomys cahirinus",1969,28.266666,27.4
"Gerbillus gerbillus",1969,28.266666,27.4
"Felis silvestris",1967,36.400002,15.466666
"Vulpes rueppellii",1966,30.700001,24.566668
"Psammomys obesus",1964,32.316666,30.766666
"Graphiurus murinus",1995,38.716667,-5.016667
"Grammomys dolichurus",1995,38.716667,-5.016667
"Grammomys macmillani",1995,38.716667,-5.016667
"Mastomys natalensis",1995,38.716667,-5.016667
"Ichneumia albicauda",1963,37.166668,-1.2
"Mastomys natalensis",1960,33.916668,10.5
"Crocidura luna",1963,36.766666,-1.216667
"Gerbillus gerbillus",1975,25.616667,29.216667
"Felis chaus",1958,30.866667,29.416666
"Meriones crassus",1957,31.266666,27.166666
"Jaculus jaculus",1957,31.266666,27.166666
"Gerbillus gerbillus",1957,31.266666,27.166666
"Psammomys obesus",1961,32.316666,30.766666
"Vulpes rueppellii",1972,28.9,28.416666
"Gazella dorcas",1979,35.099999,24.666666
"Lepus capensis",1979,35.099999,24.666666
"Vulpes rueppellii",1967,35.099999,24.666666
"Acomys cahirinus",1967,35.099999,24.666666
"Acomys cahirinus",1979,35.099999,24.666666
"Meriones crassus",1979,35.099999,24.666666
"Arvicanthis niloticus",1966,32.716667,26.166666
"Arvicanthis niloticus",1968,32.716667,26.166666
"Acomys cahirinus",1967,32.716667,26.166666
"Acomys cahirinus",1956,30.466667,31.116667
"Vulpes vulpes",1968,31.200001,29.799999
"Meriones crassus",1965,31.6,30.4
"Gerbillus gerbillus",1965,31.6,30.4
"Gazella dorcas",1966,32.716667,26.166666
"Vulpes vulpes",1966,32.716667,26.166666
"Meriones crassus",1964,31.816668,29.966667
"Jaculus jaculus",1964,31.816668,29.966667
"Gerbillus gerbillus",1966,30.6,24.666666
"Jaculus jaculus",1966,30.6,24.666666
"Gerbillus gerbillus",1974,25.516666,29.200001
"Vulpes rueppellii",1975,33.166668,22.916666
"Felis margarita",1975,33.166668,22.916666
"Vulpes rueppellii",1976,33.166668,22.916666
"Vulpes vulpes",1975,33.166668,22.916666
"Felis silvestris",1975,33.166668,22.916666
"Vulpes vulpes",1948,30.916666,29.566668
"Rattus rattus",1960,30.916666,29.566668
"Vulpes vulpes",1960,30.916666,29.566668
"Vulpes rueppellii",1967,36.299999,22.216667
"Acomys cahirinus",1967,36.299999,22.216667
"Vulpes rueppellii",1979,34.799999,23.416666
"Acomys cahirinus",1979,34.799999,23.416666
"Gerbillus gerbillus",1979,34.799999,23.416666
"Jaculus jaculus",1979,34.799999,23.416666
"Xerus rutilus",1963,37.366665,-2.016667
"Acomys cahirinus",1964,31.816668,29.966667
"Saccostomus campestris",1963,24.116667,-10.966666
"Praomys jacksoni",1963,24.116667,-10.966666
"Mastomys natalensis",1963,24.116667,-10.966666
"Grammomys dolichurus",1963,24.116667,-10.966666
"Pelomys fallax",1963,24.116667,-10.966666
"Hemiechinus auritus",1958,31.216667,30.066668
"Gerbillus gerbillus",1965,33.266666,25.916666
"Mastomys natalensis",1960,34.076427,9.943358
"Vulpes rueppellii",1967,29.716667,22.4
"Vulpes rueppellii",1967,29.766666,22.316668
"Gerbillus gerbillus",1967,29.766666,22.316668
"Hyaena hyaena",1975,33.166668,22.916666
"Pachyuromys duprasi",1959,30.966667,30.216667
"Pachyuromys duprasi",1962,30.966667,30.216667
"Crocidura olivieri",1958,30.966667,30.216667
"Gerbillus gerbillus",1962,30.966667,30.216667
"Vulpes vulpes",1959,30.966667,30.216667
"Pachyuromys duprasi",1958,30.966667,30.216667
"Gerbillus pyramidum",1958,30.966667,30.216667
"Gerbillus pyramidum",1962,30.966667,30.216667
"Psammomys obesus",1959,32.299999,31.266666
"Herpestes ichneumon",1959,31.166666,29.966667
"Psammomys obesus",1961,32.299999,31.266666
"Crocidura olivieri",1963,30.916666,29.566668
"Gerbillus amoenus",1963,30.916666,29.566668
"Mus musculus",1963,30.916666,29.566668
"Jaculus jaculus",1965,31.216667,30.016666
"Mus musculus",1972,29.166666,25.5
"Vulpes rueppellii",1967,29.75,22.4
"Colomys goslingi",1992,29.416599,-2.8333
"Grammomys dolichurus",1995,38.683334,-5.033333
"Mastomys natalensis",1995,38.683334,-5.033333
"Rattus rattus",1995,38.683334,-5.033333
"Xerus erythropus",1972,36.133335,15.816667
"Crocidura nigrofusca",2004,33.8083,-10.5769
"Suncus megalura",2004,33.8083,-10.5769
"Elephantulus brachyrhynchus",2004,33.8083,-10.5769
"Aethomys chrysophilus",2004,33.8083,-10.5769
"Aethomys nyikae",2004,33.8083,-10.5769
"Grammomys dolichurus",2004,33.8083,-10.5769
"Grammomys ibeanus",2004,33.8083,-10.5769
"Mus triton",2004,33.8083,-10.5769
"Suncus megalura",1992,29.5,-2.95
"Sylvisorex vulcanorum",1992,29.5,-2.95
"Delanymys brooksi",1992,29.5,-2.95
"Oenomys hypoxanthus",1992,29.5,-2.95
"Gerbillus pyramidum",1972,28.916666,28.35
"Setifer setosus",1935,49.283299,-18.516701
"Mus musculus",1959,31.283333,30.066668
"Mus musculus",1969,31.283333,30.066668
"Crocidura olivieri",1983,31.283333,30.066668
"Acomys cahirinus",1982,31.283333,30.066668
"Mus musculoides",1991,38.433334,-5.066667
"Crocidura elgonius",1991,38.433334,-5.066667
"Crocidura olivieri",1991,38.433334,-5.066667
"Crocidura xantippe",1991,38.433334,-5.066667
"Aethomys kaiseri",1991,38.433334,-5.066667
"Grammomys macmillani",1991,38.433334,-5.066667
"Hyaena hyaena",1964,32.75,26.049999
"Praomys jacksoni",2001,28.758717,-2.31515
"Gerbillus andersoni",1965,27.833334,31.133333
"Lemniscomys striatus",2003,29.753533,-6.066183
"Mus minutoides",2003,29.753533,-6.066183
"Praomys jacksoni",2003,29.753533,-6.066183
"Crocidura olivieri",2003,29.753533,-6.066183
"Mus musculoides",2003,29.753533,-6.066183
"Mus triton",2003,29.753533,-6.066183
"Mastomys natalensis",1999,32.08,-2.92
"Crocidura hirta",1994,35.933331,-8.48333
"Crocidura hildegardeae",2000,36.44372,-7.7595
"Crocidura luna",2004,35.654117,-15.961533
"Praomys delectorum",2004,35.654117,-15.961533
"Pachyuromys duprasi",1963,29.833334,30.766666
"Connochaetes taurinus",1989,31.116671,-23.950001
"Psammomys obesus",1967,29.283333,30.35
"Arvicanthis niloticus",1956,34.049999,-1.58333
"Mastomys natalensis",1956,34.049999,-1.58333
"Gerbilliscus robustus",1956,34.049999,-1.58333
"Acomys cahirinus",1964,33.099998,28.35
"Acomys cahirinus",1964,34.783333,24.799999
"Grammomys dolichurus",2001,31.6667,-7.875
"Zelotomys hildegardeae",2001,31.6667,-7.875
"Oenomys hypoxanthus",2001,31.6667,-7.875
"Aethomys kaiseri",2001,31.6667,-7.875
"Rattus rattus",2001,31.6667,-7.875
"Crocidura fuscomurina",2006,35.5019,-15.9422
"Heliosciurus mutabilis",2006,35.5019,-15.9422
"Aethomys chrysophilus",2006,35.5019,-15.9422
"Mastomys natalensis",2006,35.5019,-15.9422
"Mus minutoides",2006,35.5019,-15.9422
"Ictonyx striatus",1965,36.349999,-0.76667
"Meriones libycus",1965,29.683332,30.85
"Mus musculus",1965,29.683332,30.85
"Heliophobius argenteocinereus",1991,38.400002,-5.05
"Mus musculoides",1964,36.75,-1.333333
"Jaculus jaculus",1966,30.5,28.883333
"Gerbillus gerbillus",1966,30.5,28.883333
"Graphiurus crassicaudatus",1964,6.73333,7.8
"Vulpes vulpes",1959,31.133333,30.083334
"Petrodromus tetradactylus",2000,36.38,-7.82
"Thallomys paedulcus",1996,36.007221,-3.843611
"Heliosciurus undulatus",1966,39.833332,-3.483333
"Mastomys natalensis",1963,37.716667,-2.183333
"Tragelaphus scriptus",1926,36.916672,-7.08333
"Paraxerus cepapi",1961,32.25,-20.48333
"Herpestes ichneumon",1959,31.200001,30.049999
"Meriones crassus",1966,33.583332,26.450001
"Psammomys obesus",1965,29.768299,30.77389
"Mus musculoides",1965,36.433334,-0.733333
"Mus triton",1965,36.433334,-0.733333
"Petrodromus tetradactylus",1993,39.5,-10.03333
"Mastomys natalensis",1993,39.5,-10.03333
"Psammomys obesus",1977,28.91667,30.25
"Meriones crassus",1965,33.566666,27
"Sekeetamys calurus",1968,33.599999,26.049999
"Meriones crassus",1968,33.599999,26.049999
"Civettictis civetta",1914,26.466669,2.41667
"Genetta piscivora",1913,26.466669,2.41667
"Atilax paludinosus",1913,26.466669,2.41667
"Bdeogale nigripes",1913,26.466669,2.41667
"Neotragus batesi",1913,26.466669,2.41667
"Okapia johnstoni",1914,26.466669,2.41667
"Gerbillus gerbillus",1965,33.583332,27.066668
"Crocidura olivieri",1998,31.533331,1.68333
"Gerbilliscus validus",1998,31.533331,1.68333
"Mastomys natalensis",1998,31.533331,1.68333
"Mus musculoides",1998,31.533331,1.68333
"Crocidura olivieri",1991,29.483299,-2.9333
"Oenomys hypoxanthus",1991,29.483299,-2.9333
"Myosorex cafer",1998,29.932222,-29.695
"Myosorex varius",1998,29.932222,-29.695
"Mastomys natalensis",1998,29.932222,-29.695
"Dendromus mystacalis",1998,29.932222,-29.695
"Crocuta crocuta",1962,31.656111,10.26928
"Mus musculoides",1990,32.4058,0.3623
"Praomys jacksoni",1990,32.4058,0.3623
"Crocidura nigrofusca",1990,32.4058,0.3623
"Lophuromys sikapusi",1990,32.4058,0.3623
"Gazella dorcas",1962,29.58333,30.031361
"Lepus capensis",1964,25.083334,31.549999
"Crocidura luna",2006,35.6531,-15.9736
"Herpestes ichneumon",1962,30.5,30.833334
"Herpestes ichneumon",1959,31.166666,30.049999
"Vulpes rueppellii",1966,33.233334,23.700001
"Sylvisorex ollula",1998,12.406667,2.08
"Crocidura goliath",1998,12.406667,2.08
"Paracrocidura schoutedeni",1998,12.406667,2.08
"Sylvisorex johnstoni",1998,12.406667,2.08
"Crocidura crenata",1998,12.406667,2.08
"Deomys ferrugineus",1998,12.406667,2.08
"Malacomys longipes",1998,12.406667,2.08
"Crocidura olivieri",1998,12.406667,2.08
"Crocidura grassei",1998,12.406667,2.08
"Crocidura dolichura",1998,12.406667,2.08
"Hybomys univittatus",1993,28.583332,1.383333
"Praomys jacksoni",1993,28.583332,1.383333
"Acomys cahirinus",1965,32.650002,25.683332
"Vulpes rueppellii",1974,28.9,28.25
"Poecilogale albinucha",1938,24.31667,-11.36667
"Mus musculus",1981,27.23333,31.35
"Mus musculus",1967,33.933334,26.700001
"Gerbillus gerbillus",1967,33.933334,26.700001
"Beamys hindei",1998,33.667435,-9.135235
"Paraxerus lucifer",1998,33.667435,-9.135235
"Rhynchocyon cirnei",1998,33.667435,-9.135235
"Gerbillus gerbillus",1953,29.533333,30.916666
"Syncerus caffer",1935,11.23333,4.75
"Rattus rattus",1965,31.483334,30.166666
"Gerbillus gerbillus",1967,31.483334,30.166666
"Gerbillus gerbillus",1965,31.483334,30.166666
"Mus musculus",1965,31.483334,30.166666
"Lepus capensis",1974,31.483334,30.166666
"Gerbillus gerbillus",1974,31.483334,30.166666
"Mus musculus",1972,31.483334,30.166666
"Vulpes rueppellii",1974,24.833334,29.75
"Jaculus jaculus",1965,30.19232,30.049999
"Gerbillus amoenus",1965,30.19232,30.049999
"Gerbillus perpallidus",1965,30.19232,30.049999
"Psammomys obesus",1964,32.299999,31.133333
"Rhynchocyon cirnei",1998,31.466669,1.73333
"Galago senegalensis",1948,24.4,13.45
"Raphicerus campestris",1988,24.549999,-32.25
"Sylvicapra grimmia",1988,24.549999,-32.25
"Deomys ferrugineus",1993,28.616659,1.4
"Hybomys univittatus",1993,28.616659,1.4
"Malacomys longipes",1993,28.616659,1.4
"Praomys jacksoni",1993,28.616659,1.4
"Meriones shawi",1974,29.67952,31.016251
"Psammomys obesus",1966,28.596849,30.25
"Mus minutoides",2007,36.571981,-6.8337
"Vulpes rueppellii",1979,34.783333,23.35
"Funisciurus carruthersi",1989,29.516666,-3.2
"Mus musculoides",2000,36.479183,-8.6399
"Ictonyx striatus",1928,35.450001,1.25
"Kobus ellipsiprymnus",1928,35.450001,1.25
"Redunca redunca",1928,35.450001,1.25
"Sylvicapra grimmia",1928,35.450001,1.25
"Ourebia ourebi",1928,35.450001,1.25
"Petrodromus tetradactylus",1957,39.416672,-8.75
"Crocidura hirta",1957,39.416672,-8.75
"Dendrohyrax arboreus",1995,35.938889,-8.34722
"Tachyoryctes splendens",1993,29.59722,-3.93889
"Mus bufo",1993,29.59722,-3.93889
"Gerbillus gerbillus",1974,28.733334,28.033333
"Acomys cahirinus",1965,32.333328,29.27202
"Rattus norvegicus",1972,32.700001,26.133333
"Lepus capensis",1959,36.398891,15.45583
"Vulpes pallida",1959,36.398891,15.45583
"Paraxerus palliatus",1996,38.709721,-4.819722
"Beamys hindei",1996,38.709721,-4.819722
"Grammomys dolichurus",1996,38.709721,-4.819722
"Petrodromus tetradactylus",1996,38.709721,-4.819722
"Psammomys obesus",1965,29.942909,30.623369
"Gerbillus henleyi",1965,29.666666,30.85
"Pedetes capensis",1962,22.66667,-20.5
"Gerbillus gerbillus",1962,32.883335,24.483334
"Arvicanthis niloticus",1962,32.883335,24.483334
"Rattus rattus",1962,32.883335,24.483334
"Acomys cahirinus",1962,32.883335,24.483334
"Gerbillus gerbillus",1975,33.200001,22.783333
"Vulpes rueppellii",1975,33.200001,22.783333
"Jaculus jaculus",1974,30.333334,30.216667
"Mus musculus",1967,29.58333,30.84314
"Vulpes vulpes",1958,31.15,30.25
"Herpestes ichneumon",1958,31.15,30.25
"Vulpes vulpes",1959,31.15,30.25
"Crocidura hirta",1992,38.599999,-5.1
"Sylvisorex howelli",1992,38.599999,-5.1
"Mastomys natalensis",1992,38.599999,-5.1
"Graphiurus murinus",1992,38.599999,-5.1
"Crocidura hildegardeae",1992,38.599999,-5.1
"Crocidura hildegardeae",1993,38.599999,-5.1
"Crocidura tansaniana",1993,38.599999,-5.1
"Crocidura usambarae",1993,38.599999,-5.1
"Beamys hindei",1993,38.599999,-5.1
"Graphiurus murinus",1993,38.599999,-5.1
"Mus musculus",1964,28.916666,30.25
"Gerbillus gerbillus",1967,28.916666,30.25
"Meriones libycus",1965,28.916666,30.25
"Gerbillus perpallidus",1965,28.916666,30.25
"Jaculus jaculus",1967,28.916666,30.25
"Meriones crassus",1967,28.916666,30.25
"Meriones libycus",1967,28.916666,30.25
"Gerbillus gerbillus",1965,28.916666,30.25
"Vulpes zerda",1966,28.916666,30.25
"Meriones libycus",1966,28.916666,30.25
"Jaculus jaculus",1966,28.916666,30.25
"Gerbillus gerbillus",1966,28.916666,30.25
"Gerbillus perpallidus",1966,28.916666,30.25
"Mus musculus",1966,28.916666,30.25
"Vulpes zerda",1967,28.916666,30.25
"Gerbillus perpallidus",1967,28.916666,30.25
"Gerbillus gerbillus",1974,28.916666,30.25
"Gerbillus perpallidus",1974,28.916666,30.25
"Meriones libycus",1974,28.916666,30.25
"Jaculus jaculus",1974,28.916666,30.25
"Vulpes zerda",1972,28.916666,30.25
"Vulpes zerda",1974,28.916666,30.25
"Meriones libycus",1976,28.916666,30.25
"Gerbillus gerbillus",1976,28.916666,30.25
"Gerbillus perpallidus",1976,28.916666,30.25
"Meriones libycus",1975,28.916666,30.25
"Jaculus jaculus",1975,28.916666,30.25
"Vulpes zerda",1965,28.916666,30.25
"Thallomys paedulcus",2005,35.970783,-3.7447
"Pedetes surdaster",1965,36.983334,-1.5
"Crocidura hirta",1996,39.102222,-6.884722
"Grammomys dolichurus",1996,39.102222,-6.884722
"Psammomys obesus",1965,29.383329,30.83333
"Crocidura olivieri",2000,36.48,-7.77
"Bdeogale jacksoni",1913,35.51667,0.76667
"Gazella dorcas",1967,34.5,28.583334
"Gerbillus gerbillus",1967,34.5,28.583334
"Felis silvestris",1962,29.43536,30.80578
"Felis silvestris",1962,29.58333,30.789021
"Vulpes vulpes",1955,30.966667,29.483334
"Vulpes vulpes",1968,30.966667,29.483334
"Galago senegalensis",1956,37.06667,0.01667
"Aethomys hindei",1990,31.69866,3.65
"Paraechinus aethiopicus",1968,27.233334,31.35
"Mastomys natalensis",1989,39.200001,-6.88333
"Civettictis civetta",1965,35.798889,-0.21813
"Gerbillus gerbillus",1976,28.85,28.35
"Sylvisorex howelli",2000,38.6517,-4.9294
"Civettictis civetta",1992,29.4,-2.85
"Syncerus caffer",1972,36.433331,-0.71667
"Jaculus orientalis",1964,29.75284,30.933331
"Gerbilliscus robustus",1926,25.333334,13.7
"Heliophobius argenteocinereus",1917,35.133331,-16.066669
"Crocidura hirta",1916,35.133331,-16.549999
"Crocidura hirta",1917,35.133331,-16.549999
"Crocidura hirta",1918,35.133331,-16.549999
"Steatomys pratensis",1916,35.133331,-16.549999
"Steatomys pratensis",1917,35.133331,-16.549999
"Psammomys obesus",1964,25.222401,31.504681
"Psammomys obesus",1965,25.222401,31.504681
"Gerbillus gerbillus",1965,25.222401,31.504681
"Suncus megalura",2000,36.44372,-7.7595
"Crocidura hildegardeae",2000,38.6842,-4.9281
"Gerbillus gerbillus",1976,28.99926,28.35
"Vulpes rueppellii",1976,28.99926,28.35
"Meriones crassus",1966,31.316668,29.783333
"Gerbillus pyramidum",1969,28.983334,25.5
"Jaculus jaculus",1957,31.436649,30.049999
"Heliophobius argenteocinereus",1999,36.960568,-6.392459
"Crocidura olivieri",1990,31.799999,3.3666
"Crocidura fuscomurina",1992,38.599999,-5.1
"Crocidura turba",1994,29.866667,-0.55
"Gerbillus gerbillus",1957,31.183332,27.183332
"Meriones crassus",1964,29.945829,30.601391
"Lepus capensis",1962,29.383329,30.74313
"Mus musculus",1965,29.366667,30.283333
"Crocidura hirta",1996,36.004723,-3.844444
"Mastomys natalensis",1996,36.004723,-3.844444
"Gerbillus henleyi",1967,35.766666,22.833334
"Jaculus jaculus",1967,35.766666,22.833334
"Lepus capensis",1967,35.766666,22.833334
"Vulpes rueppellii",1967,35.766666,22.833334
"Meriones shawi",1964,29.583334,30.9
"Felis silvestris",1962,31.299999,29.883333
"Arvicanthis niloticus",1956,30.66667,-5.66667
"Zelotomys hildegardeae",1956,30.66667,-5.66667
"Mastomys natalensis",1956,30.66667,-5.66667
"Gerbillus gerbillus",1965,32.766666,26.333334
"Hemiechinus auritus",1964,30.466669,31.033331
"Paraxerus cepapi",1962,21.85,-18.366671
"Mastomys natalensis",1962,22.26667,-19.66667
"Philantomba monticola",1994,29.833334,-0.583333
"Crocidura luna",2005,34.0025,-13.3797
"Aethomys chrysophilus",2005,34.0025,-13.3797
"Grammomys dolichurus",2005,34.0025,-13.3797
"Mus triton",2005,34.0025,-13.3797
"Gerbillus perpallidus",1966,28.748341,30.25
"Jaculus jaculus",1966,28.748341,30.25
"Meriones libycus",1975,28.6,30.333334
"Crocidura olivieri",2002,28.785767,-2.22805
"Grammomys dolichurus",2002,28.785767,-2.22805
"Lemniscomys striatus",2002,28.785767,-2.22805
"Mastomys natalensis",2002,28.785767,-2.22805
"Mus triton",2002,28.785767,-2.22805
"Oenomys hypoxanthus",2002,28.785767,-2.22805
"Praomys jacksoni",2002,28.785767,-2.22805
"Graphiurus murinus",2002,28.785767,-2.22805
"Galago senegalensis",1964,-3.33333,9.81667
"Hyaena hyaena",1972,31.133333,29.983334
"Mus musculoides",1990,31.483299,1.2666
"Crocidura nigrofusca",1990,31.483299,1.2666
"Paraxerus vexillarius",1991,38.416668,-5.066667
"Heterohyrax brucei",1930,32.900002,-2.51667
"Atherurus africanus",1934,34.950001,0.2
"Crocidura hildegardeae",2000,36.386667,-7.888889
"Gerbillus gerbillus",1965,33.950001,26.583334
"Vulpes rueppellii",1965,33.950001,26.583334
"Mastomys natalensis",1969,-7.15,9.41667
"Oenomys hypoxanthus",2006,31.515381,-1.094181
"Crocidura olivieri",2000,37.474999,-5.477777
"Vulpes rueppellii",1974,28.866671,28.35
"Chlorocebus sabaeus",1966,-5.63333,10.2
"Nandinia binotata",1913,35.51667,0.76667
"Sylvisorex vulcanorum",1991,29.549999,-3.2
"Lophuromys woosnami",1991,29.549999,-3.2
"Praomys jacksoni",1991,29.549999,-3.2
"Gerbillus gerbillus",1968,25.15,31.566668
"Crocidura allex",2002,37.446967,-3.20765
"Crocidura monax",2002,37.446967,-3.20765
"Sylvisorex granti",2002,37.446967,-3.20765
"Crocidura olivieri",2002,37.446967,-3.20765
"Otomys angoniensis",2002,37.446967,-3.20765
"Gerbillus gerbillus",1964,28.916666,30.25
"Gerbillus perpallidus",1964,28.916666,30.25
"Jaculus jaculus",1964,28.916666,30.25
"Meriones libycus",1964,28.916666,30.25
"Meriones crassus",1974,28.916666,30.25
"Vulpes zerda",1964,28.916666,30.25
"Crocidura nigrofusca",1963,34.783333,0.283333
"Crocidura olivieri",1963,34.783333,0.283333
"Protoxerus stangeri",1963,34.783333,0.283333
"Mus musculoides",1963,34.783333,0.283333
"Gazella dorcas",1975,33.599999,26.01667
"Madoqua kirkii",1969,35.166672,-3.18333
"Otocyon megalotis",1949,36.377892,-1.5979
"Acinonyx jubatus",1949,36.377892,-1.5979
