S1_CytoD_0nM,S1_CytoD_10nM,S1_CytoD_100nM,S1_CytoD_1000nM,S1_CytoD_10000nM,S2_CytoD_0nM,S2_CytoD_10nM,S2_CytoD_100nM,S2_CytoD_1000nM,S2_CytoD_10000nM,S3_CytoD_0nM,S3_CytoD_10nM,S3_CytoD_100nM,S3_CytoD_1000nM,s3_CytoD_10000nM
0.0021109581,0.006644845,0.77224749,0.001365006,0.02307862,0.00093311071,0.46129787,-0.0036937594,0.70766771,0.2694791,0.050688028,0.0013459325,2.0205975e-05,0.1609202,-0.0077278018
0.00011193752,0.0016442537,0.90824878,0.0043649673,0.023077488,0.018932164,0.074300706,-0.0016934872,0.52666801,0.14547896,0.027687669,-0.0026552677,-0.00098961592,0.06292069,-0.0067228079
0.0021129251,0.0016435981,0.9322502,0.0043649673,0.013076365,2.9769311,0.017303526,0.0013067126,0.48066837,0.078478694,0.019687295,-0.0026565194,-0.00099945068,0.021921098,-0.0057178736
0.0041139126,-0.0053570271,0.82425153,0.0043649673,0.012075245,1.0809302,0.0033063293,-0.0016929507,0.40266871,0.043478429,0.015686989,-0.00065773726,-9.2983246e-06,0.0089214444,-0.0047129393
0.00011485815,-0.0033577085,0.70125288,0.0023649931,0.0040740967,0.87892914,-0.00069081783,-0.00069272518,0.26866907,0.020478249,0.0086865425,-0.00065898895,-1.9133091e-05,0.0059218407,-0.0027079582
0.0011158586,-0.0013582706,0.4102543,0.00036495924,0.0050729513,0.94292819,-0.00068801641,-0.002692461,0.14666933,0.014478028,0.011686206,0.00033974648,-0.001028955,0.00092226267,0.97029692
-0.00088316202,0.00064104795,0.10625565,-0.0016350746,0.0050718188,0.98692721,-0.00068515539,-0.002692163,0.083669603,0.0084777474,0.010685861,-0.0016614199,0.0019611716,0.001922667,0.86630189
-0.0018821359,-0.0023595095,0.028257012,-0.00063508749,0.010070682,0.96092623,0.0013176799,-0.0016919374,0.054669917,0.0034775734,0.0086854696,0.0073373318,0.0039513707,0.00092309713,0.54330689
-0.0018811822,-0.0053601861,0.011258364,-0.0026350617,0.010069549,0.98392522,-0.0046794415,-0.0026916862,0.02567023,-0.00052267313,0.008685112,-0.0016639233,2.2489414,0.0039235353,0.58531177
0.01211983,-0.0053607821,0.0042597055,-0.0036350489,0.015068412,1.2929243,-0.0056766272,-0.0036914349,0.013670504,0.00047719479,0.010684788,1.4263349,2.4989316,0.0019239187,0.31431675
0.017120779,-0.0043614507,-0.00073891878,-0.0036350489,0.013067305,1.5409232,-0.0056738257,-0.0026911497,0.0066708326,-0.00052309036,0.011684418,2.6223335,0.9629218,-0.0020756125,0.17232174
0.10212177,2.796638,-0.001737535,-0.0016350746,0.012066185,1.2709222,0.0023290515,-0.0046909451,0.0046710968,-0.0015233159,0.01168406,1.0933323,1.301912,0.00092476606,0.10832667
3.6421225,2.6046371,-0.0017361641,0.00036489964,0.010065019,0.71892136,0.0013318658,-0.0026906729,0.0076714158,-0.0005235076,0.0086836815,1.8973311,1.5659022,0.0019251704,0.062331676
1.4711238,1.2936367,-0.00073480606,-0.00063514709,0.015063882,0.12392032,-0.00066530704,-0.0036904216,0.0016717315,-0.0025237203,0.0086833239,2.2513299,1.4868925,-7.4386597e-05,0.032336593
0.93812466,1.4746361,0.0012665987,0.00036489964,0.0050627589,0.025919378,0.0013375282,-0.00069016218,-0.00032794476,-0.0045239329,0.010683,1.9043286,1.2078826,-0.0020739436,0.018341541
1.0431256,1.6416354,-0.00073206425,0.00036489964,0.011061668,0.0079184175,0.0033403635,-0.002689898,0.0016723275,-0.0035241246,2.5046825,1.4763274,1.0288727,-7.3552132e-05,0.011346519
1.1911268,1.7076349,-0.00073069334,0.0013648868,0.0050604939,0.0039174557,0.0063432455,-0.0046896338,0.0026726723,-0.0025243759,2.6456823,1.4063263,1.1478627,0.00092685223,0.0043514371
1.2381277,1.6496341,0.0022706985,-0.0036351085,0.013059378,0.0019164085,-0.0026539564,1.6013105,-0.0023270249,-0.0035246015,1.2196819,1.5763248,1.418853,0.00092720985,-0.00064361095
1.1491287,1.5206336,0.0022720695,-0.0036351085,0.0070582032,-0.0010845065,1.4373488,2.3133109,-0.00032675266,-0.0045247674,1.2336814,1.1153235,1.2878432,-7.2360039e-05,-0.0046386719
1.0651298,1.6366329,-0.0017265677,-0.0046352148,0.01405704,0.0019144416,3.255352,0.84631121,-0.0023264289,-0.0025250316,1.2696811,0.26032245,0.93883336,0.00092804432,-0.0076337457
1.0701307,1.8206322,-0.0047252178,-0.0006352067,0.0050559044,-0.0050864816,1.2243546,1.2273115,-0.00032615662,-0.0065252781,1.2686808,0.043321192,0.41482347,-0.0010715127,-0.0006287694
1.1721317,1.5196317,-0.0027238131,1.1473649,0.00905478,-0.0010874867,1.3383572,1.6073116,0.00067412853,-0.0025254488,1.2246805,0.01631999,0.088813663,-0.0020710826,-0.0026237965
1.2231326,1.0826311,-0.0027225018,2.2743647,0.0060536265,-0.0040884614,1.5883601,1.4333119,-0.0033255816,-0.0045256615,1.2916801,0.0053187013,0.025803864,-7.0691109e-05,-0.0026188493
1.1191335,0.3646304,-0.0007211566,0.73736483,0.0070525408,1.8469105,1.6253631,1.1123121,-0.0013252497,-0.0025259256,1.4146796,0.00031745434,0.014793992,1.2349298,-0.0036139488
0.9161346,0.063629806,0.00028026104,1.2293646,1.0810513,1.8649096,1.510366,0.84731239,-0.001324892,-0.0015261173,1.5676794,0.00031620264,0.0077841878,1.9909303,-0.0036090016
0.47413552,0.018629134,-0.0017184019,1.6053648,0.56405032,0.85690862,1.3903687,0.7723127,-0.0033246279,-0.00052636862,1.466679,-0.00068497658,0.004774332,0.73293054,-0.0046040416
0.10213655,0.0066285133,-0.0037170053,1.2623649,0.41404909,0.9179076,1.5163717,0.85831296,-0.00032430887,-0.0015265942,1.2216787,-0.0026862621,0.002764523,1.2459309,-0.0035991073
0.030137539,0.0036278963,-0.0017156601,0.79236472,0.42204797,0.97090662,1.8033745,0.8403132,0.00067597628,-0.0055267811,0.59967822,-0.00068747997,0.0027546883,1.3609314,-0.0035941601
0.012138546,0.0016272664,0.0012857318,0.54436481,0.24304682,0.98590559,1.6403772,0.68231344,-0.0033237338,0.032473028,0.11867791,0.00031125546,0.0027448535,0.97893184,-0.0055891871
0.0081394911,-0.0013733506,-0.0037128925,0.52336478,0.14004576,0.95490474,1.2173802,0.42831367,-0.0003234148,1.0244727,0.042677522,-0.0026900172,0.0027350187,0.64493227,-0.00558424
0.0041404963,-0.0013740063,-0.0017115474,0.49736476,0.08604461,1.1009036,0.47438282,0.15131396,0.00067687035,0.35847259,0.025677204,-0.0046911836,0.0017251372,0.54893261,-0.0045793056
0.0031414628,0.0016254187,1.6152899,0.33936477,0.051043451,1.5059028,0.078385711,0.034314215,0.00067716837,0.33747232,0.01767683,-0.0016924143,0.0037153363,0.53993303,-0.0075743794
0.0011424422,0.0086247325,2.5852911,0.18736464,0.033042312,1.3979018,0.015388608,0.0093144774,0.0056774616,0.28547221,0.014676452,-0.0026937127,-0.00029450655,0.42893338,-0.0035694242
0.0011433959,0.0036241412,0.89029253,0.092364669,0.021041214,1.0519009,0.0083913803,0.0043147206,0.048677802,0.15747195,0.013676107,0.00030505657,0.0026956797,0.24493378,-0.003564477
0.0011444092,-0.0013765097,1.1042938,0.037364721,0.017040074,0.29489976,0.0033942461,0.0013149381,2.8716781,0.087471664,0.0086757541,-0.0026962161,-0.0013141632,0.10093427,-0.005559504
0.0041453838,-0.0023770928,1.4172952,0.013364673,0.015038908,0.045898795,0.0013970733,-0.0016847253,1.1876783,0.047471523,0.01067543,0.047302604,0.00067597628,0.030934691,-0.00055456161
0.0021464229,-0.0033777952,1.3512967,0.0033646822,0.0090377927,0.013897836,0.0023999214,-0.0016844869,1.0186788,0.02547127,0.01167506,3.2423015,-0.00033384562,0.009935081,0.23845035
0.00014740229,-0.0033783913,1.0932981,0.00036472082,0.0080366731,0.0058968067,0.00340271,0.0013157129,1.4736791,0.013471007,0.012674689,1.4023,0.0016562939,0.004935503,1.3364552
0.00014835596,-0.0053790212,0.84129941,-0.00063532591,0.0030354857,0.0028958321,-0.00059443712,-0.00168401,1.2376792,0.00947088,0.012674332,1.5092988,0.0026465058,0.0019358993,0.49646026
0.0041493773,1.1496203,0.75130075,-0.0016353726,0.0080343485,0.00089484453,-0.0005915761,0.0033162832,0.79567963,0.011470616,0.0066739917,2.2142975,0.0026366711,0.0029363632,0.63046533
-0.0018496513,3.6916194,0.87630212,-0.0036353469,0.005033195,0.0028938651,-0.0045887232,-0.00068348646,0.57267988,0.0034703612,0.0076736212,2.1162965,0.0056267977,-6.3240528e-05,0.42547023
0.00015133619,1.3516192,0.92930347,-0.0016353726,0.010032058,0.0018928647,-0.003585875,0.0023167729,0.52368027,0.00047022104,0.010673285,1.6582952,3.1566169,-0.0020627975,0.21247512
0.001152277,1.4236183,0.86330485,-0.00063538551,0.0070309639,-0.0011080503,-0.0025830865,0.015317082,0.44868052,-0.0025300384,0.008672893,1.3882939,1.8496072,-0.0020623803,0.12748015
0.00015330315,1.6016179,0.73330623,-0.0046353936,0.0030298233,0.00089091063,-0.00058025122,0.0033172965,0.30668086,-0.0015302896,0.0076725483,1.5562925,0.96459734,-0.001061976,0.076485097
0.0021542907,1.6986172,0.5113076,-0.0016353726,0.0060286522,0.047889948,-0.005577445,-0.00068247318,0.17268109,0.00046956539,2.6366723,1.4302914,1.4145875,-0.0010615587,0.041490018
0.0011552572,1.6806166,0.16030902,-0.0036353469,0.0070275664,2.9978888,-0.002574563,-0.0016821623,0.092681408,-0.0015307069,2.5686717,0.55429018,1.5725777,-6.121397e-05,0.025494993
0.0021562576,1.5596161,0.038310349,-0.0046354532,0.013026416,1.0498879,-0.0045716763,-0.00068193674,0.06068176,-0.00053095818,1.2176716,0.083288968,1.3915679,0.0029392242,0.018499911
-0.0028427839,1.5456154,0.01131171,-0.0016354322,0.0070253015,0.88288707,-0.0035688877,0.0003182888,0.0296821,-0.0025311112,1.229671,0.022287726,1.071558,0.0019395947,0.0065048337
2.1191583,1.8096148,0.0053130984,-0.0036354065,0.0090241432,0.93888605,0.46843398,0.001318574,0.010682344,-0.00053137541,1.2576709,0.0092864633,0.95954818,0.001940012,0.00050979853
2.5841591,1.6686141,-0.00068557262,-0.0026354194,0.0020230412,0.97288501,3.8154368,0.00031882524,0.0056826472,-0.001531601,1.2716703,0.0032852888,1.1405382,-0.003059566,0.00051474571
1.03216,1.1996133,0.0013158321,-0.0016354322,0.007021904,0.96388406,1.3724396,0.0013190508,0.0026829839,0.00046825409,1.2506701,0.00228405,1.3655286,-0.0020591021,-0.0044803023
0.9701612,0.57161283,0.001317203,-0.0036354065,0.0060207248,0.99788314,1.2804425,0.00031930208,-0.0013167262,-0.00053203106,1.3056695,-0.0017172098,1.1645187,-5.8710575e-05,-0.0024753213
1.1261622,0.099612236,0.0023185611,-0.0016354322,0.0090196133,1.303882,1.5484452,-0.00068038702,-0.0013164282,-0.0015322566,1.4276692,0.00028151274,0.84350878,-0.0010582805,-0.0024703741
1.2471633,0.022611558,-0.0016800761,-0.00063550472,0.0090184808,1.5338811,1.621448,-0.0026801229,-0.0013161302,-0.0045323968,1.5836689,-0.00071972609,0.32049894,-5.787611e-05,-0.0024654269
1.2131641,0.0096109509,-0.0016787052,0.00036454201,0.0050173402,1.2618802,1.528451,-0.0016798973,-0.00031584501,-0.0045326352,1.4376684,-0.0017209053,0.070489109,0.00094252825,-0.0064604878
1.1101651,-0.0013896823,-0.00067740679,-0.00063550472,0.0050162077,0.67687923,1.4164538,-0.00067961216,-0.003315568,-0.0035328269,1.2286682,-0.00072216988,0.023479283,-0.0010570288,-0.0044555664
1.0571661,-0.00039029121,-0.00067603588,-0.00063550472,0.0050150752,0.11487818,1.4774567,0.0073206425,-0.00031524897,-0.0025330782,0.55366778,0.00027656555,0.012469471,2.1639433,-0.0054506063
1.1221671,-0.0033909678,-0.00067466497,0.00036454201,1.0120139,0.018877208,1.7864596,2.9493208,-0.0023148656,-0.00053334236,0.10966742,0.0022753477,0.0074596405,1.3389437,-0.0054456592
1.2081681,-0.0013915896,-0.0026732683,1.7303646,0.60301274,0.012876213,1.7164621,1.4173211,-0.0023145676,-0.0045334697,0.035667121,0.0062740445,0.0044497848,0.80994421,-0.0064406991
1.2021691,-0.0023921728,-0.0026718974,1.8953645,0.41301167,0.0028752089,1.292465,0.8833214,-0.0063142776,-0.006533742,0.021666765,0.0072728992,0.011439979,1.3619444,-0.0034357905
1.06217,-0.0013928413,-0.0046705604,0.71236449,0.42801052,0.0098742843,0.62746805,1.4613217,0.00068598986,0.0074660182,0.013666391,0.0042716265,0.0064300895,1.2309449,-0.0044308305
0.75417095,0.00060653687,-0.0046691895,1.3473644,0.24900937,-0.0021267533,0.1084708,1.584322,0.00068628788,1.0174658,0.014666021,0.0032703876,0.0074203014,0.80694538,-0.0034258962
0.24917197,-0.00039410591,-0.0016677976,1.5913646,0.14600819,0.003872335,0.025473654,1.3133223,-0.00031340122,0.38646561,0.013665676,2.8642693,0.0024104714,0.55094588,-0.0044209361
0.047172964,-0.0063946843,-0.0016664267,1.1783645,0.08900708,-0.0031287074,0.011476457,0.96232241,0.0016868711,0.3284654,0.0096653104,1.7212677,0.005400598,0.51094621,-0.00041598082
0.016174018,-0.0023953319,-0.00066506863,0.73736447,0.052005947,0.003870368,0.00747931,0.77632266,-0.0013127923,0.29446518,0.0076649785,1.3432667,0.003390789,0.4869467,-0.0044110417
0.0071749687,-0.0033959746,-0.005663693,0.54336447,0.032004833,0.00086933374,0.0014821291,0.80732298,0.0016874671,0.160465,0.011664629,2.1572654,0.0013809204,0.3539471,-0.0024060607
0.0031759739,-0.0053966045,-0.00066232681,0.5343644,0.021003723,1.1008683,0.0014849901,0.86032319,-0.0023121834,0.092464685,0.011664271,2.1762643,0.0063710809,0.19094753,-0.0044011474
0.0011768937,0.023602784,-0.001660943,0.48236442,0.020002604,2.3758674,-0.0045121312,0.79832339,-0.0013118982,0.050464511,0.0086638927,1.712263,0.0063612461,0.077947915,-0.0043962002
-0.0018220544,4.141602,-0.0046595931,0.32436442,0.014001429,0.87486643,-0.0035093427,0.59032375,0.00068843365,0.025464296,0.007663548,1.3932617,0.0053514242,0.024948299,1.3076088
-0.00082111359,1.6736014,-0.00065821409,0.17236435,0.015000284,0.90186536,-0.0025064945,0.29432398,-0.00031125546,0.01446408,0.0086631775,1.5182605,0.0063415766,0.0069487691,0.65661371
0.00017988682,1.3636009,0.020343184,0.086364388,0.009999156,0.95686448,0.00049632788,0.08132422,0.00068902969,0.0054638982,0.010662854,1.4992592,0.4413318,0.0029491782,0.58661872
0.0001809001,1.5426004,3.2763443,0.031364381,0.0089980364,0.98386347,-0.0035008192,0.021324515,0.0036893487,0.0034636259,0.011662483,0.701258,3.5723219,-0.0010504127,0.5316236
0.00018185377,1.6775997,1.4453459,0.0093643665,0.0069969296,0.95986253,-0.0044980049,0.0093247294,-0.00031036139,0.0044634342,0.008662045,0.11625671,1.1543121,-0.0010499954,0.27562863
-0.0028171539,1.701599,0.86734718,0.0013643503,0.0059957504,1.0618615,-0.0034951568,0.0023249984,1.91669,-0.0025367737,1.8956618,0.027255476,1.1683023,0.00095033646,0.15763354
0.0021838546,1.5955985,1.3183485,0.0033643246,0.012994647,1.4438605,-0.0054923296,-0.0016747117,1.8746903,-0.001537025,3.0396612,0.011254251,1.5722926,-0.0020492077,0.098638475
0.0021848679,1.5145977,1.42835,0.00036436319,0.0039935112,1.4688597,-0.0024895072,0.0033255219,0.85269058,-0.0055372119,1.255661,0.0062530041,1.5502826,0.00095117092,0.052643418
-0.00081419945,1.7355971,1.2313514,-0.00063568354,0.0079923868,1.1558585,-0.0044866204,0.0013257265,1.3716908,-0.0015374422,1.2246606,0.0022518039,1.2402728,-4.8398972e-05,0.027648389
0.011186779,1.7505965,0.95135266,-0.00063568354,0.0039912462,0.42885762,-0.0034838319,0.0033259988,1.3886911,-0.0015376806,1.2596602,0.0022505522,0.95626295,-0.0030480027,0.01965332
0.014187753,1.3145958,0.74935412,-0.00063568354,0.013990045,0.059856594,0.12951905,0.0063263178,0.94669145,-0.0035378337,1.26366,0.00024926662,0.96525306,-0.0050475597,0.012658298
0.015188754,0.8205952,0.79735547,-0.00063568354,0.0079889297,0.018855631,3.9415219,0.00032651424,0.61869174,-0.0015380979,1.2316597,0.00024807453,1.2322432,-0.0010471344,0.0036632419
0.0011897087,0.18159467,0.9213568,-0.0016357303,0.018987775,0.0078546405,1.5035248,-0.00067323446,0.52369213,-0.0025383234,1.2716591,-0.0017531514,1.2862334,-0.003046751,-0.0043318272
0.0021907687,0.036593974,0.92435819,-0.00063574314,0.0079866648,0.0068536401,1.2345276,-0.00067293644,0.46669239,0.0014615059,1.4076588,-0.003754437,1.0072236,-0.0060462952,-0.0033268929
0.0071917176,0.011593401,0.80235958,-0.0016357303,0.016985536,-0.00014734268,1.5265305,-0.0016726851,0.35869265,-0.0015387535,1.5416584,-0.0027557015,0.6482138,-0.0020458698,-0.0043219328
0.00019270182,0.0035927296,0.64736098,-0.00063574314,0.009984374,0.00085169077,1.6455333,0.0013275146,0.21969301,-0.0015389919,1.4836581,-0.00075685978,0.17820394,0.0019544959,-0.0033169985
0.017193675,0.00059211254,0.3223623,-0.0036357045,0.011983275,-0.003149271,1.5585359,-0.0016721487,0.11669326,-0.006539166,1.2846577,-0.00075811148,0.045194089,-0.0040450692,-0.0033120513
3.5851948,0.0025914907,0.07736367,-0.0036357045,0.01298213,0.0048497319,1.4315389,0.00032806396,0.072693586,-0.0015394092,0.66865736,-0.0017593503,0.022184253,-0.0020446181,0.000692904
1.5911956,-0.0014091134,0.020365059,-0.0026357174,0.013980985,-0.0011512041,1.4445417,-0.00067168474,0.041693866,-0.0035396218,0.145657,-0.001760602,0.014174402,-0.0010442734,0.0016978383
0.94619662,-0.0034098029,0.012366414,-0.0016357899,0.0099798441,0.0038477778,1.7335443,-0.0036714077,0.015694141,-0.0015398264,0.039656699,-0.0017618537,0.01316458,0.00095611811,-0.0032972097
1.0441976,-0.0034104586,0.003367722,-0.002635777,0.0059787035,2.4948468,1.7605474,-0.0046711564,0.0056944489,-0.0045400262,0.024656355,1.7492369,0.0071547627,-0.0010434389,-0.0042922497
1.1971985,-0.0014110208,0.00036913157,0.00036424398,0.0069776177,1.4388456,1.3245502,-0.0036709309,0.0016947389,-0.0025402904,0.013655961,2.4432356,0.0091449022,2.333957,-0.0042873025
1.2541997,-0.0024116635,0.0013704896,-0.00063580275,0.9409765,0.86184484,0.71255302,-0.00067061186,0.00069510937,-0.0035404563,0.015655637,1.1422344,0.0091350675,1.2309573,-0.0002823472
1.1632006,0.0005877018,-0.00062817335,0.00036424398,0.65097529,0.93084383,0.13655585,-0.00067037344,-0.00030457973,-0.0015407205,0.0096552372,1.9862332,0.012125254,0.85795778,-0.0012773871
1.0842016,-0.0014129281,-0.00062680244,-0.0016357899,0.40297425,0.98084283,0.028558731,0.0003298521,-0.0013042688,0.0044590831,0.010654926,2.2642322,0.0071154237,1.3809582,-0.0062724352
1.0742025,-0.003413558,0.0023745894,-0.0016357899,0.43697304,0.97584182,0.0095615387,-0.0026698709,-0.0013039708,0.97845888,0.0096545219,1.8842307,0.01010555,1.2029586,-0.0042675138
1.1632035,-0.0024141669,-0.0016240478,-0.00063586235,0.26497197,0.96684092,0.0045643449,-0.0036696196,-0.0013036728,0.41345859,0.0086541176,1.4712293,0.0070957541,0.78995907,-0.0052625537
1.2192044,-0.0044147968,-0.00062268972,2.2493644,0.15397078,1.1958401,-0.0014327765,-0.0036693811,-0.0023033619,0.31945837,0.0076537728,1.4462283,0.010085881,0.53995949,-0.0072576404
1.1402055,3.1455843,-0.005621314,1.5493642,0.097969651,1.528839,-0.001429975,1.0173309,-0.0023030639,0.29745823,0.0086534023,1.5872271,0.0060760975,0.51995993,-0.0032526851
0.94120646,2.3685842,-0.00061994791,0.75336421,0.055968523,1.338838,-0.001427114,2.6613312,-0.0003027916,0.16645795,0.0076530576,0.9882257,0.0050662756,0.48796028,0.00075227022
0.5362075,1.3005834,-0.000618577,1.4563643,0.048967421,0.91683692,0.00057572126,0.92033136,0.0016974807,0.090457797,0.0076526999,0.1972245,0.0080564618,0.33796072,-0.0062426925
0.12920839,1.4925826,-0.0016171932,1.5563642,0.025966227,0.19883603,-0.0014214516,1.1543316,0.00069779158,0.047457576,0.010652363,0.038223267,0.0070466399,0.18096119,0.56476218
0.032209456,1.650582,-0.0036157966,1.0943642,0.023965061,0.030835032,-0.0014186502,1.5923321,0.0006980896,0.025457323,0.0096519589,0.015222013,0.003036797,0.070961475,1.1217672
0.014210403,1.6925814,-0.0016144514,0.67636412,0.016963959,0.014834046,-0.0034157634,1.4783323,-0.0003015399,0.011457145,0.0076516271,0.0052207708,0.0080269575,0.02096194,0.50577217
0.0072114468,1.6375806,-0.00061309338,0.53136414,0.013962805,0.0028330088,-0.0024129748,1.1453326,0.0016987324,0.0064569116,3.0276513,0.0022195578,0.0040171146,0.006962359,0.61977708
0.0052123666,1.5265802,-0.0016117096,0.53936404,0.0059616566,0.0078321099,-0.0034101009,0.8623327,0.0036990643,0.0034566522,2.3116508,0.0012183189,0.0070073009,0.0029627681,0.37478203
0.0032134056,1.6405795,-0.0036103725,0.46436411,0.010960579,-0.0011689067,-0.0014072657,0.76533294,-0.00030064583,0.0014564991,1.1996505,0.00021708012,2.9039974,-3.683567e-05,0.19278693
-0.0027856827,1.8205788,-0.0056090355,0.29136413,0.0069594383,0.0088301301,-0.0014044642,0.85233319,0.00069963932,0.00045627356,1.2376503,0.00021582842,2.0769875,-3.6418438e-05,0.11979192
-0.0037846565,1.4715784,-0.00060766935,0.1503641,0.007958293,-0.0021709204,-0.0044015646,0.84833348,-0.0013000369,-0.0015439987,1.2636499,0.00021457672,0.95997775,0.001963973,0.072796881
-0.0017836094,1.0295776,-0.0016062856,0.073364079,0.0099571347,0.0038281679,-0.0043987632,0.71333379,-0.00029975176,-0.0015441775,1.2536496,-0.002786696,1.3749681,0.0019643903,0.033801794
-0.0047826767,0.31157708,-0.0066049099,0.024364054,0.0059559941,-0.00017279387,0.0036040545,0.465334,-0.0012994409,-0.0045443773,1.2166491,-0.0037878752,1.5719582,-0.002035141,0.02080673
-0.0017816424,0.055576384,-0.0046035647,0.0093640089,0.0049548745,0.34482622,3.6746068,0.17933422,-0.0052991509,-0.0015446544,1.2856487,0.00021088123,1.4609482,0.0029652715,0.01281172
0.0022193193,0.027575791,2.2733979,0.0043640137,0.0069537759,2.8618252,1.7996099,0.037334502,-0.0022988319,-0.0025448203,1.4286485,0.00020962954,1.1769385,-0.0020343065,0.0048166513
-0.00077968836,0.031575143,2.1523993,0.0033640265,0.0089526176,0.94482416,1.1936126,0.01033473,-0.0022985339,-0.0015450716,1.5626479,-0.0027916431,1.0179286,-0.0040339231,-0.0011783838
0.0032212734,0.022574544,0.8384006,0.0013640523,0.0059514642,0.8958233,1.4896153,0.0033349991,1.2497017,-0.0025452971,1.4406476,0.00020712614,1.1739188,-0.0020334721,-0.00017344952
0.0082222819,0.017573893,1.1734018,0.00036406517,0.0029503703,0.95682228,1.6336182,0.0033352971,2.3007021,-0.0015454888,1.1816474,0.003205955,1.4459088,-0.0030331016,-0.0031685233
0.032223225,0.0035732985,1.4294033,0.00036400557,0.010949254,0.98582125,1.574621,0.0013355017,0.85570234,0.0004543066,0.50464702,1.1392047,1.2238991,0.00096726418,-0.0021635294
0.036224246,0.0015726686,1.3094049,-0.00063604116,0.0079481006,0.95282024,1.4366238,0.00033575296,1.2887027,0.0024540424,0.098646641,2.8032033,0.88688928,-0.0010322928,-0.007158637
0.021225214,-0.0014279485,1.0394061,-0.00063604116,0.010946989,1.0168192,1.4306266,-0.00066393614,1.4377029,-0.0035461187,0.033646226,1.1072023,0.34287941,-0.0040318966,-0.005153656
0.023226202,0.002571404,0.80340749,-0.0016360283,0.0079458356,1.3738184,1.6896296,0.0013362765,1.0337033,-0.00054639578,0.01964581,1.8792009,0.073869586,-0.0020314455,-0.0021486878
0.012227178,0.0015707612,0.75240874,0.00036400557,0.0029447079,1.5148175,1.7936325,0.0023365617,0.66670364,-0.0015466213,0.017645478,2.2681999,0.028859735,-0.0010310411,-0.0031437874
0.0062281489,0.0025701523,0.87041014,-0.0026360154,0.007943511,1.2118163,1.3856354,-0.004663229,0.5307039,-0.0015468001,0.0146451,1.9411983,0.02184993,-0.0040306449,-0.0031388402
0.0072291493,0.00056946278,0.94241154,0.0023639798,0.0059423447,0.55981535,0.8636381,-0.0026628971,0.48770422,-0.0035470128,0.0086447597,1.5051973,0.012840092,-0.0040302277,-0.0021338463
1.5862303,0.00056886673,0.8494128,0.00036394596,0.0089412332,0.086814463,0.19164085,-0.0016626716,0.38770449,-0.0015472174,0.0096443892,1.418196,0.014830232,-0.0030298233,-0.004128933
2.9202311,0.0035682321,0.70841426,-0.002636075,0.0069401264,0.022813439,0.03764379,-0.0046624541,0.24170476,-0.00054746866,0.0086440444,1.603195,0.0088204145,-0.0010293722,-0.0041239858
1.0812321,0.003567636,0.44841564,-0.002636075,0.83693892,0.0078125,0.011646569,-0.0026621222,0.12970507,-0.0035476685,0.0066437125,1.1281935,0.0088105798,2.359971,-0.0031190515
0.9642331,1.6375668,0.12641698,-0.00063610077,0.70793784,0.00681144,0.0046494007,-0.00066190958,0.076705456,-0.0025478601,0.0096433163,0.26619226,0.0098007321,1.2059715,-0.0051140785
1.1032341,3.3845665,0.029418349,0.0033639073,0.39693671,0.00081050396,0.0016523004,0.00033831596,0.046705723,0.92745191,0.0076429844,0.047191024,0.010790944,0.85297185,-0.0011091232
1.2452351,1.3255658,0.011419713,0.0043638945,0.44093561,0.0028094649,-0.00034493208,-0.0016613603,0.019706011,0.44545168,0.010642648,0.016189814,0.0087810755,1.3699723,-0.007104218
1.222236,1.4505652,0.0024210811,0.0023639202,0.27193445,0.0018085241,-0.00034207106,-0.00066113472,0.011706352,0.31645143,0.0086422563,0.0031886101,0.0087712407,1.2119727,-0.0010991693
1.1342371,1.6275644,-0.00057756901,0.0033638477,0.15793335,0.0018075109,-0.003339231,-0.0026608706,0.0057066083,0.30445123,0.0096418858,0.0031873584,0.012761414,0.79397303,-0.0020942092
1.065238,1.7005639,-0.0015761852,0.0043638349,0.096932173,0.00080657005,-0.0043363571,0.0023394227,0.0027069449,0.17245102,0.011641562,-0.00081390142,0.0087515712,0.5579735,-0.0030893087
1.110239,1.6725632,-0.0035747886,0.0033638477,0.060931027,-0.00019443035,0.00066643953,-0.001660347,0.0017071962,0.09145087,0.0076411963,0.000184834,0.01074177,0.52297384,0.026915669
1.1972399,1.5485625,-0.0025734305,0.022363842,0.038929939,2.2248044,-0.0023307204,-0.0026600957,0.0037075281,0.055450618,1.6536407,0.00018358231,0.010731936,0.49297428,1.4499207
1.2132409,1.5775619,0.00042796135,2.7533638,0.024928808,1.6188036,0.0016721487,-0.0026598573,0.0037078261,0.029450357,3.1936407,-0.0028176308,0.012722075,0.35297471,0.54592556
1.0602419,1.7875613,-0.0025706887,1.1563637,0.021927655,0.85180265,-0.0013250709,-0.0056595802,-0.0012918711,0.010450184,1.2836401,-0.00081884861,0.0067122579,0.1889751,0.62693048
0.80224299,1.6095607,-0.0015693307,0.88036388,0.016926527,0.92480165,-0.0013222098,-0.0026593208,-0.00029158592,0.0074499249,1.2216399,-0.0018200874,0.010702431,0.069975555,0.48693544
0.29524386,1.1675601,-0.0025679469,1.5603638,0.029925406,0.97380066,-0.0023193955,-0.00065910816,-0.00029122829,0.010449708,1.2476394,-0.0018213391,0.0096925497,0.017975986,0.24594045
