trial,behavior,location,ant1id,ant1nest,ant2id,ant2nest,start,end
1,antennate,right,XOXX,right,OXPB,right,2292,2293
1,antennate,right,XOXX,right,OXPB,right,7612,7616
1,antennate,right,XOXX,right,OXPB,right,8507,8507
1,antennate,left,XOXX,left,OXXX,right,1947,1958
1,antennate,right,XOXX,right,OXXX,right,2209,2212
1,antennate,right,XOXX,right,OXXX,right,4309,4311
1,antennate,right,XOXX,right,OXXX,right,4988,4989
1,antennate,right,XOXX,right,OXXX,right,5930,5937
1,antennate,right,XOXX,right,OXXX,right,6215,6217
1,antennate,right,XOXX,right,OXXX,right,8502,8504
1,antennate,right,XOXX,right,OXXX,right,9414,9418
1,antennate,right,XOXX,right,OY,right,7485,7486
1,antennate,right,XOXX,right,OYXX,right,2225,2226
1,antennate,right,XOXX,right,OYXX,right,2226,2226
1,antennate,right,XOXX,right,OYXX,right,3002,3012
1,antennate,right,XOXX,right,OYXX,right,7999,8002
1,antennate,right,XOXX,right,OYXX,right,9862,9872
1,antennate,right,XOXX,right,OYXX,right,9894,9900
1,antennate,left,XOXX,left,XPGL,left,3849,3851
1,antennate,left,XOXX,left,XXBL,left,3229,3232
1,bite,right,XOXX,right,XXXX,left,5554,5824
1,sting,right,XOXX,right,XXXX,left,5766,5823
1,antennate,left,XOXX,left,XXXX,left,2847,2849
1,antennate,left,XOXX,left,XXXX,left,2853,2859
1,antennate,right,XOXX,right,XXXX,right,16,16
1,antennate,right,XOXX,right,XXXX,right,28,29
1,antennate,right,XOXX,right,XXXX,right,2228,2229
1,antennate,right,XOXX,right,XXXX,right,2280,2283
1,antennate,right,XOXX,right,XXXX,right,2557,2558
1,bite,right,XOXX,right,YBG,left,8223,9030
1,bite,right,XOXX,right,YG,left,8428,8446
1,antennate,left,XOXX,left,YGLB,left,1858,1860
1,antennate,left,XOXX,left,YGLB,left,1859,1860
1,antennate,left,XOXX,left,YLbXX,left,8221,8233
1,bite,right,XOXX,right,YOLbW,left,7518,7938
1,antennate,left,XOXX,left,YPLY,left,2942,2944
1,antennate,left,XOXX,left,YPLY,left,3519,3520
1,antennate,left,XOXX,left,YXPB,left,8226,8232
1,antennate,left,XOXX,left,YXXX,left,3054,3055
1,antennate,left,XOXX,left,YXXX,left,3136,3138
1,antennate,left,XOXX,left,YXXX,left,8326,8330
1,antennate,left,XOXX,left,YYYX,left,2511,2515
1,antennate,right,XOXY,right,XXXX,right,2504,2508
1,barrierbuilding,left,XPGL,left,NA,NA,3626,3690
1,leavingnest,left,XPGL,left,NA,NA,6189,NA
1,bite,left,XPGL,left,OPBB,right,5846,6080
1,antennate,left,XPGL,left,XOXX,left,3391,3393
1,antennate,left,XPGL,left,XXBL,left,3205,3207
1,antennate,left,XPGL,left,XXGP,left,2111,2113
1,antennate,left,XPGL,left,XXXL,left,2064,2065
1,antennate,left,XPGL,left,XXXL,left,3303,3306
1,antennate,left,XPGL,left,XXXX,left,3061,3061
1,antennate,right,XPGL,right,XXXY,right,4512,4515
1,antennate,left,XPGL,left,YXXX,left,4567,4569
1,antennate,left,XPGL ,left,YXXG,left,3069,3071
1,enteringnest,left,XPGLb,left,NA,NA,8284,NA
1,enteringnest,left,XPGLb,left,NA,NA,8657,NA
1,leavingnest,left,XPGLb,left,NA,NA,8295,NA
1,antennate,right,XPLbO,right,XXXX,right,7198,7199
7,antennate,arena,XPLG,left,LOWG,right,9525,NA
7,antennate,arena,XPLG,left,LOWG,right,9552,NA
7,antennate,arena,XPLG,left,LOWG,right,9556,NA
7,antennate,arena,XPLG,left,LOWG,right,9616,NA
7,antennate,arena,XPLG,left,LOXX,right,2273,NA
7,antennate,arena,XPLG,left,LW,right,8834,NA
7,antennate,arena,XPLG,left,LWO,right,8578,NA
7,antennate,arena,XPLG,left,LWOP,right,8575,NA
7,antennate,arena,XPLG,left,LWOW,right ,8710,NA
7,antennate,arena,XPLG,left,LWXX,right,8448,NA
7,antennate,arena,XPLG,left,LXPD,right,2213,NA
7,antennate,arena,XPLG,left,LXXX,right,8419,NA
7,antennate,arena,XPLG,left,LXXX,right,8429,NA
7,antennate,arena,XPLG,left,LXXX,right,8441,NA
7,broodstealing,left,XPLG,left,NA,NA,9264,NA
7,broodstealing,right,XPLG,left,NA,NA,9292,NA
7,enteringnest,left,XPLG,left,NA,NA,8588,NA
7,enteringnest,right,XPLG,left,NA,NA,1880,NA
7,enteringnest,right,XPLG,left,NA,NA,2300,NA
7,enteringnest,right,XPLG,left,NA,NA,3608,NA
7,enteringnest,right,XPLG,left,NA,NA,8362,NA
7,enteringnest,right,XPLG,left,NA,NA,8957,NA
7,leavingnest,left,XPLG,left,NA,NA,1753,NA
7,leavingnest,left,XPLG,left,NA,NA,8708,NA
7,leavingnest,left,XPLG,left,NA,NA,9409,NA
7,leavingnest,right,XPLG,left,NA,NA,2212,NA
7,leavingnest,right,XPLG,left,NA,NA,3581,NA
7,leavingnest,right,XPLG,left,NA,NA,8271,NA
7,leavingnest,right,XPLG,left,NA,NA,8377,NA
7,leavingnest,right,XPLG,left,NA,NA,9408,NA
7,antennate,arena,XPLG,left,NA,NA,8406,NA
7,antennate,arena,XPLG,left,NA,NA,8473,NA
7,antennate,arena,XPLG,left,NA,NA,8557,NA
7,antennate,arena,XPLG,left,XXXX,left,8358,NA
7,antennate,arena,XPLG,left,XXXX,left,8446,NA
7,antennate,right,XPLG,left,XXXX,left,3590,NA
7,antennate,arena,XPLG,left,XYXX,left,8449,NA
7,antennate,arena,XPLG,left,XYXX,left,8470,NA
7,antennate,arena,XPLG,left,XYXX,left,8490,NA
7,antennate,arena,XPLG,left,XYXX,left,8495,NA
7,antennate,arena,XPLG,left,XYXX,left,8777,NA
7,antennate,arena,XPLG,left,XYXX,left,8815,NA
7,antennate,arena,XPLG,left,XYXX,left,8821,NA
7,antennate,arena,XPLG,left,YOXX,left,8575,NA
7,antennate,arena,XPLG,left,YPWO,left,1534,NA
7,antennate,arena,XPLG,left,YPWO,left,1751,NA
7,antennate,arena,XPLG,left,YPWO,left,1751,NA
7,antennate,arena,XPLG,left,YPWO,left,1754,NA
7,antennate,arena,XPLG,left,YPWO,left,1755,NA
7,antennate,arena,XPLG,left,YPWO,left,1755,NA
7,antennate,arena,XPLG,left,YPWO,left,1756,NA
7,antennate,arena,XPLG,left,YPWO,left,1757,NA
7,antennate,arena,XPLG,left,YPWO,left,1758,NA
7,antennate,arena,XPLG,left,YPWO,left,1761,NA
7,antennate,arena,XPLG,left,YPWO,left,1763,NA
7,antennate,arena,XPLG,left,YPWO,left,1765,NA
7,antennate,arena,XPLG,left,YPWO,left,1769,NA
7,antennate,arena,XPLG,left,YPWO,left,1774,NA
7,antennate,arena,XPLG,left,YPWO,left,1778,NA
7,antennate,arena,XPLG,left,YPWO,left,1780,NA
7,antennate,arena,XPLG,left,YPWO,left,1781,NA
7,antennate,arena,XPLG,left,YPWO,left,1784,NA
7,antennate,arena,XPLG,left,YPWO,left,1786,NA
7,antennate,arena,XPLG,left,YPWO,left,1787,NA
7,antennate,arena,XPLG,left,YPWO,left,1787,NA
7,antennate,arena,XPLG,left,YPWO,left,1788,NA
7,antennate,arena,XPLG,left,YPWO,left,1790,NA
7,antennate,arena,XPLG,left,YPWO,left,1793,NA
7,antennate,arena,XPLG,left,YPWO,left,1795,NA
7,antennate,arena,XPLG,left,YPWO,left,1799,NA
7,antennate,arena,XPLG,left,YPWO,left,1800,NA
7,antennate,arena,XPLG,left,YPWO,left,1802,NA
7,antennate,arena,XPLG,left,YPWO,left,1803,NA
7,antennate,arena,XPLG,left,YPWO,left,1804,NA
7,antennate,arena,XPLG,left,YPWO,left,1805,NA
7,antennate,arena,XPLG,left,YPWO,left,1808,NA
7,antennate,arena,XPLG,left,YPWO,left,1812,NA
7,antennate,arena,XPLG,left,YPWO,left,1813,NA
7,antennate,arena,XPLG,left,YPWO,left,1814,NA
7,antennate,arena,XPLG,left,YPWO,left,1815,NA
7,antennate,arena,XPLG,left,YPWO,left,1816,NA
7,antennate,arena,XPLG,left,YPWO,left,1817,NA
7,antennate,arena,XPLG,left,YPWO,left,1817,NA
7,antennate,arena,XPLG,left,YPWO,left,1819,NA
7,antennate,arena,XPLG,left,YPWO,left,1821,NA
7,antennate,arena,XPLG,left,YPWO,left,1823,NA
7,antennate,arena,XPLG,left,YPWO,left,1825,NA
7,antennate,arena,XPLG,left,YPWO,left,1827,NA
7,antennate,arena,XPLG,left,YPWO,left,1829,NA
7,antennate,arena,XPLG,left,YPWO,left,1832,NA
7,antennate,arena,XPLG,left,YPWO,left,1834,NA
7,antennate,arena,XPLG,left,YPWO,left,1834,NA
7,antennate,arena,XPLG,left,YPWO,left,1837,NA
7,antennate,arena,XPLG,left,YPWO,left,1838,NA
7,antennate,arena,XPLG,left,YPWO,left,1839,NA
7,antennate,arena,XPLG,left,YPWO,left,1840,NA
7,antennate,arena,XPLG,left,YPWO,left,1841,NA
7,antennate,arena,XPLG,left,YPWO,left,1841,NA
7,antennate,arena,XPLG,left,YPWO,left,1843,NA
7,antennate,arena,XPLG,left,YPWO,left,1844,NA
7,antennate,arena,XPLG,left,YPWO,left,1846,NA
7,antennate,arena,XPLG,left,YPWO,left,1847,NA
7,antennate,arena,XPLG,left,YPWO,left,1848,NA
7,antennate,arena,XPLG,left,YPWO,left,1850,NA
7,antennate,arena,XPLG,left,YPWO,left,1853,NA
7,antennate,arena,XPLG,left,YPWO,left,1853,NA
7,antennate,arena,XPLG,left,YPWO,left,1853,NA
7,antennate,arena,XPLG,left,YPWO,left,1854,NA
7,antennate,arena,XPLG,left,YPWO,left,1855,NA
7,antennate,arena,XPLG,left,YPWO,left,1856,NA
7,antennate,arena,XPLG,left,YPWO,left,1858,NA
7,antennate,arena,XPLG,left,YPWO,left,1874,NA
7,antennate,arena,XPLG,left,YXPL,left,8738,NA
7,antennate,arena,XPLG,left,YYXX,left,8580,NA
7,antennate,arena,XPLG,left,YYXX,left,9532,NA
7,antennate,arena,XPLG,left,YYXX,left,9619,NA
7,antennate,arena,XPLG,left,YYXX,left,9637,NA
1,antennate,arena,XPOLb,left,YWOG,left,8301,8303
1,antennate,left,XPXX,left,YXXX,left,7592,7593
1,antennate,left,XWBL,left,XXXX,left,7822,7825
1,antennate,left,XWBL,left,YXBO,left,2277,2280
1,antennate,left,XWDbDb,left,YXBX,left,7822,7825
1,antennate,left,XWDbDb,left,YXBX,left,7841,7841
1,antennate,left,XWL,left,YXPB,left,1859,1860
1,antennate,left,XWLbDb,left,XXGP,left,8046,8046
1,antennate,left,XWLL,left,Queen,left,2837,2839
1,antennate,left,XWLL,left,XPGL,left,4965,4968
1,antennate,left,XWLL,left,XXBL,left,1948,1951
1,antennate,left,XWLL,left,XXPO,left,2472,2474
1,antennate,left,XWLL,left,YOXX,left,2202,2208
1,antennate,left,XWLL,left,YXXO,left,2277,2280
1,antennate,left,XWLL,left,YXXX,left,4799,4801
1,antennate,left,XWLL,left,YXXX,left,7274,7278
1,antennate,left,XWLL,left,YYYB,left,5611,5612
1,antennate,left,XWXL,left,YXXX,left,8199,8201
7,antennate,arena,XWXX,left,LLOL,NA,3240,NA
7,bite,arena,XWXX,left,LLW,right,3249,3254
7,bite,arena,XWXX,left,LLW,right,3255,3258
7,bite,arena,XWXX,left,LLW,right,3258,3263
7,antennate,arena,XWXX,left,LLW,right,3246,NA
7,leavingnest,left,XWXX,left,NA,NA,3223,NA
7,enteringnest,left,XWXY,left,NA,NA,44,NA
7,enteringnest,left,XWXY,left,NA,NA,271,NA
7,enteringnest,left,XWXY,left,NA,NA,883,NA
7,leavingnest,left,XWXY,left,NA,NA,45,NA
7,leavingnest,left,XWXY,left,NA,NA,275,NA
7,leavingnest,left,XWYX,left,NA,NA,1441,NA
7,antennate,arena,XWYX,left,NA,NA,1934,NA
7,antennate,arena,XWYX,left,XXYO,left,1581,NA
7,antennate,arena,XWYX,left,XXYW,NA,1901,NA
7,antennate,arena,XWYX,left,XXYW,NA,1939,NA
7,antennate,arena,XWYX,left,XXYW,NA,1940,NA
7,antennate,arena,XWYX,left,YDWL,left,1544,NA
7,antennate,arena,XWYX,left,YDWL,left,1917,NA
1,enteringnest,right,XX,right,NA,NA,2112,NA
1,bite,left,XXL,left,XXPO,left,3706,3886
1,bite,left,XXL,left,XXPO,left,3896,3961
1,bite,left,XXL,left,XXPO,left,4005,4110
1,bite,left,XXL,left,XXPO,left,4283,4352
1,antennate,left,XXB,left,YPLY,left,1905,1906
1,bite,left,XXBD,left,XXPO,left,4541,4579
1,bite,left,XXBD,left,XXPO,left,5044,5610
1,sting,left,XXBD,left,XXPO,left,5142,5166
1,antennate,left,XXBDb,left,OYXX,right,8299,8302
1,antennate,left,XXBDb,left,XWLbDb,left,7370,7371
1,antennate,left,XXBDb,left,XWLbDb,left,7742,7745
1,antennate,left,XXBDb,left,YXDbB,left,7459,7460
1,antennate,left,XXBDb,left,YXLbDb,left,7745,7746
1,antennate,left,XXBDb,left,YXXX,left,7550,7551
1,enteringnest,right,XXBG,right,NA,NA,5384,NA
1,leavingnest,right,XXBG,right,NA,NA,5547,NA
1,antennate,left,XXBL,left,YGLB,left,5985,5990
1,antennate,left,XXBL,left,YWOG,left,1909,1912
1,barrierbuilding,right,XXBO,right,NA,NA,5888,5921
1,barrierbuilding,right,XXBO,right,NA,NA,6000,6087
1,enteringnest,left,XXBO,right,NA,NA,8464,NA
1,enteringnest,right,XXBO,right,NA,NA,7083,NA
1,leavingnest,right,XXBO,right,NA,NA,6221,NA
1,leavingnest,right,XXBO,right,NA,NA,7129,NA
1,antennate,left,XXBO,right,XWLbDb,left,8110,8115
1,bite,arena,XXBO,right,YWOG,left,7632,NA
1,antennate,left,XXBO,right,YXPB,left,8167,8182
1,leavingnest,right,XXBX,right,NA,NA,2314,NA
1,antennate,left,XXDbLb,left,NA,left,7374,7374
1,antennate,left,XXGP,left,OOXX,left,2367,2382
1,antennate,left,XXGP,left,XOXX,left,8362,8362
1,antennate,left,XXGP,left,XXXB,left,8102,8103
1,antennate,left,XXGP,left,XXXX,left,2037,2040
1,antennate,left,XXGP,left,XXXX,left,7596,7599
1,antennate,left,XXGP,left,YOXX,left,1967,1968
1,antennate,left,XXGP,left,YOXX,left,1967,1968
1,antennate,left,XXGP,left,YPBB,left,7576,7577
1,antennate,left,XXGP,left,YPDbY,left,8379,8380
1,antennate,left,XXGP,left,YXOG,left,1961,1963
1,antennate,left,XXGP,left,YXXB,left,8383,8384
1,antennate,left,XXGP,left,YXXB,left,8468,8470
1,antennate,left,XXGP,left,YXXX,left,2009,2010
1,antennate,left,XXGP,left,YXXX,left,7989,8014
1,antennate,left,XXGP,left,YXXX,left,7991,8001
1,antennate,left,XXGP,left,YXXX,left,8095,8096
1,antennate,left,XXGP,left,YYYB,left,8104,8104
1,antennate,left,XXGP,left,YYYX,left,1966,1967
1,antennate,left,XXL,left,YXBG,left,1853,1854
1,antennate,left,XXL,left,YXXX,left,1850,1851
1,antennate,left,XXLbB,left,XXBDb,left,8462,8464
1,antennate,left,XXLbDb,left,YXXX,left,8197,8202
1,antennate,left,XXLL,left,XXXX,left,1829,1831
1,antennate,left,XXLL,left,XXXX,left,2291,2292
1,antennate,left,XXLL,left,XXXX,left,7453,7455
1,antennate,left,XXLX,left,Queen,left,3928,3934
1,enteringnest,left,XXOB,right,NA,NA,8085,NA
1,leavingnest,left,XXOB,right,NA,NA,8215,NA
1,antennate,right,XXOB,right,OXLbB,right,7911,7924
1,antennate,right,XXOB,right,OYXB,right,91,96
1,barrierbuilding,left,XXOD,left,NA,NA,4703,4751
1,antennate,left,XXOL,left,Queen,left,4833,4836
1,antennate,left,XXOO,left,XXXX,left,1908,1917
1,antennate,left,XXOO,left,XXXX,left,1933,1950
1,enteringnest,right,XXPDb,right,NA,NA,9538,NA
1,leavingnest,right,XXPDb,right,NA,NA,9485,NA
1,antennate,right,XXPL,right,OOLO,right,2909,2912
1,antennate,right,XXPL,right,XOXX,right,10297,10298
1,enteringnest,left,XXPO,right,NA,NA,1869,NA
1,enteringnest,left,XXPO,left,NA,NA,3576,NA
1,enteringnest,left,XXPO,left,NA,NA,4589,NA
1,enteringnest,left,XXPO,left,NA,NA,4771,NA
1,enteringnest,left,XXPO,left,NA,NA,9132,NA
1,enteringnest,left,XXPO,left,NA,NA,9141,NA
1,enteringnest,left,XXPO,left,NA,NA,9164,NA
1,enteringnest,right,XXPO,right,NA,NA,3155,NA
1,enteringnest,right,XXPO,left,NA,NA,8931,NA
1,leavingnest,left,XXPO,left,NA,NA,2840,NA
1,leavingnest,left,XXPO,left,NA,NA,4660,NA
1,leavingnest,left,XXPO,left,NA,NA,8853,NA
1,leavingnest,left,XXPO,left,NA,NA,9136,NA
1,leavingnest,left,XXPO,left,NA,NA,9142,NA
1,leavingnest,right,XXPO,right,NA,NA,1266,NA
1,leavingnest,right,XXPO,right,NA,NA,1606,NA
1,leavingnest,right,XXPO,right,NA,NA,4040,NA
1,leavingnest,right,XXPO,right,NA,NA,9114,NA
1,antennate,left,XXPO,left,XX,left,2475,2478
1,antennate,left,XXPO,left,XXBB,left,1897,1902
1,antennate,left,XXPO,left,XXOP,left,1909,1917
1,antennate,left,XXPO,left,XXXL,left,2667,2679
1,antennate,left,XXPO,left,XXXL,left,2702,2710
1,antennate,left,XXPO,left,YOXX,left,2318,2322
1,antennate,left,XXPO,left,YPLY,left,2325,2328
1,antennate,left,XXPO,left,YXBG,left,2315,2318
1,antennate,left,XXPO,left,YXXO,left,2375,2379
1,antennate,right,XXPX,right,OXXX,right,2171,2174
7,antennate,arena,XXWB,right,LLWW,right,10222,NA
7,antennate,arena,XXWB,right,LWPW,right,2438,NA
7,antennate,arena,XXWB,right,LWYD,right,5423,NA
7,antennate,arena,XXWB,right,LWYD,right,5969,NA
7,antennate,arena,XXWB,right,LXLP,right,3583,NA
7,antennate,arena,XXWB,right,LYYP,right,6397,NA
7,antennate,arena,XXWB,right,LYYP,right,6760,NA
7,antennate,arena,XXWB,right,LYYP,right,6792,NA
7,leavingnest,right,XXWB,right,NA,NA,917,NA
7,antennate,arena,XXWB,right,XXWW,right,5422,NA
7,antennate,arena,XXWB,right,XXWW,right,5807,NA
7,antennate,arena,XXWB,right,XXXX,left,3792,NA
7,antennate,arena,XXWB,right,XXXX,left,3825,NA
7,antennate,arena,XXWB,right,XXXX,left,7125,NA
7,antennate,arena,XXWB,right,XXXX,left,7187,NA
7,antennate,arena,XXWB,right,XXYP,right,3175,NA
7,bite,arena,XXWB,right,YWXX,left,1140,1345
7,antennate,arena,XXWB,right,YWXX,left,1110,NA
7,antennate,arena,XXWB,right,YWXX,left,1141,NA
7,antennate,arena,XXWB,right,YWXX,left,3037,NA
7,antennate,arena,XXWB,right,YWXX,left,5423,NA
7,antennate,arena,XXWB,right,YWXX,right,3825,NA
7,antennate,arena,XXWB,right,YXWP,left,8018,NA
7,antennate,arena,XXWB,right,YXXG,left,1130,NA
7,antennate,arena,XXWB,right,YYXX,left,10791,NA
1,leavingnest,right,XXX?,right,NA,NA,7037,NA
1,enteringnest,right,XXXB,right,NA,NA,6931,NA
1,leavingnest,right,XXXB,right,NA,NA,5840,NA
1,antennate,left,XXXB,left,XXBDb,left,7452,7456
1,antennate,right,XXXB,right,XXXX,right,167,170
1,bite,left,XXXD,left,OPBB,right,5846,5984
1,bite,left,XXXD,left,OXXX,right,6484,6586
1,trophallaxis,left,XXXD,left,OXXX,right,6466,6473
1,bite,left,XXXD,left,XXXO,right,6085,6422
1,enteringnest,left,XXXG,right,NA,NA,5662,NA
1,leavingnest,right,XXXG,right,NA,NA,5191,NA
1,bite,arena,XXXG,right,XPGLb,left,8757,NA
1,antennate,right,XXXG,right,XYXX,right,4722,4726
1,bite,left,XXXG,right,YLOO,left,5671,NA
1,bite,arena,XXXG,right,YOBB,left,8776,9007
1,antennate,left,XXXL,left,XOXX,left,2059,2060
1,antennate,left,XXXL,left,XPGL,left,2267,2268
1,antennate,left,XXXL,left,XXXX,left,2202,2206
1,antennate,left,XXXL,left,XXXX,left,2680,2690
1,antennate,left,XXXL,left,YGLB,left,4610,4619
1,antennate,left,XXXL,left,YOWL,left,2775,2795
1,antennate,left,XXXL,left,YXLL,left,1967,1970
1,antennate,left,XXXL,left,YXLL,left,2127,2129
1,antennate,left,XXXL,left,YXPB,left,2159,2164
1,antennate,left,XXXL,left,YXXO,left,2196,2197
1,antennate,left,XXXL,left,YXYG,left,3434,3436
1,antennate,left,XXXL,left,YXYG,left,3547,3549
1,antennate,left,XXXL,left,YYYX,left,2264,2266
1,leavingnest,right,XXXO,right,NA,NA,1922,NA
1,antennate,right,XXXO,right,OGLX,right,4653,4656
1,antennate,right,XXXO,right,OOLO,right,6883,6887
1,antennate,right,XXXO,right,OWXX,right,7026,7028
1,antennate,right,XXXO,right,OXXX,right,6910,6914
1,antennate,right,XXXO,right,OXXX,right,9027,9028
1,antennate,left,XXXO,left,XPGL,left,6744,6762
1,antennate,left,XXXO,left,XWLL,left,9260,9263
1,bite,left,XXXO,left,XXXDb,left,9094,9174
1,antennate,left,XXXO,left,XXXL,left,4133,4137
1,antennate,right,XXXO,right,XYXX,right,4008,4009
7,antennate,arena,XXXX,left,LWWO,right,5024,NA
7,antennate,arena,XXXX,left,LWWO,right,5145,NA
7,antennate,arena,XXXX,left,LWWW,right,8377,NA
7,antennate,right,XXXX,left,LWXW,right,8356,NA
7,antennate,arena,XXXX,left,LWXX,right,8367,NA
7,antennate,arena,XXXX,left,LWXX,right,8410,NA
7,antennate,arena,XXXX,left,LWXX,right,8483,NA
7,antennate,right,XXXX,left,LWXX,right,8348,NA
7,antennate,arena,XXXX,left,LXLD,right,8239,NA
7,antennate,arena,XXXX,left,LXWL,right,8066,NA
7,antennate,arena,XXXX,left,LXWL,right,8086,NA
7,antennate,arena,XXXX,left,NA,left,7551,NA
7,antennate,arena,XXXX,left,NA,left,7805,NA
7,antennate,left,XXXX,left,NA,left ,7834,NA
1,barrierbuilding,left,XXXX,left,NA,NA,285,309
1,barrierbuilding,left,XXXX,left,NA,NA,652,672
1,barrierbuilding,left,XXXX,left,NA,NA,776,791
1,barrierbuilding,left,XXXX,left,NA,NA,865,931
1,barrierbuilding,left,XXXX,left,NA,NA,1433,1460
1,barrierbuilding,left,XXXX,left,NA,NA,1636,1711
1,barrierbuilding,left,XXXX,left,NA,NA,10050,10089
1,barrierbuilding,left,XXXX,left,NA,NA,10114,10405
1,enteringnest,left,XXXX,left,NA,NA,516,NA
1,enteringnest,left,XXXX,left,NA,NA,932,NA
7,enteringnest,left,XXXX,left,NA,NA,7838,NA
1,enteringnest,right,XXXX,left,NA,NA,1274,NA
1,enteringnest,right,XXXX,right,NA,NA,1579,NA
1,enteringnest,right,XXXX,right,NA,NA,2592,NA
7,enteringnest,right,XXXX,left,NA,NA,5207,NA
7,enteringnest,right,XXXX,left,NA,NA,8392,NA
7,enteringnest,right,XXXX,left,NA,NA,8654,NA
7,leavingnest,arena,XXXX,left,NA,NA,4747,NA
1,leavingnest,left,XXXX,left,NA,NA,499,NA
1,leavingnest,left,XXXX,left,NA,NA,815,NA
1,leavingnest,left,XXXX,left,NA,NA,958,NA
1,leavingnest,left,XXXX,left,NA,NA,6609,NA
7,leavingnest,left,XXXX,left,NA,NA,7381,NA
7,leavingnest,left,XXXX,left,NA,NA,8007,NA
1,leavingnest,right,XXXX,right,NA,NA,1570,NA
1,leavingnest,right,XXXX,right,NA,NA,2573,NA
1,leavingnest,right,XXXX,right,NA,NA,2681,NA
7,leavingnest,right,XXXX,left,NA,NA,7697,NA
7,leavingnest,right,XXXX,left,NA,NA,8466,NA
7,antennate,arena,XXXX,left,NA,NA,4905,NA
7,antennate,arena,XXXX,left,NA,NA,4956,NA
7,antennate,arena,XXXX,left,NA,NA,4999,NA
7,antennate,arena,XXXX,left,NA,NA,7433,NA
7,antennate,arena,XXXX,left,NA,NA,7457,NA
7,antennate,arena,XXXX,left,NA,NA,7580,NA
7,antennate,arena,XXXX,left,NA,NA,7642,NA
7,antennate,arena,XXXX,left,NA,NA,7763,NA
7,antennate,arena,XXXX,left,NA,NA,7770,NA
7,antennate,arena,XXXX,left,NA,NA,8194,NA
7,antennate,arena,XXXX,left,NA,NA,8447,NA
7,antennate,arena,XXXX,left,NA,NA,8470,NA
7,antennate,arena,XXXX,left,NA,NA,8473,NA
7,antennate,arena,XXXX,left,NA,NA,8491,NA
7,antennate,right,XXXX,left,NA,NA,8500,NA
7,antennate,right,XXXX,left,NA,NA,8636,NA
7,enteringnest,right,XXXX,left,NA,NA,7684,NA
7,antennate,arena,XXXX,left,NA,right,7660,NA
1,trophallaxis,right,XXXX,right,OOBP,right,7215,7223
1,antennate,right,XXXX,right,OOLO,right,2284,2285
1,antennate,right,XXXX,right,OOLO,right,2324,2326
1,antennate,right,XXXX,right,OOXP,right,3513,3526
1,antennate,right,XXXX,right,OOXX,right,3693,3704
1,antennate,right,XXXX,right,OOXX,right,7216,7223
1,antennate,right,XXXX,right,OPXB,right,2136,2154
1,antennate,right,XXXX,right,OPXX,right,2136,2154
1,antennate,right,XXXX,right,OPXX,right,2359,2379
1,antennate,right,XXXX,right,OXPB,right,2237,2237
1,antennate,right,XXXX,right,OXPB,right,6319,6321
1,bite,left,XXXX,left,OXXX,right,6484,6487
1,antennate,right,XXXX,right,OXXX,right,2302,2308
1,antennate,right,XXXX,right,OXXX,right,3825,3826
1,antennate,right,XXXX,right,OXXX,right,6214,6215
1,antennate,right,XXXX,right,OXXX,right,6416,6418
1,antennate,right,XXXX,right,OXXX,right,6964,6967
1,antennate,left,XXXX,left,OYLW,left,2276,2278
1,antennate,right,XXXX,right,OYXX,right,2339,2349
1,trophallaxis,right,XXXX,right,OYXX,right,8980,8989
1,antennate,left,XXXX,left,Queen,left,2516,2519
1,antennate,left,XXXX,left,Queen,left,2669,2671
1,antennate,left,XXXX,left,Queen,left,2720,2721
1,antennate,left,XXXX,left,Queen,left,2822,2825
1,antennate,right,XXXX,right,XLOX,right,2128,2131
1,bite,right,XXXX,right,XOXX,left,5612,5757
1,antennate,right,XXXX,right,XOXX,right,2110,2114
1,antennate,right,XXXX,right,XOXX,right,2280,2283
1,antennate,left,XXXX,left,XPGL,left,2137,2138
1,antennate,left,XXXX,left,XPGL,left,3734,3735
1,antennate,left,XXXX,left,XWLL,left,7822,7825
7,antennate,arena,XXXX,left,XWLX,left,8376,NA
1,antennate,right,XXXX,right,XWOX,right,5042,5045
1,antennate,left,XXXX,left,XXBB,left,8175,8180
1,antennate,left,XXXX,left,XXGP,left,7917,7924
1,antennate,left,XXXX,left,XXGP,left,8637,8642
1,antennate,left,XXXX,left,XXL,left,2657,2664
1,antennate,left,XXXX,left,XXLL,left,2210,2212
1,antennate,left,XXXX,left,XXLL,left,3146,3168
1,antennate,left,XXXX,left,XXLL,left,6979,6988
1,antennate,right,XXXX,right,XXOL,right,4805,4807
1,antennate,left,XXXX,left,XXOO,left,2296,2296
1,antennate,left,XXXX,left,XXXL,left,2679,2690
1,antennate,right,XXXX,right,XXXO,right,2137,2138
1,antennate,right,XXXX,right,XXXO,right,7090,7101
1,antennate,left,XXXX,left,XXXX,left,2027,2029
1,antennate,left,XXXX,left,XXXX,left,2079,2081
1,antennate,left,XXXX,left,XXXX,left,2122,2123
1,antennate,left,XXXX,left,XXXX,left,3860,3863
1,antennate,right,XXXX,right,XXXX,right,2081,2083
1,antennate,right,XXXX,right,XXXX,right,2124,2126
1,antennate,right,XXXX,right,XXXX,right,2293,2293
1,antennate,right,XXXX,right,XXXX,right,2297,2300
1,antennate,right,XXXX,right,XXXX,right,2586,2588
1,antennate,right,XXXX,right,XXXX,right,2601,2605
1,antennate,right,XXXX,right,XXXX,right,2610,2613
