﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
32.90,0.01,0.01,0.00,0.13,-0.01,60.09,161,162.78,,-0.01,0.04,0.46,0.00,0.13,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.93,8.43,2167,25950,19581,5316,34,,,,,,,,,33.31,35.25,11.02,,Off,Off,0,No tolerance
32.36,0.01,0.02,0.07,0.07,0.08,113.84,305,264.38,,-0.01,0.03,0.43,0.07,0.07,0.07,0.01,0.00,0.02,0.00,0.00,0.00,43.50,6.65,2616,25832,18666,5272,151,,,,,,,,,43.29,63.63,16.33,,Off,Off,0,No tolerance
31.93,0.01,0.01,0.00,-0.02,-0.02,70.92,190,172.11,,0.00,0.05,0.48,0.00,-0.03,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.21,9.85,4991,25966,18905,5237,159,,,,,,,,,35.77,34.86,13.22,,Off,Off,0,No tolerance
31.81,0.01,0.02,0.04,-0.05,-0.04,104.51,280,257.13,,-0.01,0.02,0.42,0.04,-0.05,-0.04,0.00,0.00,0.02,0.01,0.00,0.00,49.23,5.68,1692,25965,18649,5227,195,,,,,,,,,47.04,59.88,11.40,,Off,Off,0,No tolerance
31.72,0.01,0.01,0.03,0.02,0.06,55.61,149,151.37,,-0.01,0.03,0.47,0.03,0.02,0.05,0.00,0.00,0.01,0.00,0.00,0.00,44.41,8.08,3939,25991,19155,5220,67,,,,,,,,,31.36,35.77,12.31,,Off,Off,0,No tolerance
31.10,0.00,0.01,-0.01,-0.01,-0.03,56.73,152,134.78,,0.01,0.16,0.53,-0.01,-0.01,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.33,14.94,3127,25754,18701,5169,149,,,,,,,,,31.49,22.16,17.76,,Off,Off,0,No tolerance
30.75,0.01,0.02,0.00,0.09,-0.04,65.69,176,173.15,,-0.01,0.03,0.45,0.00,0.09,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,48.33,6.51,1678,26000,18820,5139,274,,,,,,,,,41.99,32.27,8.42,,Off,Off,0,No tolerance
30.67,0.01,0.01,0.00,0.13,-0.02,47.78,128,133.75,,0.00,0.05,0.48,-0.01,0.13,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.91,8.39,4101,25965,19167,5172,227,,,,,,,,,27.60,28.51,8.42,,Off,Off,0,No tolerance
30.05,0.01,0.01,0.04,-0.11,-0.02,50.39,135,131.67,,0.00,0.07,0.50,0.04,-0.11,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.00,10.94,3358,25963,19367,5081,177,,,,,,,,,24.36,29.03,10.37,,Off,Off,0,No tolerance
30.01,0.01,0.01,-0.02,-0.10,-0.06,58.97,158,149.30,,0.01,0.07,0.49,-0.02,-0.10,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,42.80,12.75,5526,25990,19949,5077,157,,,,,,,,,26.70,32.92,12.18,,Off,Off,0,No tolerance
29.72,0.01,0.01,0.04,-0.15,0.02,44.04,118,119.23,,0.01,0.06,0.51,0.04,-0.15,0.02,0.00,0.00,0.01,0.00,0.00,0.00,43.22,9.79,2150,25863,19537,5053,107,,,,,,,,,20.22,28.64,8.42,,Off,Off,0,No tolerance
29.69,0.01,0.01,0.01,0.12,-0.08,55.61,149,152.41,,0.00,0.05,0.46,0.01,0.12,-0.09,0.00,0.00,0.01,0.00,0.00,0.00,48.36,8.85,3774,25964,19628,5050,72,,,,,,,,,31.49,31.75,9.72,,Off,Off,0,No tolerance
29.04,0.00,0.01,0.03,-0.04,-0.04,57.11,153,134.78,,0.00,0.13,0.53,0.03,-0.04,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,47.37,13.61,7459,25964,18972,4994,204,,,,,,,,,21.90,34.73,15.68,,Off,Off,0,No tolerance
28.51,0.01,0.01,0.12,0.06,0.07,81.37,218,193.88,,0.00,0.06,0.47,0.12,0.06,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.63,8.70,6201,25946,19629,4948,142,,,,,,,,,46.92,33.83,14.26,,Off,Off,0,No tolerance
27.25,0.01,0.01,0.07,0.07,0.00,80.99,217,193.88,,-0.01,0.09,0.47,0.07,0.07,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.38,10.05,6613,25995,19419,4838,15,,,,,,,,,29.81,46.66,14.90,,Off,Off,0,No tolerance
27.04,0.01,0.02,0.05,-0.05,0.06,73.90,198,214.62,,-0.01,0.02,0.40,0.05,-0.05,0.05,0.01,0.00,0.02,0.00,0.00,0.00,45.83,5.79,2985,25985,19855,5038,234,,,,,,,,,36.55,51.45,13.35,,Off,Off,0,No tolerance
26.92,0.01,0.02,-0.03,-0.05,0.06,57.85,155,178.33,,0.01,0.03,0.41,-0.03,-0.05,0.07,0.00,0.00,0.02,0.00,0.00,0.00,44.55,6.65,2519,25963,19125,5336,247,,,,,,,,,38.62,33.83,11.02,,Off,Off,0,No tolerance
26.85,0.01,0.02,0.12,0.03,0.08,78.76,211,216.69,,0.01,0.03,0.41,0.12,0.03,0.08,0.00,0.00,0.02,0.00,0.00,0.00,48.12,6.51,5831,25970,19463,4803,182,,,,,,,,,45.10,44.45,12.31,,Off,Off,0,No tolerance
26.48,0.01,0.01,0.02,-0.14,0.03,53.00,142,147.23,,0.00,0.05,0.46,0.02,-0.15,0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.68,8.75,6715,25973,19733,4769,109,,,,,,,,,25.79,33.44,9.07,,Off,Off,0,No tolerance
26.48,0.01,0.01,0.04,-0.07,0.07,49.64,133,127.53,,0.00,0.07,0.51,0.04,-0.07,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.04,10.59,5256,25919,20098,4769,259,,,,,,,,,21.64,32.14,11.53,,Off,Off,0,No tolerance
26.45,0.01,0.01,0.14,0.05,0.02,41.80,112,136.86,,0.00,0.03,0.43,0.14,0.05,0.02,0.00,0.00,0.01,0.00,0.00,0.00,45.58,7.22,3316,25968,19410,5617,187,,,,,,,,,29.55,26.57,9.07,,Off,Off,0,No tolerance
25.60,0.01,0.01,0.04,-0.08,0.06,54.87,147,148.26,,0.00,0.05,0.47,0.04,-0.08,0.06,0.01,0.00,0.01,0.00,0.00,0.00,42.28,9.64,6218,25996,19855,4690,287,,,,,,,,,24.36,34.60,12.44,,Off,Off,0,No tolerance
24.88,0.01,0.01,0.07,0.11,-0.01,61.96,166,174.18,,-0.01,0.04,0.43,0.07,0.11,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,49.04,8.79,4327,25996,20469,4679,230,,,,,,,,,30.59,44.58,15.42,,Off,Off,0,No tolerance
24.50,0.01,0.01,0.05,-0.09,0.04,50.39,135,135.82,,0.00,0.06,0.49,0.05,-0.09,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.36,10.25,3426,25966,19929,4588,68,,,,,,,,,22.81,32.14,12.70,,Off,Off,0,No tolerance
24.36,0.00,0.01,0.01,-0.04,-0.04,41.80,112,109.90,,-0.01,0.11,0.53,0.02,-0.04,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.62,14.12,4882,25932,19499,4574,196,,,,,,,,,20.35,24.24,10.37,,Off,Off,0,No tolerance
23.91,0.01,0.01,-0.01,0.05,-0.06,37.70,101,109.90,,0.01,0.07,0.49,-0.01,0.05,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.61,10.22,5065,25963,19878,4756,12,,,,,,,,,25.14,19.57,9.33,,Off,Off,0,No tolerance
23.72,0.01,0.02,0.08,0.10,-0.08,83.23,223,205.29,,0.01,0.03,0.45,0.08,0.10,-0.09,0.00,0.00,0.02,0.00,0.00,0.00,42.27,7.34,6731,25947,20044,4514,261,,,,,,,,,38.23,45.62,11.40,,Off,Off,0,No tolerance
23.62,0.01,0.01,0.02,0.15,0.08,64.94,174,172.11,,0.01,0.04,0.45,0.02,0.15,0.07,0.00,0.00,0.01,0.00,0.00,0.00,43.01,7.65,7517,25986,19996,4504,223,,,,,,,,,27.22,41.86,11.53,,Off,Off,0,No tolerance
23.23,0.01,0.02,0.00,0.12,0.00,96.67,259,266.46,,-0.01,0.01,0.38,0.00,0.12,0.01,0.00,0.00,0.02,0.01,0.00,0.00,48.77,4.66,6817,25999,20124,4467,232,,,,,,,,,57.54,54.04,12.31,,Off,Off,0,No tolerance
23.15,0.01,0.02,0.03,-0.05,0.07,93.31,250,252.98,,0.00,0.02,0.39,0.03,-0.05,0.08,0.01,0.00,0.02,0.00,0.00,0.00,42.91,4.84,6368,25992,20364,4459,252,,,,,,,,,39.40,62.34,12.96,,Off,Off,0,No tolerance
23.09,0.00,0.01,-0.02,0.01,-0.07,24.63,66,73.61,,0.00,0.14,0.56,-0.02,0.01,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,48.70,13.49,5428,25730,19598,4791,57,,,,,,,,,17.37,13.74,8.29,,Off,Off,0,No tolerance
22.94,0.01,0.01,-0.04,-0.08,0.00,38.82,104,115.08,,0.01,0.06,0.48,-0.04,-0.08,0.00,0.00,0.00,0.01,0.00,0.00,0.00,46.83,11.35,7877,25955,18870,4738,36,,,,,,,,,22.42,28.90,10.63,,Off,Off,0,No tolerance
22.84,0.01,0.01,0.07,0.06,-0.04,70.92,190,186.62,,-0.01,0.04,0.44,0.07,0.06,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,50.24,8.60,7145,25957,19987,4429,28,,,,,,,,,36.03,42.90,12.18,,Off,Off,0,No tolerance
22.49,0.01,0.01,0.12,0.04,0.06,57.11,153,156.56,,0.00,0.07,0.46,0.13,0.04,0.07,0.00,0.01,0.01,0.00,0.00,0.00,47.71,9.69,8724,25979,19802,4395,106,,,,,,,,,34.47,29.68,12.96,,Off,Off,0,No tolerance
22.40,0.01,0.01,0.11,0.01,0.09,55.99,150,153.45,,0.01,0.05,0.46,0.11,0.01,0.09,0.00,0.00,0.01,0.00,0.00,0.00,51.17,8.45,7899,25946,19739,4387,175,,,,,,,,,33.05,37.58,14.26,,Off,Off,0,No tolerance
22.34,0.00,0.01,0.02,-0.11,0.00,48.15,129,130.64,,0.02,0.10,0.49,0.02,-0.11,0.00,0.00,0.00,0.01,0.00,0.00,0.00,48.02,13.61,7181,25989,20329,4381,197,,,,,,,,,23.20,31.23,11.02,,Off,Off,0,No tolerance
22.01,0.01,0.02,0.09,0.08,-0.03,132.50,355,313.11,,-0.01,0.02,0.40,0.09,0.08,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,40.68,5.63,5267,25979,20011,4348,27,,,,,,,,,67.78,60.52,15.42,,Off,Off,0,No tolerance
21.86,0.01,0.01,0.02,-0.09,-0.07,50.76,136,133.75,,0.01,0.07,0.50,0.03,-0.09,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.41,11.27,9221,25882,20085,4333,150,,,,,,,,,23.98,30.33,11.40,,Off,Off,0,No tolerance
21.66,0.00,0.01,0.06,-0.15,0.05,29.11,78,89.16,,0.02,0.09,0.51,0.06,-0.15,0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.25,11.40,7446,25778,19726,4756,120,,,,,,,,,14.13,22.55,8.16,,Off,Off,0,No tolerance
21.62,0.01,0.01,-0.03,-0.09,0.05,52.63,141,142.04,,0.01,0.07,0.48,-0.03,-0.09,0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.52,12.15,5186,25961,20359,4310,77,,,,,,,,,28.38,28.38,12.05,,Off,Off,0,No tolerance
21.37,0.01,0.02,0.01,0.11,0.06,69.42,186,194.92,,-0.01,0.03,0.42,0.01,0.11,0.05,0.00,0.01,0.02,0.00,0.00,0.00,47.70,6.59,6701,25936,20173,4330,138,,,,,,,,,40.69,39.40,12.44,,Off,Off,0,No tolerance
21.20,0.01,0.01,0.06,0.12,0.03,73.53,197,182.48,,-0.01,0.05,0.47,0.05,0.12,0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.85,8.72,5666,25998,20347,4267,282,,,,,,,,,30.59,43.03,14.77,,Off,Off,0,No tolerance
20.83,0.01,0.02,-0.01,0.09,0.06,51.51,138,155.52,,0.00,0.02,0.43,-0.01,0.09,0.06,0.00,0.00,0.02,0.00,0.00,0.00,44.39,6.18,6647,25957,19991,4598,43,,,,,,,,,36.68,29.94,10.11,,Off,Off,0,No tolerance
20.74,0.01,0.01,0.03,-0.07,0.00,59.35,159,152.41,,0.01,0.06,0.48,0.03,-0.07,0.00,0.01,0.00,0.01,0.00,0.00,0.00,46.94,9.91,9494,25930,20342,4220,32,,,,,,,,,25.92,35.51,11.66,,Off,Off,0,No tolerance
20.62,0.00,0.01,0.13,0.08,-0.04,31.35,84,89.17,,0.00,0.08,0.54,0.13,0.08,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.69,12.82,10904,25870,20144,4309,293,,,,,,,,,18.01,19.05,8.55,,Off,Off,0,No tolerance
20.42,0.01,0.01,0.03,-0.06,-0.04,53.37,143,152.41,,-0.01,0.03,0.45,0.03,-0.07,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,47.97,7.83,4778,25935,20726,4305,288,,,,,,,,,30.59,32.66,8.16,,Off,Off,0,No tolerance
20.21,0.01,0.01,0.13,0.05,0.05,59.72,160,163.81,,0.00,0.04,0.45,0.13,0.05,0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.05,7.53,8081,25865,20703,4166,14,,,,,,,,,35.77,32.14,10.63,,Off,Off,0,No tolerance
19.86,0.01,0.02,0.10,-0.04,-0.04,46.66,125,149.30,,0.00,0.02,0.42,0.10,-0.04,-0.05,0.00,0.00,0.02,0.00,0.00,0.00,45.09,5.99,4425,25904,19966,4758,191,,,,,,,,,33.83,30.59,9.20,,Off,Off,0,No tolerance
19.48,0.01,0.01,0.04,-0.10,0.05,40.68,109,118.20,,0.00,0.08,0.48,0.04,-0.10,0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.91,10.72,8038,25969,20626,4278,76,,,,,,,,,19.18,29.68,12.44,,Off,Off,0,No tolerance
19.39,0.01,0.02,0.00,0.10,0.07,65.69,176,180.40,,-0.02,0.03,0.44,0.00,0.10,0.07,0.00,0.00,0.02,0.00,0.00,0.00,45.34,6.65,5903,25986,20271,4081,168,,,,,,,,,41.34,32.14,9.72,,Off,Off,0,No tolerance
19.33,0.01,0.01,0.02,-0.12,-0.03,43.30,116,125.45,,0.02,0.05,0.48,0.03,-0.12,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.76,10.12,5755,25960,21032,4251,70,,,,,,,,,23.33,28.51,8.68,,Off,Off,0,No tolerance
19.18,0.01,0.02,0.07,0.04,0.07,88.09,236,213.58,,-0.01,0.03,0.45,0.07,0.04,0.06,0.00,0.01,0.02,0.00,0.00,0.00,44.27,6.75,5942,25959,20480,4059,104,,,,,,,,,54.04,36.42,13.35,,Off,Off,0,No tolerance
18.91,0.01,0.01,0.07,-0.10,-0.06,38.07,102,118.20,,0.01,0.07,0.46,0.08,-0.11,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,42.17,11.75,8389,25872,20517,4504,58,,,,,,,,,23.72,22.03,11.15,,Off,Off,0,No tolerance
18.86,0.01,0.02,0.04,0.11,0.04,108.61,291,280.97,,-0.02,0.02,0.39,0.04,0.11,0.05,0.01,0.00,0.02,0.01,0.00,0.00,49.47,5.80,8393,25981,20681,4024,44,,,,,,,,,48.60,65.45,16.85,,Off,Off,0,No tolerance
18.52,0.00,0.01,0.05,-0.10,0.06,37.70,101,110.94,,0.00,0.09,0.49,0.05,-0.10,0.06,0.00,0.00,0.01,0.00,0.00,0.00,49.77,11.81,7735,25931,20410,4225,88,,,,,,,,,18.14,25.92,9.33,,Off,Off,0,No tolerance
18.29,0.01,0.01,0.06,-0.06,-0.04,50.39,135,139.97,,0.01,0.05,0.47,0.06,-0.06,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.05,8.56,10129,25984,20421,3963,285,,,,,,,,,25.66,32.14,9.33,,Off,Off,0,No tolerance
17.99,0.01,0.01,0.05,-0.12,0.06,42.92,115,119.23,,0.00,0.07,0.50,0.05,-0.12,0.06,0.00,0.00,0.01,0.00,0.00,0.00,49.23,10.01,9067,25916,20210,3931,90,,,,,,,,,21.12,26.96,9.85,,Off,Off,0,No tolerance
17.87,0.01,0.02,0.02,0.14,-0.01,66.06,177,179.37,,0.00,0.04,0.44,0.02,0.14,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,50.71,7.68,9275,25974,20802,3918,246,,,,,,,,,32.92,39.27,13.48,,Off,Off,0,No tolerance
17.71,0.01,0.01,0.03,-0.05,-0.05,57.85,155,159.67,,-0.02,0.05,0.45,0.03,-0.05,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,50.50,8.95,9435,25872,20577,3900,193,,,,,,,,,26.31,38.23,11.15,,Off,Off,0,No tolerance
17.43,0.01,0.01,0.12,0.08,-0.04,44.04,118,119.23,,0.00,0.06,0.51,0.12,0.08,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.61,10.47,12021,25960,20642,3869,268,,,,,,,,,25.92,24.88,10.63,,Off,Off,0,No tolerance
17.41,0.01,0.02,0.08,0.07,-0.03,92.19,247,233.28,,-0.01,0.04,0.42,0.08,0.07,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,48.92,7.28,9952,25996,20476,3867,117,,,,,,,,,44.19,50.28,14.13,,Off,Off,0,No tolerance
17.38,0.01,0.01,-0.02,-0.11,0.00,61.21,164,161.74,,0.02,0.04,0.46,-0.03,-0.11,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,43.72,8.37,9027,26000,20561,3864,189,,,,,,,,,33.31,34.34,12.05,,Off,Off,0,No tolerance
17.20,0.01,0.01,0.05,-0.08,-0.08,50.76,136,143.08,,0.00,0.03,0.46,0.04,-0.08,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,44.42,7.85,10272,25869,20899,3900,133,,,,,,,,,25.66,32.66,9.85,,Off,Off,0,No tolerance
17.17,0.01,0.02,0.08,0.10,-0.01,85.10,228,243.65,,0.00,0.02,0.38,0.08,0.10,0.00,0.01,0.00,0.02,0.00,0.00,0.00,47.36,5.47,6708,25870,20302,3958,286,,,,,,,,,43.68,55.60,12.18,,Off,Off,0,No tolerance
17.07,0.00,0.01,0.04,-0.10,-0.01,42.55,114,118.20,,0.00,0.09,0.50,0.04,-0.10,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,48.22,11.11,9224,25959,20949,3829,178,,,,,,,,,19.18,28.51,9.46,,Off,Off,0,No tolerance
16.77,0.01,0.01,0.09,-0.03,0.01,45.54,122,131.68,,0.01,0.05,0.47,0.09,-0.03,0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.57,8.97,9781,25970,20903,3951,194,,,,,,,,,30.20,30.07,13.61,,Off,Off,0,No tolerance
16.49,0.01,0.01,0.08,-0.03,-0.05,44.04,118,124.42,,0.00,0.08,0.48,0.09,-0.03,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.59,11.26,10642,25967,21311,3827,126,,,,,,,,,27.73,26.05,13.48,,Off,Off,0,No tolerance
16.44,0.01,0.01,0.04,-0.07,-0.04,57.85,155,154.48,,0.00,0.04,0.47,0.05,-0.07,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.31,7.82,9642,25979,20845,3757,292,,,,,,,,,29.42,36.03,9.46,,Off,Off,0,No tolerance
16.31,0.00,0.01,0.07,0.14,-0.06,34.71,93,99.53,,0.02,0.08,0.52,0.07,0.14,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,49.11,10.80,5989,25900,20554,3863,50,,,,,,,,,17.37,23.85,7.78,,Off,Off,0,No tolerance
16.29,0.01,0.01,0.06,-0.08,-0.02,42.92,115,130.64,,0.01,0.04,0.45,0.06,-0.08,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,48.09,8.71,6771,25977,21124,4098,26,,,,,,,,,24.36,29.29,9.72,,Off,Off,0,No tolerance
16.26,0.01,0.02,0.08,0.12,0.01,84.73,227,224.99,,0.00,0.02,0.41,0.08,0.12,0.00,0.00,0.00,0.02,0.00,0.00,0.00,47.03,6.58,9849,25994,20971,3737,3,,,,,,,,,41.73,49.51,11.66,,Off,Off,0,No tolerance
16.18,0.01,0.01,0.01,0.15,-0.02,52.25,140,157.59,,0.00,0.03,0.43,0.01,0.15,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.85,6.97,9187,25987,20683,4048,154,,,,,,,,,28.12,39.79,11.15,,Off,Off,0,No tolerance
15.43,0.01,0.01,0.11,0.08,0.05,54.87,147,143.08,,0.00,0.06,0.49,0.12,0.08,0.05,0.00,0.00,0.01,0.00,0.00,0.00,42.24,10.77,10137,25991,20719,3641,160,,,,,,,,,32.01,26.31,11.28,,Off,Off,0,No tolerance
15.04,0.00,0.01,-0.01,-0.11,-0.04,54.49,146,131.67,,0.02,0.11,0.53,-0.01,-0.11,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,48.99,14.72,10769,25884,21253,3594,171,,,,,,,,,24.62,29.29,12.05,,Off,Off,0,No tolerance
14.74,0.01,0.01,0.04,0.13,-0.07,62.33,167,167.96,,0.00,0.05,0.45,0.04,0.13,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,49.16,8.34,11306,25983,20759,3559,30,,,,,,,,,28.77,40.69,11.15,,Off,Off,0,No tolerance
14.45,0.00,0.01,0.05,-0.09,-0.07,39.94,107,114.05,,0.00,0.08,0.50,0.05,-0.09,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,48.81,10.99,12483,25852,20999,3622,147,,,,,,,,,21.64,31.88,11.66,,Off,Off,0,No tolerance
14.06,0.01,0.01,-0.01,0.06,0.06,50.01,134,148.26,,0.00,0.03,0.44,-0.01,0.06,0.06,0.00,0.01,0.01,0.00,0.00,0.00,49.46,6.24,10986,25887,20213,3708,131,,,,,,,,,37.97,24.75,12.05,,Off,Off,0,No tolerance
14.02,0.01,0.01,-0.02,-0.08,0.02,59.35,159,170.04,,0.01,0.04,0.43,-0.02,-0.09,0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.70,10.04,11537,25990,21337,3580,47,,,,,,,,,35.38,31.88,12.83,,Off,Off,0,No tolerance
13.81,0.01,0.01,0.11,0.10,-0.06,57.48,154,155.52,,0.01,0.04,0.46,0.11,0.10,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,45.87,8.86,11285,25991,21072,3445,98,,,,,,,,,30.97,33.05,10.63,,Off,Off,0,No tolerance
13.78,0.01,0.01,0.04,-0.10,0.05,33.22,89,98.50,,0.00,0.06,0.51,0.04,-0.10,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.87,10.81,9496,25952,20863,3672,82,,,,,,,,,19.44,21.00,7.91,,Off,Off,0,No tolerance
13.64,0.01,0.01,0.09,0.10,-0.02,73.16,196,189.73,,0.00,0.05,0.45,0.09,0.10,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.08,9.49,12073,25924,20844,3423,218,,,,,,,,,36.81,38.36,13.09,,Off,Off,0,No tolerance
13.37,0.01,0.01,0.06,-0.03,0.01,57.11,153,166.93,,0.01,0.04,0.43,0.06,-0.03,0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.63,7.80,9012,25991,21778,3567,192,,,,,,,,,36.68,31.49,12.96,,Off,Off,0,No tolerance
13.30,0.01,0.01,0.12,0.08,0.01,55.62,149,145.15,,0.01,0.07,0.49,0.12,0.08,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.15,9.70,10670,25962,21796,3380,165,,,,,,,,,35.51,23.98,11.66,,Off,Off,0,No tolerance
13.08,0.01,0.01,0.05,0.12,-0.02,57.48,154,157.59,,0.00,0.04,0.46,0.05,0.12,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,48.31,8.42,12360,25982,20953,3351,101,,,,,,,,,29.68,37.97,11.79,,Off,Off,0,No tolerance
12.89,0.01,0.02,-0.02,-0.07,0.03,65.69,176,194.92,,0.01,0.03,0.40,-0.02,-0.07,0.03,0.00,0.01,0.02,0.00,0.00,0.00,46.11,7.22,11257,25909,21424,3555,266,,,,,,,,,41.08,36.81,13.35,,Off,Off,0,No tolerance
12.37,0.00,0.01,0.06,-0.11,-0.05,35.46,95,103.68,,0.01,0.12,0.50,0.06,-0.11,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.75,14.31,11743,25860,21421,3431,64,,,,,,,,,18.01,23.33,9.46,,Off,Off,0,No tolerance
11.63,0.00,0.01,0.11,-0.01,0.04,22.39,60,72.58,,0.00,0.08,0.53,0.11,-0.01,0.04,0.00,0.00,0.01,0.00,0.00,0.00,49.02,9.98,10067,25953,19540,3687,236,,,,,,,,,18.01,12.44,5.18,,Off,Off,0,No tolerance
11.28,0.01,0.02,0.10,0.10,0.01,66.81,179,193.88,,0.01,0.02,0.41,0.10,0.10,0.01,0.00,0.00,0.02,0.00,0.00,0.00,42.07,5.92,12014,25997,21760,3252,75,,,,,,,,,34.99,44.97,9.46,,Off,Off,0,No tolerance
10.54,0.01,0.01,0.10,0.10,0.09,64.20,172,170.04,,0.01,0.05,0.46,0.10,0.10,0.08,0.00,0.00,0.01,0.00,0.00,0.00,50.50,8.71,12823,25959,21617,3009,249,,,,,,,,,35.12,37.07,11.53,,Off,Off,0,No tolerance
10.52,0.00,0.01,0.10,-0.11,0.01,33.59,90,101.61,,0.02,0.09,0.50,0.10,-0.11,0.01,0.00,0.00,0.01,0.00,0.00,0.00,46.34,11.59,12638,25977,21788,3273,200,,,,,,,,,22.16,23.98,11.79,,Off,Off,0,No tolerance
10.51,0.01,0.01,0.05,0.13,0.07,47.78,128,137.89,,0.00,0.05,0.46,0.05,0.13,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.59,8.98,12761,25956,21624,3121,89,,,,,,,,,21.51,33.31,11.15,,Off,Off,0,No tolerance
9.36,0.01,0.01,-0.01,0.13,0.04,32.85,88,111.97,,0.00,0.04,0.44,-0.01,0.12,0.03,0.00,0.00,0.01,0.00,0.00,0.00,49.15,7.34,12041,25884,21204,3479,260,,,,,,,,,26.31,20.74,8.04,,Off,Off,0,No tolerance
8.32,0.01,0.01,0.02,-0.08,0.02,36.20,97,108.86,,0.01,0.06,0.49,0.02,-0.08,0.02,0.00,0.00,0.01,0.00,0.00,0.00,48.08,9.93,13510,25865,21881,2893,52,,,,,,,,,19.44,26.70,9.20,,Off,Off,0,No tolerance
8.16,0.01,0.01,0.07,-0.04,-0.04,43.67,117,137.89,,0.00,0.04,0.43,0.07,-0.04,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.58,7.45,13269,25934,21815,3010,199,,,,,,,,,29.03,27.22,9.46,,Off,Off,0,No tolerance
7.71,0.01,0.01,0.06,0.13,-0.04,45.16,121,133.75,,0.01,0.06,0.46,0.07,0.13,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.83,9.84,14998,25978,22215,2744,183,,,,,,,,,24.88,30.59,11.53,,Off,Off,0,No tolerance
