"Tag_ID","Bird.Colony","Recovery.Site"
"3DA.1A19B1A10B","Mix","LEN"
"3DD.003BC57084","LAXX","MRI"
"3DD.003BE4C1C1","CATE","NEP"
"3DD.003BE46CCE","Mix","LEN"
"3DD.003BE46CF3","CATE","ESI"
"3DD.003BE46CE1","Mix","LEN"
"3DD.003BE46CEC","CATE","ESI"
"3DD.003BE46D0F","CATE","ESI"
"3DD.003BE46D0B","LAXX","IS20"
"3DD.003BE4BFFF","LAXX","IS20"
"3DD.0077910D5C","CATE","NEP"
"3DD.003BE4C03A","CATE","NEP"
"3DD.003BE4C028","CATE","NEP"
"3DD.003BE4C030","CATE","NEP"
"3DD.003BE4C008","CATE","NEP"
"3DD.003BE4C02B","CATE","CBI"
"3DD.003BE4CFFC","LAXX","IS20"
"3DD.003BE4D05C","CATE","NEP"
"3DD.003BE4D057","CATE","NEP"
"3DD.003BE4D021","LAXX","IS20"
"3DD.003BE4D043","CATE","NEP"
"3DD.003BE4CFFF","CATE","ESI"
"3DD.003BE4D025","CATE","NEP"
"3DD.003BE4D05F","CATE","NEP"
"3DD.003BE4D036","CATE","CBI"
"3DD.003BE3AD3B","CATE","LEN"
"3DD.003BE4CA4B","CATE","ESI"
"3DD.003BE4CA78","LAXX","BGI"
"3DD.003BE4CA6F","CATE","CBI"
"3DD.003BE4CA83","CATE","ESI"
"3DD.003BE4CA6C","CATE","NEP"
"3DD.003BE4CA51","LAXX","IS20"
"3DD.003BE4CA5D","LAXX","CBI"
"3DD.003BE4CA4C","LAXX","IS20"
"3DD.003BE4CA54","LAXX","MRI"
"3DD.003BE4CA50","CATE","NEP"
"3DD.003BE4CA5E","CATE","ESI"
"3DD.003BE4CC77","CATE","NEP"
"3DD.003BE4CC4E","CATE","NEP"
"3DD.003BE4CC71","LAXX","BGI"
"3DD.003BE4CC14","CATE","NEP"
"3DD.003BE4CC18","CATE","ESI"
"3DD.003BE4CC53","LAXX","MRI"
"3DD.003BE4CC39","CATE","CBI"
"3DD.003BE4CC72","CATE","NEP"
"3DD.003BE4C839","CATE","NEP"
"3DD.003BE4C842","CATE","NEP"
"3DD.003BE4C866","CATE","NEP"
"3DD.003BE4C82C","LAXX","BGI"
"3DD.003BE4C85C","CATE","NEP"
"3DD.003BE4C84F","CATE","CBI"
"3DD.003BE4C837","CATE","NEP"
"3DD.003BE4C85F","LAXX","IS20"
"3DD.003BE4C881","MIX","HAN"
"3DD.003BE4C867","CATE","NEP"
"3DD.003BA44DBB","CATE","CBI"
"3DD.003BA44D92","LAXX","IS20"
"3DD.003BA44DAB","CATE","CBI"
"3DD.003BA44DB9","CATE","NEP"
"3DD.003BA44DD2","LAXX","MRI"
"3DD.003BA44DD7","CATE","CBI"
"3DD.003BA44DC3","LAXX","MRI"
"3DD.003BA44D90","CATE","NEP"
"3DD.003BA44DA0","CATE","NEP"
"3DD.003BA44DC1","LAXX","MRI"
"3DD.003BA44DD3","CATE","NEP"
"3DD.003BE4CE54","CATE","NEP"
"3DD.003BE3AA28","CATE","NEP"
"3DD.003BE3A3BB","CATE","CBI"
"3DD.003BC56AE7","CATE","NEP"
"3DD.003BC56B25","CATE","NEP"
"3DD.003BC56B08","Mixed","BGI"
"3DD.003BC56B0F","CATE","CBI"
"3DD.003BC56B2A","CATE","NEP"
"3DD.003BC56AF6","CATE","NEP"
"3DD.003BC56B31","CATE","ESI"
"3DD.003BC57062","CATE","NEP"
"3DD.003BC564FC","CATE","CBI"
"3DD.003BC56511","CATE","NEP"
"3DD.003BC564FD","CATE","NEP"
"3DD.003BC56530","CATE","NEP"
"3DD.003BC56501","CATE","ESI"
"3DD.003BC56559","CATE","ESI"
"3DD.003BC56520","CATE","CBI"
"3DD.003BC5652B","LAXX","MRI"
"3DD.003BC5652D","Mixed","BGI"
"3DD.003BC56556","CATE","NEP"
"3DD.003BC5653E","LAXX","MRI"
"3DD.003BC56547","CATE","CBI"
"3DD.003BC5652E","LAXX","MRI"
"3DD.003BC56538","CATE","CBI"
"3DD.003BC56523","CATE","NEP"
"3DD.003BC5653D","LAXX","IS20"
"3DD.003BE46C85","CATE","ESI"
"3DD.00779138DB","CATE","NEP"
"3DD.003BE46C96","CATE","NEP"
"3DD.003BE46C7F","LAXX","MRI"
"3DD.003BE46C78","LAXX","MRI"
"3DD.003BE46CBE","CATE","NEP"
"3DD.003BE46CB0","CATE","NEP"
"3DD.003BE46C70","LAXX","IS20"
"3DD.003BE46C9C","CATE","NEP"
"3DD.003BE46C6E","LAXX","CBI"
"3DD.003BE46CC2","CATE","CBI"
"3DD.003BE46C7A","CATE","CBI"
"3DD.003BE46BD0","CATE","NEP"
"3DD.003BE27E78","CATE","NEP"
"3DD.003BE46BA9","CATE","CBI"
"3DD.003BE46BF5","LAXX","CBI"
"3DD.003BE2AFF7","CATE","CBI"
"3DD.003BE46BA2","CATE","NEP"
"3DD.003BE46B9D","CATE","NEP"
"3DD.003BE46BD3","CATE","CBI"
"3DD.003BE46BC7","CATE","NEP"
"3DD.003BE46BE4","CATE","NEP"
"3DD.003BE27ABD","LAXX","BGI"
"3DD.003BE46BD6","LAXX","MRI"
"3DD.003BE46BDD","CATE","LEN"
"3DD.003BE46BA6","CATE","NEP"
"3DD.003BE46BE1","CATE","NEP"
"3DD.003BE46BF9","CATE","ESI"
"3DD.003BE46BD4","CATE","NEP"
"3DD.003BE46BF7","CATE","NEP"
"3DD.003BE46C0D","CATE","NEP"
"3DD.003BE46C09","CATE","CBI"
"3DD.003BE46C35","CATE","CBI"
"3DD.003BE46C23","CATE","CBI"
"3DD.003BE46C19","CATE","CBI"
"3DD.003BE46C2E","CATE","ESI"
"3DD.003BE46C59","CATE","CBI"
"3DD.003BE46C05","CATE","NEP"
"3DD.003BE46C3A","LAXX","MRI"
"3DD.003BE46C17","CATE","NEP"
"3DD.003BE46C36","LAXX","MRI"
"3DD.003BE4CE0D","CATE","NEP"
"3DD.003BE4CE45","CATE","NEP"
"3DD.003BE4CE35","LAXX","CBI"
"3DD.003BE4CE67","CATE","NEP"
"3DD.003BE4CE63","CATE","NEP"
"3DD.003BE4CE62","CATE","NEP"
"3DD.003BE4CE46","LAXX","MRI"
"3DD.003BE4CE56","LAXX","CBI"
"3DD.003BE4CE09","CATE","CBI"
"3DD.003BE4CE0C","LAXX","MRI"
"3DD.003BE4CE08","CATE","NEP"
"3DD.003BE4CE12","CATE","CBI"
"3DD.007790855F","CATE","NEP"
"3DD.003BE4CE10","LAXX","MRI"
"3DD.003BE4CE4B","CATE","NEP"
"3DD.003BE4CE16","CATE","NEP"
"3DD.003BE4CE65","LAXX","MRI"
"3DD.003BE3B10D","CATE","CBI"
"3DD.003BE3B0F7","LAXX","CBI"
"3DD.003BE3B0FE","CATE","CBI"
"3DD.003BE3B0E9","CATE","CBI"
"3DD.003BE3B124","LAXX","CBI"
"3DD.003BE3B10B","CATE","NEP"
"3DD.003BE3B0E6","AWPE","BGI"
"3DD.003BE3B0DC","Mixed","BGI"
"3DD.003BE3B0F5","CATE","CBI"
"3DD.003BE3B0E7","CATE","CBI"
"3DD.003BE3B0F8","LAXX","CBI"
"3DD.003BE3B0D5","CATE","ESI"
"3DD.003BE3B102","CATE","CBI"
"3DD.003BE3B116","LAXX","MRI"
"3DD.003BE3B11D","CATE","CBI"
"3DD.003BE4C294","CATE","CBI"
"3DD.003BE4C280","CATE","CBI"
"3DD.003BE4C266","CATE","CBI"
"3DD.003BE4C290","CATE","CBI"
"3D9.1C2DE3B2AC","LAXX","MRI"
"3D9.1C2DE3B2AC","LAXX","MRI"
"3D9.1C2DEA0483","CATE","RCI"
"3DD.003B9EE9CB","CATE","ESI"
"3DD.003B9EE9CB","CATE","ESI"
"3DD.003BE07EB6","CATE","MID"
"3DD.003BE0800A","LAXX","IS20"
"3DD.003BE126B7","Mix","BGI"
"3DD.003BE145A1","CATE","RCI"
"3DD.003BE149BE","LAXX","MRI"
"3DD.003BE1519E","LAXX","BGI"
"3DD.003BE3DDBD","CATE","ESI"
"3DD.003BE3E204","CATE","ESI"
"3DD.003BE3E204","CATE","ESI"
"3DD.003BE3E537","CATE","ESI"
"3DD.003BE3E9D8","CATE","RCI"
"3DD.003BE3E9D8","CATE","RCI"
"3DD.003BE3EB1D","CATE","ESI"
"3DD.003BE3EB1D","CATE","ESI"
"3DD.003BE3EFF0","CATE","ESI"
"3DD.003BE41566","CATE","RCI"
"3DD.003BE41566","CATE","RCI"
"3DD.003BE415A1","CATE","BGI"
"3DD.003BE42BA7","CATE","ESI"
"3DD.003BE42BC6","DCCO","ESI"
"3DD.003BE42C01","CATE","RCI"
"3DD.003BE42C3A","CATE","ESI"
"3DD.003BE42C3A","CATE","ESI"
"3DD.003BE42C44","CATE","ESI"
"3DD.003BE42C79","CATE","ESI"
"3DD.003BE42C79","CATE","ESI"
"3DD.003BE42C9E","CATE","ESI"
"3DD.003BE42CFB","CATE","RCI"
"3DD.003BE42D4E","CATE","ESI"
"3DD.003BE42D5D","CATE","RCI"
"3DD.003BE42E0D","LAXX","MRI"
"3DD.003BE42E19","CATE","ESI"
"3DD.003BE42E8A","CATE","ESI"
"3DD.003BE42EC5","CATE","ESI"
"3DD.003BE42ED2","LAXX","MRI"
"3DD.003BE42EFD","CATE","ESI"
"3DD.003BE42F29","CATE","ESI"
"3DD.003BE42F2A","CATE","ESI"
"3DD.003BE42F54","CATE","RKI"
"3DD.003BE42F55","CATE","ESI"
"3DD.003BE42F5D","CATE","ESI"
"3DD.003BE42F96","CATE","ESI"
"3DD.003BE42FDB","CATE","ESI"
"3DD.003BE42FE3","CATE","ESI"
"3DD.003BE4303A","CATE","ESI"
"3DD.003BE4303A","CATE","ESI"
"3DD.003BE43068","CATE","RCI"
"3DD.003BE4307F","CATE","ESI"
"3DD.003BE43085","CATE","ESI"
"3DD.003BE430C9","CATE","ESI"
"3DD.003BE430CC","CATE","ESI"
"3DD.003BE43150","CATE","ESI"
"3DD.003BE43165","CATE","ESI"
"3DD.003BE4319E","CATE","RCI"
"3DD.003BE431AC","CATE","RCI"
"3DD.003BE4320E","CATE","ESI"
"3DD.003BE4320E","CATE","ESI"
"3DD.003BE43235","CATE","ESI"
"3DD.003BE43241","CATE","ESI"
"3DD.003BE432AD","CATE","ESI"
"3DD.003BE432E3","CATE","RCI"
"3DD.003BE43324","CATE","MID"
"3DD.003BE4335D","CATE","ESI"
"3DD.003BE4338D","LAXX","MRI"
"3DD.003BE433A4","CATE","ESI"
"3DD.003BE433D9","Mix","CBI"
"3DD.003BE433ED","CATE","RCI"
"3DD.003BE43412","CATE","RCI"
"3DD.003BE434B9","CATE","LONG"
"3DD.003BE434BA","CATE","ESI"
"3DD.003BE434E1","CATE","LONG"
"3DD.003BE434F7","LAXX","MRI"
"3DD.003BE43528","LAXX","MRI"
"3DD.003BE4C267","CATE","RCI"
"3DD.003BE4C288","CATE","ESI"
"3DD.003BE4C288","CATE","ESI"
"3DD.003BE4C6D6","CATE","MID"
"3DD.003BE4C6E2","CATE","ESI"
"3DD.003BE4C6E2","CATE","ESI"
"3DD.003BE4C759","CATE","ESI"
"3DD.003BE4C7A2","CATE","ESI"
"3DD.003BE4C80C","CATE","ESI"
"3DD.003BE4C8AC","LAXX","MRI"
"3DD.003BE4CAEA","BRAC","ESI"
"3DD.003BE4CAFB","CATE","ESI"
"3DD.003BE4CB1D","CATE","ESI"
"3DD.003BE4CF36","CATE","RCI"
"3DD.003BE4CF48","CATE","ESI"
"3DD.003BE4CF49","Mix","CBI"
"3DD.003BE4CF76","CATE","ESI"
"3DD.003BE4F8AE","LAXX","MRI"
"3DD.003BE5189E","CATE","ESI"
"3DD.003BE5FB53","CATE","ESI"
"3DD.003BE5FB6A","CATE","LONG"
"3DD.003BE5FC41","CATE","ESI"
"3DD.003BE5FC59","CATE","ESI"
"3DD.003BE5FC65","CATE","ESI"
"3DD.003BE5FCC1","DCCO","ESI"
"3DD.003BE5FD81","CATE","RCI"
"3DD.003BE5FDD0","CATE","RCI"
"3DD.003BE5FE2C","LAXX","ANV"
"3DD.003BE5FE5A","CATE","ESI"
"3DD.003BE5FE89","CATE","RCI"
"3DD.003BE5FF6D","CATE","RCI"
"3DD.003BE5FFC3","CATE","ESI"
"3DD.003BE60006","CATE","ESI"
"3DD.003BE60006","CATE","ESI"
"3DD.003BE6003A","CATE","ESI"
"3DD.003BE6003A","CATE","ESI"
"3DD.003BE60090","CATE","ESI"
"3DD.003BE60090","CATE","ESI"
"3DD.003BE60148","CATE","ESI"
"3DD.003BE60148","CATE","ESI"
"3DD.003BE6014A","CATE","ESI"
"3DD.003BE6014C","CATE","ESI"
"3DD.003BE60156","CATE","RCI"
"3DD.003BE60156","CATE","RCI"
"3DD.003BE60163","CATE","ESI"
"3DD.003BE60163","CATE","ESI"
"3DD.003BE60170","LAXX","MRI"
"3DD.003BE60197","LAXX","ANV"
"3DD.003BE601A4","CATE","RCI"
"3DD.003BE601CD","CATE","RCI"
"3DD.003BE601CD","CATE","RCI"
"3DD.003BE60239","CATE","ESI"
"3DD.003BE6023B","LAXX","MRI"
"3DD.003BE60295","LAXX","MRI"
"3DD.003BE60324","LAXX","MRI"
"3DD.003BE60324","LAXX","MRI"
"3DD.003BE60365","CATE","RCI"
"3DD.003BE60387","LAXX","MRI"
"3DD.003BE603D2","CATE","ESI"
"3DD.003BE603E2","CATE","ESI"
"3DD.003BE60406","CATE","MID"
"3DD.003BFA4C66","CATE","ESI"
"3DD.003BFA5619","CATE","LONG"
"3DD.003BFA562A","CATE","LEN"
"3DD.003BFA904A","CATE","RCI"
"3DD.003BFA907A","LAXX","MRI"
"3DD.003BFA907A","LAXX","MRI"
"3DD.003BFAC0BD","LAXX","SIX"
"3DD.003BFAC424","LAXX","MRI"
"3DD.003BFD0D8F","CATE","BGI"
"3D9.1C2DE3B2AC","LAXX","MRI"
"3D9.1C2DEA0483","CATE","RCI"
"3D9.1C2DEA4489","CATE","RCI"
"3D9.1C2DEA73F2","CATE","RCI"
"3DD.003BE3AD49","CATE","RCI"
"3DD.003BE3AD4C","LAXX","MRI"
"3DD.003BE3AD66","CATE","MID"
"3DD.003BE3AD76","CATE","LONG"
"3DD.003BE3AD7F","CATE","BGI"
"3DD.003BE3AD89","CATE","MID"
"3DD.003BE3B59B","LAXX","MRI"
"3DD.003BE3B5CC","CATE","ESI"
"3DD.003BE3B5D4","CATE","RCI"
"3DD.003BE3B5D6","CATE","RCI"
"3DD.003BE42B8A","DCCO","ESI"
"3DD.003BE42B8B","LAXX","ANV"
"3DD.003BE42B9A","LAXX","MRI"
"3DD.003BE42B9B","CATE","LEN"
"3DD.003BE42B9C","LAXX","ANV"
"3DD.003BE42BA6","LAXX","MRI"
"3DD.003BE42BA7","CATE","ESI"
"3DD.003BE42BA9","CATE","LEN"
"3DD.003BE42BC6","DCCO","ESI"
"3DD.003BE42BCA","Mix","CBI"
"3DD.003BE42BCD","LAXX","MRI"
"3DD.003BE42C01","CATE","RCI"
"3DD.003BE42C09","Mix","BGI"
"3DD.003BE42C11","CATE","MID"
"3DD.003BE42C12","CATE","RCI"
"3DD.003BE42C2D","CATE","LEN"
"3DD.003BE42C31","CATE","ESI"
"3DD.003BE42C3A","CATE","ESI"
"3DD.003BE42C44","CATE","ESI"
"3DD.003BE42C46","CATE","LONG"
"3DD.003BE42C47","CATE","ESI"
"3DD.003BE42C5E","CATE","LEN"
"3DD.003BE42C61","CATE","LONG"
"3DD.003BE42C6C","LAXX","BGI"
"3DD.003BE42C75","CATE","RCI"
"3DD.003BE42C78","LAXX","MRI"
"3DD.003BE42C79","CATE","ESI"
"3DD.003BE42C7B","CATE","ESI"
"3DD.003BE42C8A","CATE","LEN"
"3DD.003BE42C8B","LAXX","BGI"
"3DD.003BE42C90","CATE","MID"
"3DD.003BE42C98","CATE","ESI"
"3DD.003BE42C9E","CATE","ESI"
"3DD.003BE42CB1","CATE","MID"
"3DD.003BE42CC5","LAXX","IS20"
"3DD.003BE42CC6","LAXX","IS20"
"3DD.003BE42CDE","CATE","LEN"
"3DD.003BE42CE4","LAXX","MRI"
"3DD.003BE42CEF","LAXX","IS20"
"3DD.003BE42CF3","CATE","LEN"
"3DD.003BE42CF7","CATE","LEN"
"3DD.003BE42CFB","CATE","RCI"
"3DD.003BE42D06","CATE","LONG"
"3DD.003BE42D0B","CATE","RCI"
"3DD.003BE42D4D","LAXX","MRI"
"3DD.003BE42D4E","CATE","ESI"
"3DD.003BE42D5D","CATE","RCI"
"3DD.003BE42D80","LAXX","MRI"
"3DD.003BE42D96","CATE","LEN"
"3DD.003BE42DB3","LAXX","MRI"
"3DD.003BE42DB7","LAXX","MRI"
"3DD.003BE42DD5","DCCO","ESI"
"3DD.003BE42DF2","LAXX","ANV"
"3DD.003BE42DF3","LAXX","ANV"
"3DD.003BE42E0D","LAXX","MRI"
"3DD.003BE42E17","LAXX","IS20"
"3DD.003BE42E19","CATE","ESI"
"3DD.003BE42E53","CATE","BGI"
"3DD.003BE42E59","CATE","ESI"
"3DD.003BE42E6D","CATE","BGI"
"3DD.003BE42E8A","CATE","ESI"
"3DD.003BE42E92","CATE","RCI"
"3DD.003BE42EA3","CATE","RCI"
"3DD.003BE42EC5","CATE","ESI"
"3DD.003BE42ED2","LAXX","MRI"
"3DD.003BE42ED9","LAXX","MRI"
"3DD.003BE42EEB","LAXX","MRI"
"3DD.003BE42EF1","LAXX","SIX"
"3DD.003BE42EF4","CATE","RKI"
"3DD.003BE42EFD","CATE","ESI"
"3DD.003BE42F03","LAXX","MRI"
"3DD.003BE42F16","LAXX","BGI"
"3DD.003BE42F29","CATE","ESI"
"3DD.003BE42F2A","CATE","ESI"
"3DD.003BE42F42","CATE","BGI"
"3DD.003BE42F48","CATE","ESI"
"3DD.003BE42F4D","LAXX","MRI"
"3DD.003BE42F54","CATE","RKI"
"3DD.003BE42F55","CATE","ESI"
"3DD.003BE42F5D","CATE","ESI"
"3DD.003BE42F62","CATE","ESI"
"3DD.003BE42F96","CATE","ESI"
"3DD.003BE42F9C","LAXX","ANV"
"3DD.003BE42F9E","CATE","ESI"
"3DD.003BE42FA1","LAXX","MRI"
"3DD.003BE42FB3","CATE","ESI"
"3DD.003BE42FBB","Mix","BGI"
"3DD.003BE42FCA","LAXX","MRI"
"3DD.003BE42FD8","LAXX","MRI"
"3DD.003BE42FDB","CATE","ESI"
"3DD.003BE42FE3","CATE","ESI"
"3DD.003BE42FEA","LAXX","MRI"
"3DD.003BE42FF4","LAXX","MRI"
"3DD.003BE43027","LAXX","MRI"
"3DD.003BE4303A","CATE","ESI"
"3DD.003BE4303E","CATE","ESI"
"3DD.003BE43041","CATE","LEN"
"3DD.003BE43042","CATE","MID"
"3DD.003BE43043","CATE","LONG"
"3DD.003BE43058","LAXX","MRI"
"3DD.003BE43059","CATE","MID"
"3DD.003BE43061","LAXX","IS20"
"3DD.003BE43068","CATE","RCI"
"3DD.003BE4306F","CATE","LEN"
"3DD.003BE4307D","LAXX","ANV"
"3DD.003BE4307F","CATE","ESI"
"3DD.003BE43083","CATE","LEN"
"3DD.003BE43084","CATE","RCI"
"3DD.003BE43085","CATE","ESI"
"3DD.003BE43092","Mix","BGI"
"3DD.003BE430A0","CATE","ESI"
"3DD.003BE430A6","CATE","LONG"
"3DD.003BE430BA","CATE","MID"
"3DD.003BE430C6","LAXX","ANV"
"3DD.003BE430C7","CATE","ESI"
"3DD.003BE430C9","CATE","ESI"
"3DD.003BE430CC","CATE","ESI"
"3DD.003BE430D8","CATE","ESI"
"3DD.003BE430E4","Mix","BGI"
"3DD.003BE430E6","CATE","ESI"
"3DD.003BE430F4","LAXX","MRI"
"3DD.003BE43107","LAXX","MRI"
"3DD.003BE4311D","CATE","MID"
"3DD.003BE43120","CATE","RKI"
"3DD.003BE43125","CATE","RCI"
"3DD.003BE43126","CATE","ESI"
"3DD.003BE43150","CATE","ESI"
"3DD.003BE43153","CATE","RCI"
"3DD.003BE43165","CATE","ESI"
"3DD.003BE43180","CATE","ESI"
"3DD.003BE4318A","LAXX","MRI"
"3DD.003BE43196","CATE","RCI"
"3DD.003BE4319E","CATE","RCI"
"3DD.003BE431AB","LAXX","SIX"
"3DD.003BE431AC","CATE","RCI"
"3DD.003BE431DE","LAXX","IS20"
"3DD.003BE431F5","Mix","CBI"
"3DD.003BE43203","LAXX","ANV"
"3DD.003BE43205","CATE","ESI"
"3DD.003BE4320C","LAXX","ANV"
"3DD.003BE4320E","CATE","ESI"
"3DD.003BE43215","CATE","ESI"
"3DD.003BE4321C","CATE","MID"
"3DD.003BE4321F","Mix","BGI"
"3DD.003BE4322B","LAXX","ANV"
"3DD.003BE43230","CATE","RKI"
"3DD.003BE43233","CATE","RCI"
"3DD.003BE43235","CATE","ESI"
"3DD.003BE43241","CATE","ESI"
"3DD.003BE43243","Mix","BGI"
"3DD.003BE43256","CATE","LEN"
"3DD.003BE43260","CATE","LONG"
"3DD.003BE4327D","Mix","BGI"
"3DD.003BE43280","LAXX","IS20"
"3DD.003BE43287","CATE","LONG"
"3DD.003BE4328A","CATE","RKI"
"3DD.003BE43295","CATE","LONG"
"3DD.003BE432AD","CATE","ESI"
"3DD.003BE432BB","CATE","RCI"
"3DD.003BE432C7","CATE","RKI"
"3DD.003BE432D6","CATE","BGI"
"3DD.003BE432DA","CATE","LEN"
"3DD.003BE432DE","LAXX","MRI"
"3DD.003BE432E3","CATE","RCI"
"3DD.003BE432E4","CATE","ESI"
"3DD.003BE432E7","CATE","ESI"
"3DD.003BE43304","Mix","CBI"
"3DD.003BE43324","CATE","MID"
"3DD.003BE43326","CATE","MID"
"3DD.003BE43330","CATE","RCI"
"3DD.003BE43333","LAXX","MRI"
"3DD.003BE43339","CATE","MID"
"3DD.003BE4334E","LAXX","MRI"
"3DD.003BE4334F","LAXX","BGI"
"3DD.003BE43355","CATE","ESI"
"3DD.003BE4335D","CATE","ESI"
"3DD.003BE4335E","CATE","ESI"
"3DD.003BE43370","LAXX","MRI"
"3DD.003BE43377","CATE","RKI"
"3DD.003BE43378","CATE","RCI"
"3DD.003BE43381","LAXX","MRI"
"3DD.003BE43383","CATE","LEN"
"3DD.003BE4338A","Mix","CBI"
"3DD.003BE4338D","LAXX","MRI"
"3DD.003BE43392","CATE","RCI"
"3DD.003BE433A1","LAXX","ANV"
"3DD.003BE433A4","CATE","ESI"
"3DD.003BE433B3","LAXX","IS20"
"3DD.003BE433BE","CATE","ESI"
"3DD.003BE433CA","Mix","BGI"
"3DD.003BE433D1","CATE","LONG"
"3DD.003BE433D9","Mix","CBI"
"3DD.003BE433DD","LAXX","ANV"
"3DD.003BE433ED","CATE","RCI"
"3DD.003BE433F7","CATE","BGI"
"3DD.003BE43408","LAXX","IS20"
"3DD.003BE43412","CATE","RCI"
"3DD.003BE43416","Mix","CBI"
"3DD.003BE4341C","CATE","ESI"
"3DD.003BE4342F","CATE","ESI"
"3DD.003BE43434","CATE","ESI"
"3DD.003BE43442","CATE","LEN"
"3DD.003BE4345E","CATE","LEN"
"3DD.003BE4346C","CATE","ESI"
"3DD.003BE4346F","CATE","ESI"
"3DD.003BE43474","CATE","ESI"
"3DD.003BE4347E","LAXX","MRI"
"3DD.003BE43483","LAXX","MRI"
"3DD.003BE43494","Mix","BGI"
"3DD.003BE43495","CATE","ESI"
"3DD.003BE434B9","CATE","LONG"
"3DD.003BE434BA","CATE","ESI"
"3DD.003BE434CA","LAXX","IS20"
"3DD.003BE434D0","CATE","ESI"
"3DD.003BE434DA","CATE","ESI"
"3DD.003BE434E1","CATE","LONG"
"3DD.003BE434F2","CATE","LEN"
"3DD.003BE434F7","LAXX","MRI"
"3DD.003BE434FE","CATE","RCI"
"3DD.003BE43517","CATE","LEN"
"3DD.003BE43528","LAXX","MRI"
"3DD.003BE46D8C","DCCO","ESI"
"3DD.003BE46D8E","CATE","ESI"
"3DD.003BE4BFA8","CATE","ESI"
"3DD.003BE4BFC3","CATE","ESI"
"3DD.003BE4BFD7","LAXX","BGI"
"3DD.003BE4BFE9","LAXX","MRI"
"3DD.003BE4BFEE","CATE","RCI"
"3DD.003BE4C267","CATE","RCI"
"3DD.003BE4C268","CATE","ESI"
"3DD.003BE4C288","CATE","ESI"
"3DD.003BE4C51B","DCCO","ESI"
"3DD.003BE4C531","LAXX","MRI"
"3DD.003BE4C6B5","CATE","LONG"
"3DD.003BE4C6C0","CATE","LONG"
"3DD.003BE4C6CF","LAXX","MRI"
"3DD.003BE4C6D6","CATE","MID"
"3DD.003BE4C6E2","CATE","ESI"
"3DD.003BE4C6E4","CATE","LONG"
"3DD.003BE4C6E9","LAXX","MRI"
"3DD.003BE4C754","Mix","CBI"
"3DD.003BE4C759","CATE","ESI"
"3DD.003BE4C76C","LAXX","ANV"
"3DD.003BE4C775","LAXX","IS20"
"3DD.003BE4C777","LAXX","MRI"
"3DD.003BE4C7A2","CATE","ESI"
"3DD.003BE4C7BB","CATE","BGI"
"3DD.003BE4C7EA","CATE","MID"
"3DD.003BE4C7EB","CATE","ESI"
"3DD.003BE4C7FC","CATE","LEN"
"3DD.003BE4C807","LAXX","MRI"
"3DD.003BE4C808","LAXX","MRI"
"3DD.003BE4C80A","CATE","LONG"
"3DD.003BE4C80B","CATE","MID"
"3DD.003BE4C80C","CATE","ESI"
"3DD.003BE4C80E","LAXX","MRI"
"3DD.003BE4C818","CATE","MID"
"3DD.003BE4C8A6","CATE","ESI"
"3DD.003BE4C8AC","LAXX","MRI"
"3DD.003BE4C8D0","LAXX","IS20"
"3DD.003BE4C969","LAXX","ANV"
"3DD.003BE4C96B","CATE","RCI"
"3DD.003BE4C978","DCCO","ESI"
"3DD.003BE4C979","LAXX","ANV"
"3DD.003BE4C9B2","LAXX","MRI"
"3DD.003BE4CA87","CATE","LONG"
"3DD.003BE4CA8B","CATE","LONG"
"3DD.003BE4CAA2","DCCO","ESI"
"3DD.003BE4CAAC","Mix","CBI"
"3DD.003BE4CAC7","CATE","LONG"
"3DD.003BE4CAD0","LAXX","BGI"
"3DD.003BE4CAD2","LAXX","MRI"
"3DD.003BE4CAEA","BRAC","ESI"
"3DD.003BE4CAF6","CATE","ESI"
"3DD.003BE4CAFB","CATE","ESI"
"3DD.003BE4CB08","DCCO","ESI"
"3DD.003BE4CB0B","CATE","ESI"
"3DD.003BE4CB1C","CATE","RKI"
"3DD.003BE4CB1D","CATE","ESI"
"3DD.003BE4CB27","CATE","ESI"
"3DD.003BE4CB2D","CATE","ESI"
"3DD.003BE4CB36","LAXX","ANV"
"3DD.003BE4CB42","LAXX","MRI"
"3DD.003BE4CB43","CATE","ESI"
"3DD.003BE4CB66","LAXX","ANV"
"3DD.003BE4CB79","LAXX","MRI"
"3DD.003BE4CB86","LAXX","ANV"
"3DD.003BE4CBA7","CATE","ESI"
"3DD.003BE4CBC7","CATE","ESI"
"3DD.003BE4CBC8","LAXX","ANV"
"3DD.003BE4CBCB","CATE","LONG"
"3DD.003BE4CC0B","LAXX","IS20"
"3DD.003BE4CC0E","CATE","ESI"
"3DD.003BE4CD46","LAXX","SIX"
"3DD.003BE4CD53","CATE","RCI"
"3DD.003BE4CDA3","LAXX","MRI"
"3DD.003BE4CDBD","LAXX","MRI"
"3DD.003BE4CE00","LAXX","MRI"
"3DD.003BE4CE03","CATE","ESI"
"3DD.003BE4CE8C","CATE","LEN"
"3DD.003BE4CE99","LAXX","ANV"
"3DD.003BE4CEB5","LAXX","ANV"
"3DD.003BE4CEBB","LAXX","MRI"
"3DD.003BE4CEBC","LAXX","IS20"
"3DD.003BE4CECA","CATE","LEN"
"3DD.003BE4CECD","CATE","RKI"
"3DD.003BE4CF36","CATE","RCI"
"3DD.003BE4CF3F","CATE","BGI"
"3DD.003BE4CF48","CATE","ESI"
