species_id,inflo_id,year,date,site,pollinator_sp,interactions,body_length_.mm.,mouth_part_length_.mm.,body_mass_.g.,class,order,obs_time,sugar_amount,mean_inflo_base,mean_inflo_top
prlong,20170705-groo_1-4-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-10-prlong-2,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170530-fern_1-11-prlong-1,2017,20170530,fern_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-2,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-11-prlong-1,2018,20180810,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-1-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180910-flow_1-2-prlong-1,2018,20180910,flow_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170530-fern_1-10-prlong-1,2017,20170530,fern_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-14-prlong-1,2018,20180810,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180910-flow_1-1-prlong-1,2018,20180910,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170721-flow_1-7-prlong-2,2017,20170721,flow_1,Cinnyris chalybeus,0,76.5,21.225,7.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180909-groo_1-7-prlong-2,2018,20180909,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-11-prlong-2,2018,20180810,fern_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170817-groo_1-3-prlong-2,2017,20170817,groo_1,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-1,2017,20170726,fern_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-1,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170705-groo_1-6-prlong-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180910-flow_1-1-prlong-2,2018,20180910,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20170726-fern_1-2-prlong-1,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-11-prlong-2,2018,20180810,fern_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlong,20180810-fern_1-11-prlong-1,2018,20180810,fern_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,730.731,51.18103213,86.78216849
prlori,20180716-jona_1-6-prlori-1,2018,20180716,jona_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180716-jona_1-3-prlori-2,2018,20180716,jona_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180719-jona_3-10-prlori-2,2018,20180719,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180716-jona_1-5-prlori-2,2018,20180716,jona_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180716-jona_1-3-prlori-1,2018,20180716,jona_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180716-jona_1-7-prlori-1,2018,20180716,jona_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180719-jona_3-10-prlori-2,2018,20180719,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,160.106,47.66782407,76.15046296
prlori,20180717-jona_2-5-prlori-1,2018,20180717,jona_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20170809-jona_2-3-prlori-1,2017,20170809,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prlori,20180717-jona_2-4-prlori-1,2018,20180717,jona_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,160.106,47.66782407,76.15046296
prmagn,20180901-jona_3-4-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180903-palm_1-2-prmagn-1,2018,20180903,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-3-prmagn-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-4-prmagn-2,2018,20180901,jona_3,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170626-jona_3-6-prmagn-2,2017,20170626,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-6-prmagn-1,2017,20170808,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-3-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,2,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-8-prmagn-1,2018,20180719,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-8-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-1-prmagn-1,2018,20180719,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-2-prmagn-1,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-4-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180903-palm_1-2-prmagn-2,2018,20180903,palm_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-8-prmagn-2,2018,20180901,jona_3,Anthobaphes violacea,8,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-2-prmagn-1,2017,20170808,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-10-prmagn-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-4-prmagn-1,2017,20170808,jona_3,Rhabdomys pumilio,2,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-1-prmagn-1,2018,20180719,jona_3,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-13-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-2-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-2-prmagn-2,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-10-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-8-prmagn-2,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-6-prmagn-1,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-1-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-1-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-6-prmagn-2,2017,20170808,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-5-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-5-prmagn-1,2017,20170828,palm_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-4-prmagn-2,2018,20180901,jona_3,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-3-prmagn-1,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-11-prmagn-2,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-13-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,7,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-3-prmagn-2,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-2-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-6-prmagn-2,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-8-prmagn-1,2018,20180719,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-1-prmagn-1,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-10-prmagn-1,2017,20170828,palm_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-4-prmagn-2,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-2-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-3-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-1-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-4-prmagn-1,2017,20170808,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170626-jona_3-1-prmagn-1,2017,20170626,jona_3,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-1-prmagn-1,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-4-prmagn-1,2017,20170828,palm_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-4-prmagn-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-8-prmagn-1,2018,20180901,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-2-prmagn-2,2018,20180901,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-6-prmagn-1,2018,20180719,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-1-prmagn-1,2017,20170808,jona_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-10-prmagn-2,2017,20170828,palm_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170808-jona_3-2-prmagn-1,2017,20170808,jona_3,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180719-jona_3-6-prmagn-1,2018,20180719,jona_3,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,688.701,60.44166667,105.95
prmagn,20180901-jona_3-3-prmagn-1,2018,20180901,jona_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-11-prmagn-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmagn,20170828-palm_1-4-prmagn-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,688.701,60.44166667,105.95
prmund,20180628-flow_1-1-prmund-2,2018,20180628,flow_1,Ploceus capensis,0,117.5,20.79,44.15,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180628-flow_1-1-prmund-2,2018,20180628,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-7-prmund-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-9-prmund-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-9-prmund-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180628-flow_1-1-prmund-1,2018,20180628,flow_1,Ploceus capensis,0,117.5,20.79,44.15,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-10-prmund-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-7-prmund-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-9-prmund-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-10-prmund-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-7-prmund-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-10-prmund-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-9-prmund-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180628-flow_1-1-prmund-1,2018,20180628,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-7-prmund-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180730-held_2-8-prmund-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20170513-held_2-10-prmund-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180730-held_2-8-prmund-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prmund,20180730-held_2-8-prmund-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,16.864,26.06111111,59.58730159
prnana,20170701-cere_1-4-prnana-1,2017,20170701,cere_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,6.845,21.20833333,41.25
prnana,20180711-cere_1-9-prnana-2,2018,20180711,cere_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,6.845,21.20833333,41.25
prnana,20170701-cere_1-4-prnana-1,2017,20170701,cere_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,6.845,21.20833333,41.25
prnana,20170805-cere_1-5-prnana-1,2017,20170805,cere_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,6.845,21.20833333,41.25
prnana,20180711-cere_1-6-prnana-2,2018,20180711,cere_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,6.845,21.20833333,41.25
prnana,20170805-cere_1-5-prnana-1,2017,20170805,cere_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,6.845,21.20833333,41.25
prneri,20170513-held_2-1-prneri-1,2017,20170513,held_2,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-1-prneri-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-1-prneri-2,2017,20170513,held_2,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-1-prneri-2,2017,20170513,held_2,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180903-palm_1-6-prneri-1,2018,20180903,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180903-palm_1-6-prneri-2,2018,20180903,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180903-palm_1-9-prneri-2,2018,20180903,palm_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-8-prneri-2,2017,20170825,lowy_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180910-flow_1-5-prneri-1,2018,20180910,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180910-flow_1-6-prneri-1,2018,20180910,flow_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180711-cere_1-14-prneri-1,2018,20180711,cere_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170714-cool_1-10-prneri-2,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-7-prneri-1,2017,20170522,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170805-cere_1-12-prneri-2,2017,20170805,cere_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170805-cere_1-12-prneri-2,2017,20170805,cere_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170531-fern_2-12-prneri-2,2017,20170531,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180709-fern_2-10-prneri-2,2018,20180709,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170819-flow_1-6-prneri-1,2017,20170819,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170819-flow_1-6-prneri-2,2017,20170819,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-2-prneri-2,2017,20170721,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-2-prneri-2,2017,20170721,flow_1,Cinnyris chalybeus,0,76.5,21.225,7.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-2-prneri-2,2017,20170721,flow_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-4-prneri-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-4-prneri-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-4-prneri-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170513-held_2-4-prneri-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-9-prneri-1,2017,20170721,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-6-prneri-2,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-4-prneri-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-4-prneri-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-4-prneri-2,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-4-prneri-2,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-4-prneri-1,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-2,2017,20170522,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-6-prneri-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-8-prneri-2,2017,20170825,lowy_1,Ploceus capensis,0,117.5,20.79,44.15,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180910-flow_1-10-prneri-1,2018,20180910,flow_1,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-12-prneri-1,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-12-prneri-1,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170523-cool_2-7-prneri-2,2017,20170523,cool_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-12-prneri-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180711-cere_1-1-prneri-2,2018,20180711,cere_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-8-prneri-2,2018,20180620,cool_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-8-prneri-2,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-7-prneri-1,2017,20170522,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
