YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,45.0000000000000000,33.9605282200000000,-117.3167136999999900,405.5000000000000000,93.8700000000000050,47.2299999999999970,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2043.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,-47.8780000000000000,362.2799999999999700,0.0000000000000000,0.0000000000000000,75.0900000000000030,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604508199999980,-117.3167193000000000,              NaN,-17.7952418399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,46.0000000000000000,33.9605162100000020,-117.3164842000000000,406.1999999999999900,91.9300000000000070,46.8400000000000030,11.0000000000000000,1.8999999999999999,0.9500000000000000,1.6499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2044.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,-41.4859999999999970,362.2599999999999900,0.0000000000000000,0.0000000000000000,74.6400000000000010,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604399999999980,-117.3164842000000000,              NaN,-15.4787183599999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,47.0000000000000000,33.9605119499999970,-117.3162596000000000,407.1999999999999900,90.1099999999999990,46.0000000000000000,10.0000000000000000,1.9900000000000000,0.9700000000000000,1.7300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2045.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,0.0630000000000000,362.4700000000000300,0.0000000000000000,0.0000000000000000,73.1299999999999950,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604399999999980,-117.3162596000000000,              NaN,0.4728356100000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,48.0000000000000000,33.9605131200000020,-117.3160439000000000,407.8000000000000100,88.8100000000000020,44.3999999999999990,10.0000000000000000,1.9600000000000000,0.9700000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2046.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,39.0120000000000000,363.5899999999999700,0.0000000000000000,0.0000000000000000,69.5699999999999930,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604443699999980,-117.3160408000000000,              NaN,14.6343730800000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,49.0000000000000000,33.9605179200000010,-117.3158340000000000,408.1999999999999900,87.8700000000000050,42.2899999999999990,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2047.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,38.3699999999999970,366.2900000000000200,0.0000000000000000,0.0000000000000000,65.6099999999999990,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604535900000000,-117.3158312000000100,              NaN,14.5045473000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,50.0000000000000000,33.9605285000000020,-117.3156391000000000,408.8000000000000100,87.6700000000000020,39.9300000000000000,10.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2048.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,36.1880000000000020,366.5699999999999900,0.0000000000000000,0.0000000000000000,61.6300000000000030,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604621800000000,-117.3156362000000000,              NaN,13.7154351600000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,51.0000000000000000,33.9605386599999970,-117.3154475000000000,409.3999999999999800,87.4000000000000060,37.8999999999999990,10.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2049.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,8.8970000000000002,366.7400000000000100,0.0000000000000000,0.0000000000000000,59.0499999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604706200000020,-117.3154445000000000,              NaN,3.7128857800000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,52.0000000000000000,33.9605471499999960,-117.3152695000000000,410.1999999999999900,86.8199999999999930,37.1499999999999990,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2050.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,-37.3890000000000030,365.1399999999999900,0.0000000000000000,0.0000000000000000,58.4900000000000020,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604784599999970,-117.3152665000000100,              NaN,-14.1022194600000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,53.0000000000000000,33.9605547800000020,-117.3150914999999900,410.5000000000000000,86.8400000000000030,36.7500000000000000,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2051.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,-42.9360000000000000,364.1399999999999900,0.0000000000000000,0.0000000000000000,58.4399999999999980,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604862999999990,-117.3150883999999900,              NaN,-16.0847150399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,54.0000000000000000,33.9605611400000030,-117.3149133999999900,410.1000000000000200,87.7600000000000050,36.8500000000000010,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2052.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.3999999999999990,-55.9119999999999990,363.1900000000000000,0.0000000000000000,0.0000000000000000,58.7999999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604941300000010,-117.3149105000000000,              NaN,-20.7566792800000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,55.0000000000000000,33.9605665300000010,-117.3147335000000000,410.3999999999999800,88.4200000000000020,37.0700000000000000,11.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2053.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2999999999999970,-66.9389999999999930,362.7400000000000100,0.0000000000000000,0.0000000000000000,59.3699999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9605020500000020,-117.3147307000000000,              NaN,-24.7314528599999970
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,56.0000000000000000,33.9605712800000030,-117.3145523000000000,411.1999999999999900,88.9300000000000070,37.3699999999999970,10.0000000000000000,1.8700000000000001,0.9400000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2054.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2999999999999970,-64.0810000000000030,362.0899999999999700,0.0000000000000000,0.0000000000000000,59.7999999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9605099999999990,-117.3145500000000000,              NaN,-23.6530892900000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,57.0000000000000000,33.9605691499999980,-117.3143700000000000,411.8000000000000100,90.1700000000000020,37.4399999999999980,10.0000000000000000,1.8899999999999999,0.9600000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2055.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2999999999999970,-55.8040000000000020,361.9599999999999800,0.0000000000000000,0.0000000000000000,59.7299999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9605061199999980,-117.3143714000000000,              NaN,-20.6488158399999970
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,58.0000000000000000,33.9605657500000010,-117.3141878000000000,412.3999999999999800,91.5799999999999980,37.5200000000000030,10.0000000000000000,1.9099999999999999,0.9800000000000000,1.6399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2056.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2999999999999970,-56.0580000000000000,362.3500000000000200,0.0000000000000000,0.0000000000000000,59.6599999999999970,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9605021599999970,-117.3141892000000000,              NaN,-20.7626163000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,31.0000000000000000,59.0000000000000000,33.9605573099999990,-117.3140054999999900,413.0000000000000000,93.6899999999999980,37.6400000000000010,11.0000000000000000,1.9800000000000000,0.9800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2057.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2000000000000030,-62.5360000000000010,362.2799999999999700,0.0000000000000000,0.0000000000000000,59.9200000000000020,21.0000000000000000,-6.0000000000000000,28473907.0000000000000000,33.9604964400000000,-117.3140082000000000,              NaN,-23.1055420799999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,0.0000000000000000,33.9605437600000000,-117.3138249999999900,414.8999999999999800,95.5900000000000030,37.7999999999999970,11.0000000000000000,1.9900000000000000,0.9700000000000000,1.7300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2058.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2000000000000030,-69.4830000000000040,362.1300000000000000,0.0000000000000000,0.0000000000000000,60.2299999999999970,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9604865600000000,-117.3138320000000000,              NaN,-25.6118787900000020
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,1.0000000000000000,33.9605225600000010,-117.3136468999999900,418.5000000000000000,97.1899999999999980,38.0300000000000010,11.0000000000000000,1.9099999999999999,0.9500000000000000,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2059.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2000000000000030,-70.1460000000000010,361.8000000000000100,0.0000000000000000,0.0000000000000000,60.7700000000000030,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9604647099999970,-117.3136540999999900,              NaN,-25.8288228000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,2.0000000000000000,33.9604983300000000,-117.3134670000000000,421.1999999999999900,98.9599999999999940,38.1599999999999970,11.0000000000000000,2.4100000000000001,0.9900000000000000,2.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2060.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.2000000000000030,-56.0919999999999990,361.6200000000000000,0.0000000000000000,0.0000000000000000,60.8599999999999990,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9604425799999990,-117.3134739000000100,              NaN,-20.7339890400000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,3.0000000000000000,33.9604720800000020,-117.3132858000000000,423.3000000000000100,100.8300000000000000,38.2100000000000010,10.0000000000000000,3.2999999999999998,1.0800000000000001,3.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2061.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.1000000000000010,-55.2010000000000010,362.0400000000000200,0.0000000000000000,0.0000000000000000,60.8999999999999990,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9604202700000000,-117.3132922000000100,              NaN,-20.4349700400000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,4.0000000000000000,33.9604381700000030,-117.3131078000000000,424.1999999999999900,102.2200000000000000,38.4799999999999970,9.0000000000000000,2.5099999999999998,1.0000000000000000,2.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2062.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.1000000000000010,-65.7270000000000040,362.1000000000000200,0.0000000000000000,0.0000000000000000,61.2599999999999980,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9603879800000000,-117.3131171000000000,              NaN,-24.2497467000000030
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,5.0000000000000000,33.9604025699999990,-117.3129298000000100,425.0000000000000000,103.6400000000000000,38.7000000000000030,9.0000000000000000,1.9299999999999999,0.9400000000000000,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2063.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.1000000000000010,-62.4549999999999980,361.7099999999999800,0.0000000000000000,0.0000000000000000,61.6499999999999990,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9603467700000010,-117.3129477000000000,              NaN,-23.0405980499999960
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,6.0000000000000000,33.9603602099999970,-117.3127518000000000,425.1000000000000200,105.2099999999999900,38.7000000000000030,10.0000000000000000,2.1699999999999999,0.9400000000000000,1.9600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2064.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.1000000000000010,-54.5129999999999980,361.7799999999999700,0.0000000000000000,0.0000000000000000,61.9699999999999990,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9602909400000000,-117.3127740000000000,              NaN,-20.1717131399999940
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,7.0000000000000000,33.9603152999999980,-117.3125754000000000,425.1000000000000200,106.8199999999999900,38.5799999999999980,10.0000000000000000,2.3199999999999998,0.9400000000000000,2.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2065.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.0000000000000000,-30.0500000000000010,362.0199999999999800,0.0000000000000000,0.0000000000000000,61.6199999999999970,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9602222500000010,-117.3126204000000000,              NaN,-11.3287009999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,8.0000000000000000,33.9602665399999990,-117.3124017000000000,425.1999999999999900,108.4899999999999900,38.2700000000000030,10.0000000000000000,2.3199999999999998,0.9400000000000000,2.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2066.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,41.0000000000000000,-38.8119999999999980,363.0199999999999800,0.0000000000000000,0.0000000000000000,60.8800000000000030,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9601449999999970,-117.3124603000000000,              NaN,-14.5395322399999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,9.0000000000000000,33.9602141299999970,-117.3122292000000000,426.8000000000000100,110.7399999999999900,38.1899999999999980,9.0000000000000000,2.4500000000000002,1.0600000000000001,2.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2067.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,41.0000000000000000,-47.9960000000000020,362.8700000000000000,0.0000000000000000,0.0000000000000000,60.8299999999999980,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9600608800000000,-117.3123313000000000,              NaN,-17.8663085200000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,10.0000000000000000,33.9601592799999990,-117.3120574999999900,429.3000000000000100,113.3800000000000000,38.2500000000000000,8.0000000000000000,2.6800000000000002,1.2500000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2068.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,41.0000000000000000,-50.5930000000000040,362.2900000000000200,0.0000000000000000,0.0000000000000000,61.3200000000000000,21.0000000000000000,-6.0000000000000000,813088621.0000000000000000,33.9599647800000000,-117.3121872000000000,              NaN,-18.7793379700000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,11.0000000000000000,33.9600914600000010,-117.3118922000000000,429.8000000000000100,115.4599999999999900,38.7500000000000000,9.0000000000000000,2.6800000000000002,1.2500000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2069.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,41.0000000000000000,-58.9870000000000020,362.1000000000000200,0.0000000000000000,0.0000000000000000,61.9500000000000030,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-21.8091927000000040
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,12.0000000000000000,33.9600227899999960,-117.3117269000000000,430.1999999999999900,117.2399999999999900,39.2299999999999970,9.0000000000000000,2.6800000000000002,1.2500000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2070.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.8999999999999990,-58.6030000000000020,361.9400000000000000,0.0000000000000000,0.0000000000000000,62.6499999999999990,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-21.6607698200000020
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,13.0000000000000000,33.9599507499999970,-117.3115616000000000,430.1999999999999900,117.8600000000000000,39.6599999999999970,9.0000000000000000,2.6800000000000002,1.2500000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2071.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.8999999999999990,-53.6030000000000020,361.7900000000000200,0.0000000000000000,0.0000000000000000,63.4799999999999970,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-19.8430293700000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,14.0000000000000000,33.9598761600000000,-117.3113963000000000,430.1999999999999900,118.9100000000000000,40.0399999999999990,9.0000000000000000,2.6600000000000001,1.2000000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2072.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.8999999999999990,-49.5529999999999970,361.7400000000000100,0.0000000000000000,0.0000000000000000,63.9900000000000020,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.3753022199999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,15.0000000000000000,33.9597977600000010,-117.3112310000000100,430.1000000000000200,120.5900000000000000,40.3699999999999970,9.0000000000000000,2.6099999999999999,1.0600000000000001,2.3799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2073.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.8999999999999990,-47.8690000000000000,362.0699999999999900,0.0000000000000000,0.0000000000000000,64.4699999999999990,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-17.7819288300000020
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,16.0000000000000000,33.9597106000000010,-117.3110647000000000,430.0000000000000000,122.7399999999999900,40.6400000000000010,9.0000000000000000,2.3900000000000001,1.0100000000000000,2.1600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2074.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.8999999999999990,-39.0959999999999970,362.1900000000000000,0.0000000000000000,0.0000000000000000,64.7399999999999950,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-14.6101802399999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,17.0000000000000000,33.9596176000000010,-117.3108978000000100,429.6999999999999900,125.1900000000000000,40.8500000000000010,10.0000000000000000,2.0499999999999998,1.0100000000000000,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2075.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7999999999999970,-48.9099999999999970,362.5099999999999900,0.0000000000000000,0.0000000000000000,65.3100000000000020,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.1803640999999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,18.0000000000000000,33.9595180000000030,-117.3107325000000000,429.3999999999999800,126.5800000000000000,41.2299999999999970,11.0000000000000000,1.9600000000000000,0.9700000000000000,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2076.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7999999999999970,-50.5290000000000030,362.2200000000000300,0.0000000000000000,0.0000000000000000,65.8900000000000010,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.7526143800000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,19.0000000000000000,33.9594175599999990,-117.3105689000000100,429.3000000000000100,128.0399999999999900,41.6000000000000010,11.0000000000000000,1.8799999999999999,0.9400000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2077.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7999999999999970,-45.7650000000000010,362.2200000000000300,0.0000000000000000,0.0000000000000000,66.6200000000000050,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-17.0269983000000020
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,20.0000000000000000,33.9593137299999980,-117.3104120999999900,430.3000000000000100,129.7800000000000000,41.9300000000000000,11.0000000000000000,1.8799999999999999,0.9400000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2078.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7999999999999970,-40.2120000000000030,362.2200000000000300,0.0000000000000000,0.0000000000000000,66.8299999999999980,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-15.0155906400000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,21.0000000000000000,33.9592079500000000,-117.3102554000000000,430.8999999999999800,131.0699999999999900,42.1300000000000030,11.0000000000000000,1.8799999999999999,0.9400000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2079.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7999999999999970,-40.7500000000000000,362.4599999999999800,0.0000000000000000,0.0000000000000000,67.0100000000000050,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-15.2202449999999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,22.0000000000000000,33.9590992300000000,-117.3100989999999900,430.8999999999999800,131.6600000000000000,42.1499999999999990,10.0000000000000000,1.8899999999999999,0.9500000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2080.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7000000000000030,-37.8549999999999970,362.5199999999999800,0.0000000000000000,0.0000000000000000,67.1099999999999990,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-14.1731945999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,23.0000000000000000,33.9589890600000000,-117.3099441000000000,431.1000000000000200,132.0500000000000100,42.3400000000000030,10.0000000000000000,2.0699999999999998,1.0200000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2081.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7000000000000030,-35.3890000000000030,362.5299999999999700,0.0000000000000000,0.0000000000000000,67.4099999999999970,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-13.2795741700000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,24.0000000000000000,33.9588766999999980,-117.3097916000000000,431.6999999999999900,132.1100000000000100,42.8100000000000020,10.0000000000000000,2.5000000000000000,1.1799999999999999,2.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2082.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7000000000000030,-41.4970000000000000,362.6999999999999900,0.0000000000000000,0.0000000000000000,68.0600000000000020,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-15.5009619000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,32.0000000000000000,25.0000000000000000,33.9587602399999970,-117.3096390000000000,432.0000000000000000,131.8600000000000100,43.4399999999999980,10.0000000000000000,2.6800000000000002,1.2500000000000000,2.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2083.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,40.7000000000000030,-48.6250000000000000,362.4400000000000000,0.0000000000000000,0.0000000000000000,69.1800000000000070,21.0000000000000000,-6.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.0736449999999990
