"","IB","cross_bl_wind","experience","can_see_island","along_bl_wind","runout","birdID"
"5359",97.568458433858,-4.05251832217554,79,TRUE,-4.85127735565849,368,7
"5360",87.639278215039,-4.28539980333526,79,TRUE,-4.64684250418146,368,7
"5361",-30.7076524147986,-4.76474800467886,79,TRUE,-4.15391058943283,368,7
"5362",-57.174456958711,-4.46433688554846,79,TRUE,-4.4752086996502,368,7
"5363",7.86833021812367,-3.6797296584733,79,TRUE,-5.13978466218628,368,7
"5364",-53.2073602963174,-3.79232216972529,79,TRUE,-5.05728082017435,368,7
"5365",8.97515185054449,-1.58207707443082,79,TRUE,-6.12003503777991,368,7
"5366",-14.5776511456491,-0.303873297505446,80,TRUE,0.736926732289911,370,7
"5367",-69.4050585256918,-0.312178073095365,80,TRUE,0.733447230807223,370,7
"5368",-10.5441323290013,-0.326698488386286,80,TRUE,0.727095652157565,370,7
"5369",-18.8739024732364,-0.342849231566123,80,TRUE,0.719621007277329,370,7
"5370",-23.4707226006872,-0.354837533868517,80,TRUE,0.71378590225531,370,7
"5371",20.5692774496355,-0.387397366527857,80,TRUE,0.69665146960844,370,7
"5372",4.10565782579064,-0.377033428920027,80,TRUE,0.702314589893394,370,7
"5373",40.9004076628204,-0.372061703187019,80,TRUE,0.704961047662843,370,7
"5374",11.7129279234909,-0.336668864361371,80,TRUE,0.72253308953289,370,7
"5375",-14.8607451050621,-0.314904898364033,80,TRUE,0.732280611983314,370,7
"5376",56.1525921604718,-0.350074739325073,80,TRUE,0.716133832873996,370,7
"5377",11.1525608218952,-0.322965454659524,80,TRUE,0.728761486905617,370,7
"5378",13.9246211923052,-2.164740864623,81,TRUE,2.55712651923149,380,7
"5379",79.4918135692794,-2.05625094319624,81,TRUE,2.64515237839529,380,7
"5380",35.6473140384531,-1.90515466682311,81,TRUE,2.75597255824651,380,7
"5381",77.2129451859858,-1.39785907398372,81,TRUE,2.75689857930697,380,7
"5382",111.855855910318,-1.23431826021542,81,TRUE,2.83389452870113,380,7
"5383",96.186438404002,-1.0720611425223,81,TRUE,2.89916965250349,380,7
"5384",23.6021516836211,-0.91321908758114,81,TRUE,2.95305446366654,380,7
"5385",-6.94124759676407,-1.07731718974933,82,TRUE,4.24276900452502,382,7
"5386",4.2277769948966,-1.15905941395774,82,TRUE,4.22117074139433,382,7
"5387",14.7290348674296,-0.560558499567511,82,TRUE,4.90223149907814,382,7
"5388",9.42242653535499,-0.243806642150116,82,TRUE,4.92814953336795,382,7
"5389",37.1403218157122,-0.0716312289863949,82,TRUE,4.93365670360486,382,7
"5390",47.2748289028977,0.133726580775296,82,TRUE,4.93236421035445,382,7
"5391",19.0090470410531,0.915572566524104,82,TRUE,4.84848701941335,382,7
"5392",52.6668747572137,2.12157162037779,83,TRUE,6.48301105744252,388,7
"5393",16.1901984700391,2.27927523144153,83,TRUE,6.42926146074739,388,7
"5394",63.5792045082615,2.36949994334626,83,TRUE,6.39655911641537,388,7
"5395",27.7349009017882,2.64868163051516,83,TRUE,6.28609450545297,388,7
"5396",-14.4418754279074,2.80111955418894,83,TRUE,6.21966460144394,388,7
"5397",-10.9218539462371,2.68980322169354,83,TRUE,6.26860886799308,388,7
"5398",-52.2269944079417,2.60281540269391,83,TRUE,6.30522406349003,388,7
"5399",9.80355933854426,2.28249740289397,83,TRUE,6.42811824075263,388,7
"5400",-82.9428327469363,2.40992072292014,83,TRUE,6.33727728444288,388,7
"5401",-132.391347183258,1.82055027226437,83,TRUE,6.53103345396682,388,7
"5402",-121.997524334788,1.63138378611204,83,TRUE,6.5808349176291,388,7
"5403",-57.1120134904574,1.37032207021666,83,TRUE,6.64010682854973,388,7
"5404",-97.6976849506455,0.903417368100839,83,TRUE,6.17847339076506,388,7
"5405",-56.1352318219119,0.671148204412079,83,TRUE,6.20799939345138,388,7
"5406",-97.8112453688103,0.489164595562137,83,TRUE,6.22498308269402,388,7
"5407",-103.994187612315,0.129764680034809,83,TRUE,6.24282448169045,388,7
"5408",11.3609887735529,-0.826805442841713,83,TRUE,6.18919131559734,388,7
"5409",-25.5657311547716,-0.765571217304293,83,TRUE,6.19706358629742,388,7
"5410",-17.7361469439174,-0.917917019213809,83,TRUE,6.17633586580392,388,7
"5411",-14.5779408784716,-1.06159703956322,83,TRUE,6.15326808346336,388,7
"5412",40.8982656489344,-1.16347607686886,83,TRUE,6.13482027446054,388,7
"5413",21.764317500565,-0.699528303818789,83,TRUE,6.20486555321988,388,7
"5414",-9.07617552882655,-0.43694760386552,83,TRUE,6.22886612256632,388,7
"5415",38.962124597985,-0.514019164686206,83,TRUE,6.22298004815326,388,7
"5416",-52.7456811936221,-0.212018369293448,83,TRUE,6.24057245711163,388,7
"5417",51.4521055818368,0.366510805610114,83,TRUE,7.12736742781479,388,7
"5418",23.4009757163474,1.07206259302937,83,TRUE,7.05580459042988,388,7
"5419",-4.05476587296388,1.53783324973533,83,TRUE,6.96912946627573,388,7
"5420",21.2061674883452,1.38571755754921,83,TRUE,7.00096303892572,388,7
"5421",33.2867692872317,2.49438563672143,83,TRUE,6.6866835514343,388,7
"5422",20.3011856128819,3.13417124334822,83,TRUE,6.41176007341769,388,7
"5423",-14.0005591631638,5.64479464852113,83,TRUE,7.52864409645439,388,7
"5424",-9.56207587899004,5.16233936871157,83,TRUE,7.86730200242123,388,7
"5425",-0.758040866432012,6.06437302452778,84,TRUE,3.72147505621807,398,7
"5426",-33.2809364529504,6.06329510258651,84,TRUE,3.72323102608795,398,7
"5427",-63.3134501305382,5.9715981916682,84,TRUE,3.86859300158839,398,7
"5428",5.22657952999035,5.88504164456483,84,TRUE,3.99903508566895,398,7
"5429",-19.3528350153821,5.89429677772773,84,TRUE,3.98538106970237,398,7
"5430",-6.75635346115706,5.8171902149278,84,TRUE,4.09710809938204,398,7
"5431",-91.5079612203106,5.79143285150877,84,TRUE,4.13343710501788,398,7
"5432",-31.6383199574561,5.66507843248274,84,TRUE,4.30498352244146,398,7
"5433",-60.5346336715387,5.42807712105405,84,TRUE,4.60021472787555,398,7
"5434",-79.7358001481217,4.75360972279693,84,TRUE,5.29426022953199,398,7
"5435",-29.5476668924324,4.93515463939678,84,TRUE,4.94510334213307,398,7
"5436",-33.1216838235952,4.66097772183685,84,TRUE,5.20433329598285,398,7
"5437",-72.0151407609122,4.4169524012033,84,TRUE,5.41297791096911,398,7
"5438",-53.0944190341825,4.11465217403576,84,TRUE,5.64618772853312,398,7
"5439",26.7328451998946,2.43431411887456,84,TRUE,6.26043239968236,398,7
"5440",23.5149599138949,2.51969844243951,84,TRUE,6.22655754165273,398,7
"5441",3.34706716324212,2.66780601374582,84,TRUE,6.1645527115409,398,7
"5442",-1.55131134818566,2.43357737116034,84,TRUE,6.54074903096818,398,7
"5443",-14.9429811790594,2.41271260742458,84,TRUE,6.54847421782428,398,7
"5444",-24.0591197939148,2.18066516797692,84,TRUE,6.62935865168774,398,7
"5445",21.5474442828981,1.9006343133263,84,TRUE,6.71500453570521,398,7
"5446",3.21014061976419,2.49512654732595,84,TRUE,6.51751794937031,398,7
"5447",14.947549712222,2.57896116923125,84,TRUE,6.48480192412476,398,7
"5448",2.940593118338,3.27485613248804,84,TRUE,6.16271158006281,398,7
"5449",-47.609845288172,-4.37483096178339,85,TRUE,10.8978001838202,402,7
"5450",15.7569126210075,-5.18309252009277,85,TRUE,10.5373975306433,402,7
"5451",-46.4291030524741,-4.92478905998886,85,TRUE,10.6605650650078,402,7
"5452",-2.21271553789305,-6.05930492461055,85,TRUE,10.0591261360637,402,7
"5453",-59.1886978915804,-6.10185217696249,85,TRUE,10.0333740487011,402,7
"5454",12.7760128693186,-7.15762510722118,85,TRUE,9.30965077836581,402,7
"5455",-63.6500845448762,-6.83759888271815,85,TRUE,9.54716902069412,402,7
"5456",-35.4673125078535,-8.75292223962009,85,TRUE,7.8286363472711,402,7
"5457",-20.5860746607475,-10.022576104987,85,TRUE,5.37014461926286,402,7
"5458",3.56259383493599,3.18720204505021,86,TRUE,-10.5604472708093,404,7
"5459",-18.6022523402901,3.101928348116,86,TRUE,-10.5858086114699,404,7
"5460",-36.2294991550698,-0.73834860829851,87,TRUE,11.0798481859554,406,7
"5461",-10.9844133648225,-1.8323744111929,87,TRUE,10.952196058709,406,7
"5462",10.902627181791,-2.2739806428421,87,TRUE,10.8690940987359,406,7
"5463",0.807109751145049,-1.81698409027989,87,TRUE,10.9547598470649,406,7
"5464",-21.3458381531328,-1.77397568996893,87,TRUE,10.9618066368001,406,7
"5465",-26.5245184051962,4.07659882719854,88,TRUE,10.8047323266668,408,7
"5466",6.73670128640651,3.3048789434165,88,TRUE,11.0652010292718,408,7
"5467",4.42944149168619,3.50531827183378,88,TRUE,11.0033468754731,408,7
"5468",-42.9714155350961,3.57805181983329,88,TRUE,10.9799109205595,408,7
"5469",-48.8819911167074,3.24920604811374,88,TRUE,11.0816767100352,408,7
"5470",-52.103998041688,2.1404698968133,88,TRUE,11.3480961958238,408,7
"5471",-13.227298945245,1.19452494367006,88,TRUE,11.4862530360333,408,7
"5472",50.7511516427029,-5.31090071412436,89,TRUE,-9.6518403049064,412,7
"5473",111.388301309226,-10.0818949925208,89,TRUE,-2.69367527331523,412,7
"5474",92.3670141922103,-10.4153969113626,89,TRUE,-0.648074299030647,412,7
"5475",89.0455512994035,-10.2415797752602,89,TRUE,2.00263247383708,412,7
"5476",90.2651385205104,-9.80637682414243,89,TRUE,3.5686785651285,412,7
"5477",87.3593834399624,-9.50374302786531,89,TRUE,4.31037835677877,412,7
"5478",12.6506206404623,-8.39205510306578,89,TRUE,6.20273361231908,412,7
"5479",32.2555549505832,-8.18074582426946,89,TRUE,6.47888037217721,412,7
"5480",57.5901446299865,3.08776399121446,90,TRUE,4.21629141184864,416,7
"5481",-20.624244877358,3.12890199452909,90,TRUE,4.18585380104241,416,7
"5482",-0.316001233465414,3.08872185116592,90,TRUE,4.21558976433897,416,7
"5483",13.6392672312289,3.0870524174672,90,TRUE,4.2168124343963,416,7
"5484",-8.39381089358199,3.0934199557943,90,TRUE,4.21214348190597,416,7
"5485",8.2262460430087,3.06282895509433,90,TRUE,4.23443957648531,416,7
"5486",-11.596335232048,3.0807904508504,90,TRUE,4.22138957370891,416,7
"5487",-22.8574836418876,3.03393232699824,90,TRUE,4.2551914610584,416,7
"5488",-95.0769144628247,2.88638240158455,90,TRUE,4.356626718792,416,7
"5489",-2.17068149939399,2.95666128328919,90,TRUE,4.30924051208192,416,7
"5490",6.23272673375985,2.59139512392018,90,TRUE,4.53828944061438,416,7
"5491",-6.18017528473331,2.69025724829915,90,TRUE,4.48039235704232,416,7
"5492",2.369785512211,1.73510316595624,90,TRUE,4.70941791625236,416,7
"5493",-6.7608733325865,1.79156338058717,90,TRUE,4.68823002419561,416,7
"5494",-13.514047767115,1.68287955657725,90,TRUE,4.72833126002022,416,7
"5495",28.5538881032232,1.63330322153966,90,TRUE,4.74568442829253,416,7
"5496",41.1889073099372,2.76735730372189,90,TRUE,4.18699577978856,416,7
"5497",68.6518140726375,2.13963376898608,91,TRUE,-3.55760679227599,422,7
"5498",4.52179438128896,1.89616477553633,91,TRUE,-3.69312305479374,422,7
"5499",36.5380163217011,1.00017634243616,91,TRUE,-4.32381152679129,422,7
"5500",63.5358227017089,0.50944250600221,91,TRUE,-4.40864686363746,422,7
"5501",16.2034741476849,0.133153522160162,91,TRUE,-4.43598568242939,422,7
"5502",-4.80344035008833,0.0690304665739211,91,TRUE,-4.43744674670771,422,7
"5503",48.6792995852371,0.113178334555677,91,TRUE,-4.43654026238571,422,7
"5504",30.0435453204648,-0.0860658815972269,91,TRUE,-4.43714902828462,422,7
"5505",61.1145569091346,-0.328537143170866,91,TRUE,-4.37029320113315,422,7
"5506",32.4121446176413,-0.599792461734062,91,TRUE,-4.3413878335344,422,7
"5507",9.70688288440788,-0.731540537552167,91,TRUE,-4.321139636743,422,7
"5508",-18.3758524139801,-0.79325098880567,91,TRUE,-4.31023806617133,422,7
"5509",22.7516128944932,-0.67202100192708,91,TRUE,-4.33079520311022,422,7
"5510",26.5396603217625,-0.8153851714739,91,TRUE,-4.30610570474693,422,7
"5511",-14.2553588129338,-0.996741428659139,91,TRUE,-4.26777528024943,422,7
"5512",67.2119036640458,-1.13360903857076,91,TRUE,-4.23347727831203,422,7
"5513",64.7371610034699,-1.4324419401406,91,TRUE,-4.14192098022642,422,7
"5514",23.5982712849699,-1.96270964683293,91,TRUE,-3.91856736072541,422,7
"5515",41.37471492273,-2.00259792211012,91,TRUE,-3.89833309001088,422,7
"5516",54.0231331434707,-2.26639697547548,91,TRUE,-3.75111237739809,422,7
"5517",81.1770672686216,-2.75006523263855,91,TRUE,-3.41240978408899,422,7
"5518",62.500801051613,-3.00966069842932,91,TRUE,-3.18580316382596,422,7
"5519",20.0807637696037,-3.2187604479724,91,TRUE,-2.97438741539868,422,7
"5520",54.9059544469118,-3.44248619406458,91,TRUE,-2.71232153735288,422,7
"5521",69.4180421244408,-4.08917449279056,91,TRUE,-1.57672168940008,422,7
"5522",84.3841070869691,-4.48409345783872,91,TRUE,-0.396112592789712,422,7
"5523",16.8689708728128,-4.50106719237789,91,TRUE,0.0662831388661681,422,7
"5524",97.056890466003,-4.49398471132294,91,TRUE,0.260961183309448,422,7
"5525",-65.6159152630801,-1.06108898882443,92,TRUE,2.03629316357987,428,7
"5526",-112.140933607758,-1.12798213993002,92,TRUE,2.27898134961161,428,7
"5527",-99.8254397130179,-1.20911934414793,92,TRUE,2.23699130787001,428,7
"5528",-42.2448252212689,-1.24573690150598,92,TRUE,2.21680835258823,428,7
"5529",-37.5465906074338,-1.32779391052275,92,TRUE,2.16865465924324,428,7
"5530",-37.8148230501608,-1.36062989071384,92,TRUE,2.14820529753903,428,7
"5531",-30.1955083628474,-1.73150536728505,92,TRUE,1.86225370531025,428,7
"5532",-32.3059109037434,-1.84584675365487,92,TRUE,1.74898526634745,428,7
"5533",17.2904103928539,-1.89494662592372,92,TRUE,1.69566417216942,428,7
"5534",-12.0039821760648,-1.86066939931392,92,TRUE,1.73320774471367,428,7
"5535",-12.467497949197,-1.41824204953257,93,TRUE,1.75322261185029,434,7
"5536",-16.2580332617186,-1.44734272306348,93,TRUE,1.72927703962109,434,7
"5537",-18.6597680590845,-1.46909583320855,93,TRUE,1.71083531370344,434,7
"5538",-26.8886079603462,-2.45684611758561,93,TRUE,1.12410252747387,434,7
"5539",-28.6871456567642,-2.47161099557658,93,TRUE,1.09125543495258,434,7
"5540",-47.9949016386898,-2.50324714081906,93,TRUE,1.01658894827252,434,7
"5541",-36.6599398988957,-2.5563818577252,93,TRUE,0.874420456795293,434,7
"5542",-27.4783954097797,-2.56509665394094,93,TRUE,0.848515464626083,434,7
"5543",-17.8209415953735,-2.57293220135981,93,TRUE,0.824450862680351,434,7
"5544",-8.5053711078358,-2.5766082487202,93,TRUE,0.812889457672832,434,7
"5545",-33.9110220156581,-2.57852308613204,93,TRUE,0.806794913254125,434,7
"5546",8.83371399467529,-2.44079925244964,93,TRUE,-0.966746326218689,434,7
"5547",-53.7044238566178,-2.44467165419841,93,TRUE,-0.95691167469881,434,7
"5548",-98.6913847303319,-2.42957046526355,93,TRUE,-0.994628978230128,434,7
"5549",47.3358611086586,-2.40054616261561,93,TRUE,-1.06276882301256,434,7
"5550",30.9655305980027,-2.41550511535831,93,TRUE,-1.02831633639358,434,7
"5551",68.4801353298919,-2.42488435877651,93,TRUE,-1.00599965038618,434,7
"5552",56.8755871473914,-2.45203647592425,93,TRUE,-0.937878761222928,434,7
"5553",25.2260933001944,-2.46633904283142,93,TRUE,-0.899595006556532,434,7
"5554",-44.7055503455416,-2.40297970548034,93,TRUE,-1.05725492908082,434,7
"5555",-72.3613483544229,-2.37883508620162,93,TRUE,-1.11051478273465,434,7
"5556",-123.979480995011,-2.33968076345297,93,TRUE,-1.19079527003771,434,7
"5557",-112.764030669185,-1.92356815131031,93,TRUE,-1.78661272168332,434,7
"5558",-143.497882047625,-1.87350739794279,93,TRUE,-1.83904036928766,434,7
"5559",-69.4031729336997,-1.84621826248261,93,TRUE,-1.86643445566453,434,7
"5560",-178.007786522258,-1.76540209629295,93,TRUE,-1.94305298137249,434,7
"5561",-1.98188719531359,-1.61903966773735,93,TRUE,-2.06659381696283,434,7
"5562",-139.758220597698,-1.50906275686881,93,TRUE,-2.148215316454,434,7
"5563",-34.5336325189027,-1.49453447949765,93,TRUE,-2.15834801169986,434,7
"5564",-82.4636655243464,0.470731190371584,93,TRUE,-1.60540085911137,434,7
"5565",-147.256786927946,0.670611248637049,93,TRUE,-1.53270359992584,434,7
"5566",-33.202009545534,0.69196517210306,93,TRUE,-1.52318218628651,434,7
"5567",-33.402538215941,0.812284668161123,93,TRUE,-1.46256397805174,434,7
"5568",-14.561479685849,1.28877392249254,93,TRUE,-1.06675280582118,434,7
"5569",-19.2559820329124,0.837571120440152,94,TRUE,1.69380477014607,440,7
"5570",-10.005856013539,0.765726325993445,94,TRUE,1.72747306052671,440,7
"5571",-42.3271333397833,0.727686424955664,94,TRUE,1.74383842373661,440,7
"5572",-19.3315784834775,0.396689915234594,94,TRUE,1.84746775136025,440,7
"5573",4.76215303214333,-0.333921918360229,95,TRUE,-2.32563882664017,442,7
"5574",-21.8076277246449,-0.360325434567513,95,TRUE,-2.32169450633398,442,7
"5575",19.4964544644087,0.113750931958516,95,TRUE,-2.34673401241305,442,7
"5576",9.08349671062429,-1.95710974983686,96,TRUE,-1.63896950781005,444,7
"5577",27.513043978998,-2.13710630344783,97,TRUE,2.3814442363038,446,7
"5578",81.160703696629,-2.12684314908741,97,TRUE,2.39061461177685,446,7
"5579",108.786820421135,-2.04292081396482,97,TRUE,2.46271690430109,446,7
"5580",18.0290419783791,-1.96611295726237,97,TRUE,2.52446030710448,446,7
"5581",64.5534701494852,-1.73382640854389,97,TRUE,2.68930213771097,446,7
"5582",138.680320123677,-1.67380384227302,97,TRUE,2.72706448410248,446,7
"5583",62.5867483639117,-1.5522185928622,97,TRUE,2.79805601138253,446,7
"5584",91.3216419708129,-1.42826404250492,97,TRUE,2.86331308587596,446,7
"5585",16.018251203344,-3.19692904676626,97,TRUE,3.06302843002426,446,7
"5586",19.520891086248,-2.80721628920527,97,TRUE,3.4237457847824,446,7
"5587",33.9809537885572,-2.65759846112251,97,TRUE,3.54113949352944,446,7
"5588",28.424049011983,-2.46049448956332,97,TRUE,3.68082400557582,446,7
"5589",15.7995660359251,-2.21213491201353,97,TRUE,3.83522588959836,446,7
"5590",-13.8777624370454,0.508625665277527,97,TRUE,4.39815852668087,446,7
"5591",-31.5457331166751,0.178632118449886,97,TRUE,4.42386585007421,446,7
"5592",-60.8492488949365,-1.45156859295027,98,TRUE,-5.55429085045667,450,7
"5593",27.1862087016425,-2.2842070787052,98,TRUE,-5.26683930389939,450,7
"5594",61.5333102612672,-2.87137337871995,98,TRUE,-4.97115812980081,450,7
"5595",61.078863876388,-3.85317957973607,98,TRUE,-4.25560869416013,450,7
"5596",97.6522227215897,-5.17775144073727,98,TRUE,-2.4795338774555,450,7
"5597",163.625066737168,-1.81341592325528,100,TRUE,5.54210431914705,476,7
"5598",8.72489126374086,-0.458267821024857,100,TRUE,6.10075331152926,476,7
"5599",61.4226286374217,-0.411103629286485,100,TRUE,6.10411288967608,476,7
"5600",9.12723936356439,2.36739078084584,100,TRUE,4.5082100723509,476,7
"5601",-34.9192879962449,2.68330855419936,100,TRUE,4.32762664385926,476,7
"5602",0.238871814126782,2.20599225899398,100,TRUE,4.5893458486955,476,7
"5603",2.3223706927684,-0.820671059190725,101,TRUE,8.53640416695528,486,7
"5604",20.4341378429936,-3.95397481876795,101,TRUE,7.66998561982095,486,7
"5605",57.7188088137383,-1.85388842582863,102,TRUE,9.1457585574847,492,7
"5606",10.9569137364612,-1.64785029689481,102,TRUE,9.18511792446073,492,7
"5607",40.8551404345725,-1.36193049739627,102,TRUE,9.23184419319824,492,7
"5608",13.952912093698,1.499568376615,102,TRUE,9.21048840024688,492,7
"5609",-19.4352981254002,-0.705370949950603,103,TRUE,8.61757793368687,494,7
"5610",68.544153072754,-0.746148063567409,103,TRUE,8.61414306170008,494,7
"5611",-49.2679756887618,-0.269176766913743,103,TRUE,8.6422069801848,494,7
"5612",-36.0289461784129,-0.401314602732519,103,TRUE,8.63707961117846,494,7
"5613",9.99289626062216,-0.876997865849851,103,TRUE,8.60180634305934,494,7
"5614",-28.2995200147484,-1.43221601909319,103,TRUE,8.70306556713838,494,7
"5615",-45.4019334594774,0.260090978425822,103,TRUE,8.17604748063592,494,7
"5616",26.2138002128338,-0.446091262523889,103,TRUE,8.16801091503747,494,7
"5617",34.2372332656205,0.16743289454959,103,TRUE,8.17846965810195,494,7
"5618",16.9060613592138,0.676812234565661,103,TRUE,8.15213621830583,494,7
"5619",5.48728311607221,0.861818268759774,103,TRUE,8.13465850508203,494,7
"5620",4.25799149399225,1.02090757066848,103,TRUE,8.11622741517407,494,7
"5621",-1.13672129417151,1.28611281726243,103,TRUE,8.07844747113854,494,7
"5622",5.26350305915832,-4.5686131399935,104,TRUE,6.98981238293405,498,7
"5623",162.214779008842,-5.12116473197381,105,TRUE,2.34065588076601,500,7
"5624",75.1823374683761,-5.04335867892068,105,TRUE,2.50390323294099,500,7
"5625",37.2276430015955,-4.8987490497949,105,TRUE,2.77619450170741,500,7
"5626",48.4751859851262,-4.80192376431869,105,TRUE,2.94049763234869,500,7
"5627",47.3942710171356,-4.77180921038498,105,TRUE,2.98911943954435,500,7
"5628",34.7675117327943,-4.5843702431118,105,TRUE,3.2693344335274,500,7
"5629",7.67816013558192,-4.56157523647612,105,TRUE,3.30106490789634,500,7
"5630",53.1492029445716,-4.5532662721527,105,TRUE,3.31251632736407,500,7
"5631",-0.802396517193245,-4.48427573421986,105,TRUE,3.40532954406234,500,7
"5632",-23.4435863802247,-4.48612573403158,105,TRUE,3.40289201454241,500,7
"5633",71.3608417991606,-3.19156316554958,105,TRUE,3.98631706783646,500,7
"5634",4.37085173977079,-3.07126876985327,105,TRUE,4.07971902811224,500,7
"5635",71.7942101991127,-3.05579448168396,105,TRUE,4.09132243788325,500,7
"5636",111.071699897925,-2.42456334141596,105,TRUE,4.49425097301864,500,7
"5637",85.4223278444431,-2.15550403992007,105,TRUE,4.62931977064723,500,7
"5638",63.8598377026983,-1.94444856127463,105,TRUE,4.72185546131752,500,7
"5639",50.1065006460919,-1.75946787842485,105,TRUE,4.79385773566636,500,7
"5640",26.7690004635942,-1.22402739755503,105,TRUE,4.95767648551736,500,7
"5641",19.9644249461629,0.0924694808472766,105,TRUE,5.18632314747915,500,7
"5642",30.3825782109166,-3.53366759299378,106,TRUE,-3.55432042393641,502,7
"5643",2.45492209850962,-3.77634657020181,106,TRUE,-3.29533107828499,502,7
"5644",19.5642169706141,-3.83185070846182,106,TRUE,-3.23062230566289,502,7
"5645",-7.55342764935777,4.35042711870767,107,FALSE,6.45312195096084,504,7
"5646",87.6669146198685,4.34134295432622,107,FALSE,6.45923682659816,504,7
"5647",-35.2510748997197,4.38616831192747,107,FALSE,6.42888221766452,504,7
"5648",11.6525651227034,5.19541321709782,107,FALSE,6.06510340862098,504,7
"5649",-16.8725775960785,5.19776107137783,107,FALSE,6.06309143082386,504,7
"5650",-15.4559594641832,5.15502876568682,107,FALSE,6.09946524529831,504,7
"5651",72.5274986128695,4.81455083326534,107,FALSE,6.37164799149832,504,7
"5652",1.46613115637301,4.87612868449009,107,FALSE,6.32464757167967,504,7
"5653",-4.91001027309362,4.87977462313851,107,FALSE,6.32183497736488,504,7
"5654",-2.87362674488399,4.87218604337363,107,FALSE,6.32768528076545,504,7
"5655",45.7210220060723,4.87040078842767,107,FALSE,6.32905948887697,504,7
"5656",-64.2712067547685,4.9189261418349,107,FALSE,6.2914198290079,504,7
"5657",-37.8503666528461,5.36024711171308,107,FALSE,6.4705676469907,504,7
"5658",-50.5807117475879,5.53675736822034,107,FALSE,7.86630850810448,504,7
"5659",-69.9728054274472,5.46213055083396,107,FALSE,7.91830926049655,504,7
"5660",-72.8948566265908,5.28467130862586,107,FALSE,8.03783185063023,504,7
"5661",-46.4553459144424,5.10480532738416,107,FALSE,8.15324808090183,504,7
"5662",-69.6363043989379,4.96006958929909,107,FALSE,8.24209933017853,504,7
"5663",-83.3568338362973,4.73882841621262,107,FALSE,8.37126017639608,504,7
"5664",-44.1336777347139,4.67815168969749,107,FALSE,8.40531905803698,504,7
"5665",-27.6055165788936,4.60459154351002,107,FALSE,8.44584089458564,504,7
"5666",-35.3259327515357,4.50829116923115,107,FALSE,8.49763510823167,504,7
"5667",2.25899393119386,4.43501326369304,107,FALSE,8.53610854254361,504,7
"5668",-67.103905509423,4.44039957462157,107,FALSE,8.53330787660446,504,7
"5669",-47.050346751571,4.31654945234899,107,FALSE,8.59662099459111,504,7
"5670",-17.4795940508823,4.03016320796779,107,FALSE,8.73454499194788,504,7
"5671",-0.41806967224548,3.95347423557085,107,FALSE,8.76952297265345,504,7
"5672",-10.5371179924842,3.95273071541248,107,FALSE,8.76985812830823,504,7
"5673",40.4059501513706,3.90548022164239,107,FALSE,8.79100198712179,504,7
"5674",37.212943376578,4.05898370329504,107,FALSE,8.72118931084542,504,7
"5675",61.7190074851691,4.16332899803337,107,FALSE,8.67186158522803,504,7
"5676",-15.6295169145102,4.37606363404273,107,FALSE,8.56647878477661,504,7
"5677",45.2979373331356,4.31720786384103,107,FALSE,8.59629036035942,504,7
"5678",17.137149280665,4.4789630597319,107,FALSE,8.51312995371128,504,7
"5679",-5.37673211127426,4.53525863924904,107,FALSE,8.48327299892772,504,7
"5680",56.2916171556724,4.52566014830013,107,FALSE,8.48839748841365,504,7
"5681",-2.47930889012704,4.6626758747007,107,FALSE,8.41391379719945,504,7
"5682",-0.621800821619473,4.65662170207389,107,FALSE,8.41726594702778,504,7
"5683",96.0712669790708,4.74029846926521,107,FALSE,8.37042783383866,504,7
"5684",28.7642987218682,4.76032894723998,107,FALSE,8.35905257868906,504,7
"5685",31.5563793858086,4.80377873920831,107,FALSE,8.33415871722811,504,7
"5686",-88.3776193555888,4.67662926496722,107,FALSE,8.40616621399263,504,7
"5687",-73.9060858032472,4.37163811864199,107,FALSE,8.568738055213,504,7
"5688",-74.8893912021644,2.95910339293143,107,FALSE,10.7548172543071,504,7
"5689",-82.5889400083823,2.56471304429693,107,FALSE,10.855626838834,504,7
"5690",-20.0778386311982,2.36525572950158,107,TRUE,10.9008234733739,504,7
"5691",-42.519957259532,2.29169861729093,107,TRUE,10.9165243787163,504,7
"5692",-61.1876948722751,2.1101512335422,107,TRUE,10.9530657276938,504,7
"5693",-25.9906713285409,1.39498415567847,107,FALSE,11.0669059031423,504,7
"5694",-73.2573710906011,1.26275997325279,107,TRUE,11.0827715086773,504,7
"5695",-101.219793604534,0.848181761363297,107,TRUE,11.1221839026016,504,7
"5696",-60.6853062221357,0.31619069733575,107,TRUE,11.1499959868386,504,7
"5697",-97.7379951347847,0.233704894790204,107,FALSE,11.1520298190845,504,7
"5698",-73.2963582144939,-0.11527586977925,107,FALSE,11.153882666473,504,7
"5699",-90.0876332527876,-0.564951509485216,107,FALSE,11.1401623352413,504,7
"5700",11.0731870694337,-1.02377204151399,107,FALSE,11.107397439122,504,7
"5701",-34.0532917082836,-1.74343935294797,107,TRUE,11.7403111657179,504,7
"5702",48.0374940718412,-1.97085167695557,107,TRUE,11.7042825800101,504,7
"5703",-3.16561186109843,-1.96221016367181,107,FALSE,11.7057344203117,504,7
"5704",15.7781003726507,-1.97874529187445,107,FALSE,11.7029506584952,504,7
"5705",-0.550938406954486,-1.93850293707458,107,FALSE,11.7096837450138,504,7
"5706",-10.7450421152157,-1.94096473747475,107,TRUE,11.7092759354781,504,7
