Temperature,Groupsize,Replicate,Trial,Date,Subtrial,Time_fish_in,Time_start_record,Loom,polarization_1,polarization_2,polarization_1_postloom,polarization_2_postloom
17,8,2,48,2/8/2019,6,14:55,15:18,1,0.124251679458351,0.034219545908641,0.159955085906484,-0.090032163100496
17,8,2,48,2/8/2019,6,14:55,15:18,2,0.211963255411694,0.185584768586145,0.254386293367311,0.276958843747798
17,8,2,48,2/8/2019,6,14:55,15:18,3,0.201763377641042,0.145727137918656,0.140430628549034,0.151751962039458
17,8,2,48,2/8/2019,6,14:55,15:18,4,-0.071086185203909,0.081527018327162,0.016867085110851,0.01809332108942
17,8,2,48,2/8/2019,6,14:55,15:18,5,0.081080099436659,0.107536240484241,-0.137460268509092,0.114940866686441
17,8,3,45,2/8/2019,3,11:32,11:54,1,0.108282645319308,0.329283987344486,0.391893590265168,0.239164883200093
17,8,3,45,2/8/2019,3,11:32,11:54,2,0.106461994641974,0.193143163564846,0.558331521526005,0.359848660416582
17,8,3,45,2/8/2019,3,11:32,11:54,3,0.401371177240189,0.403252578637904,0.567646206100094,0.465042433543401
17,8,3,45,2/8/2019,3,11:32,11:54,4,0.211852230113921,0.41337365698351,0.107544149167816,-0.036048588185853
17,8,3,45,2/8/2019,3,11:32,11:54,5,0.323301219123747,0.135085924247278,0.465539232095742,0.431237428365534
17,8,4,37,31/7/2019,1,13:05,13:27,1,0.438029772500665,0.477954125138306,0.771727428271385,0.690365314013569
17,8,4,37,31/7/2019,1,13:05,13:27,2,0.266001941005835,0.371985584344738,0.429072446116325,0.471641978481874
17,8,4,37,31/7/2019,1,13:05,13:27,3,0.331408104361701,0.396263853091665,0.697403145225455,0.637990093220115
17,8,4,37,31/7/2019,1,13:05,13:27,4,0.09404016957299,0.293650144656592,0.104195138887803,0.371777352065427
17,8,4,37,31/7/2019,1,13:05,13:27,5,0.247077289936964,0.36723912093747,0.738828303583248,0.717670994098694
17,8,5,47,2/8/2019,5,13:47,14:07,1,0.286581792754571,0.243197320583916,0.031075969448851,0.141860654475934
17,8,5,47,2/8/2019,5,13:47,14:07,2,0.127052784487648,-0.111450957579671,-0.104934689433033,-0.210417149283752
17,8,5,47,2/8/2019,5,13:47,14:07,3,0.287819052500747,0.251197946889247,0.057003443779205,-0.232750172837435
17,8,5,47,2/8/2019,5,13:47,14:07,4,-0.038807899408271,0.210644699375117,0.244822292869382,0.200229752504911
17,8,5,47,2/8/2019,5,13:47,14:07,5,0.037051498668547,-0.196244551545552,0.004071088686675,0.010037401270034
17,8,6,43,2/8/2019,1,9:04,9:28,1,0.518332631720706,0.446067998332389,0.854308217833266,0.782427764347217
17,8,6,43,2/8/2019,1,9:04,9:28,2,0.683300377502289,0.346272053796232,0.393976866640516,0.193730691799088
17,8,6,43,2/8/2019,1,9:04,9:28,3,0.571280753264653,0.354739596935756,0.105982912722926,0.330298425239659
17,8,6,43,2/8/2019,1,9:04,9:28,4,0.433448079460892,0.511584977642196,0.933442743029905,0.931765881103771
17,8,6,43,2/8/2019,1,9:04,9:28,5,0.417893899212016,0.433589185708447,-0.143967545123601,-0.236587416065506
17,8,7,61,4/8/2019,3,11:50,12:11,1,0.258554152694584,-0.022858189186382,0.248336924366003,0.335725000654266
17,8,7,61,4/8/2019,3,11:50,12:11,2,0.14079224696786,0.114501577989644,0.287732787549403,0.293902274847219
17,8,7,61,4/8/2019,3,11:50,12:11,3,0.534026695842938,0.253010500298099,0.68553118312609,0.602210785737556
17,8,7,61,4/8/2019,3,11:50,12:11,4,0.707918477586606,0.620527575682033,0.08706181316874,-0.00133546737049
17,8,7,61,4/8/2019,3,11:50,12:11,5,0.431922998084509,0.243208793363414,-0.057199672143883,-0.111375804937173
17,8,8,70,5/8/2019,3,12:08,12:33,1,0.508383554071953,0.5536405280754,0.004638878697067,0.093150751282365
17,8,8,70,5/8/2019,3,12:08,12:33,2,0.439339280606789,0.407105602242201,0.515584381387666,0.414626721024845
17,8,8,70,5/8/2019,3,12:08,12:33,3,0.522460180998412,0.441206215726564,-0.001102914857363,0.26691203041044
17,8,8,70,5/8/2019,3,12:08,12:33,4,0.074821244673345,0.015415147551801,0.238994162332029,0.224149807170797
17,8,8,70,5/8/2019,3,12:08,12:33,5,0.412426131452783,0.359782732162133,0.292284742452334,0.317858523989664
17,8,9,71,5/8/2019,4,13:18,13:39,1,0.21966937390989,0.25888815966632,0.148697778436308,0.032606466003279
17,8,9,71,5/8/2019,4,13:18,13:39,2,0.541441655607158,0.387697873230498,0.70151348221027,0.651804990579492
17,8,9,71,5/8/2019,4,13:18,13:39,3,0.601528645443007,0.711295045642467,0.137456580629925,0.16871252134647
17,8,9,71,5/8/2019,4,13:18,13:39,4,-0.107569772141387,-0.110101106741207,0.086818106443142,0.082464731390884
17,8,9,71,5/8/2019,4,13:18,13:39,5,0.779804907125414,0.629023260549903,0.641061154753796,0.627374709349117
17,16,1,2,24/7/2019,2,13:00,13:24,1,0.20285430757001,0.292693991477996,0.536478742970816,0.503105238420895
17,16,1,2,24/7/2019,2,13:00,13:24,2,0.285226576993768,0.354150880178443,0.233492061101943,0.121870985309362
17,16,1,2,24/7/2019,2,13:00,13:24,3,0.090765970223448,0.003019570609006,0.205868048635967,0.118026395480885
17,16,1,2,24/7/2019,2,13:00,13:24,4,0.222519045198245,0.189147657033717,0.115073024055054,0.159627635392014
17,16,1,2,24/7/2019,2,13:00,13:24,5,0.193345177156149,0.193947278879374,0.281283402313207,0.239524411180612
17,16,2,7,25/7/2019,1,9:51,10:00,1,0.137659502414442,0.229047562525758,0.238584410136519,0.104881916535272
17,16,2,7,25/7/2019,1,9:51,10:00,2,0.364191942139244,0.361472670250949,0.298286162851755,0.172227724678224
17,16,2,7,25/7/2019,1,9:51,10:00,3,0.292775576625384,0.20609063022762,0.323221801533934,0.360867918464157
17,16,2,7,25/7/2019,1,9:51,10:00,4,0.529018088425227,0.480581840828312,0.596912966746841,0.615450144327018
17,16,2,7,25/7/2019,1,9:51,10:00,5,0.216016196940615,0.310815545316433,-0.109274275319813,0.024586442627915
17,16,3,12,25/7/2019,6,15:30,15:40,1,0.302928131985625,0.363361489359385,0.495953005514441,0.407352668104568
17,16,3,12,25/7/2019,6,15:30,15:40,2,0.469052975742348,0.435326165450513,0.230365755417114,0.319187410739389
17,16,3,12,25/7/2019,6,15:30,15:40,3,0.489574833469414,0.492661781724049,0.279780629855703,0.193903994774773
17,16,3,12,25/7/2019,6,15:30,15:40,4,0.538333478049987,0.425010153519028,0.719669237281483,0.72526542774075
17,16,3,12,25/7/2019,6,15:30,15:40,5,0.207814685096879,-0.016920716551192,-0.020123752609412,0.143661961853883
17,16,4,21,27/7/2019,3,15:35,16:00,1,0.291339329989481,0.209290209858245,0.289396825898641,0.297192931588923
17,16,4,21,27/7/2019,3,15:35,16:00,2,0.232467876491405,0.274819543343572,0.052715254089658,0.042489239244118
17,16,4,21,27/7/2019,3,15:35,16:00,3,0.353961132168049,0.383729956291455,0.124066744040111,0.044935480078649
17,16,4,21,27/7/2019,3,15:35,16:00,4,0.268344218794362,0.229375643523785,0.423198430025909,0.467950450918399
17,16,4,21,27/7/2019,3,15:35,16:00,5,0.279025509867525,0.277512962296905,0.003419368510101,0.019802098785976
17,16,5,25,28/7/2019,3,14:55,15:20,1,0.372877335302925,0.240504351519856,0.525920636975979,0.585507832807389
17,16,5,25,28/7/2019,3,14:55,15:20,2,0.152181797446045,0.199122755144336,0.225554746873732,0.235570907904882
17,16,5,25,28/7/2019,3,14:55,15:20,3,0.426978813228773,0.267720201521871,0.364643268374184,0.319320679783798
17,16,5,25,28/7/2019,3,14:55,15:20,4,0.192087975825081,0.302411424925778,0.160753124190237,0.26421336588264
17,16,5,25,28/7/2019,3,14:55,15:20,5,0.135905511002372,0.217518312332132,0.084005350697221,0.108144418554766
17,16,6,33,30/7/2019,2,12:00,12:20,1,0.13807212520995,0.159204422249499,0.133567360677211,0.170564213366163
17,16,6,33,30/7/2019,2,12:00,12:20,2,0.321202587217592,0.364231244833977,0.132334258062446,0.101413818644491
17,16,6,33,30/7/2019,2,12:00,12:20,3,0.439073639798569,0.393998600509345,0.201763721990572,0.203121183924507
17,16,6,33,30/7/2019,2,12:00,12:20,4,0.251003214602707,0.33621478897708,0.148556881613475,0.289244426882064
17,16,6,33,30/7/2019,2,12:00,12:20,5,0.574546054011204,0.558095602892974,0.670075374270913,0.661448811035707
17,16,7,49,2/8/2019,7,16:16,16:34,1,0.051777305699052,0.301709800791421,0.258823111842852,0.406359238142698
17,16,7,49,2/8/2019,7,16:16,16:34,2,0.360049714270154,0.207769447773623,0.129596557371332,0.001060497443132
17,16,7,49,2/8/2019,7,16:16,16:34,3,0.314210158360123,0.284582011778511,0.142493011936732,0.116723624453806
17,16,7,49,2/8/2019,7,16:16,16:34,4,0.342838469947674,0.263141538128544,0.342051806097635,0.270005610207995
17,16,7,49,2/8/2019,7,16:16,16:34,5,0.209147106284102,0.231605477624617,0.099534337687205,0.279006579429607
17,16,8,57,3/8/2019,7,16:13,16:31,1,0.491595945528546,0.407585790019393,0.330282001464028,0.265163482991426
17,16,8,57,3/8/2019,7,16:13,16:31,2,0.303673493059744,0.249998266312589,0.42490299801821,0.434772778939711
17,16,8,57,3/8/2019,7,16:13,16:31,3,0.46128993817956,0.36353651918417,0.064482491041066,-0.018080676206376
17,16,8,57,3/8/2019,7,16:13,16:31,4,0.397851103685024,0.358567416162054,0.404678815798599,0.325405289051072
17,16,8,57,3/8/2019,7,16:13,16:31,5,0.055613204647667,-0.057894712038002,0.254739837123469,0.135083987856848
17,16,9,67,4/8/2019,9,18:25,18:45,1,0.765307922991358,0.710121093381993,0.433013220385089,0.382443473027549
17,16,9,67,4/8/2019,9,18:25,18:45,2,0.261617254694229,0.235957281975787,0.469423121524534,0.272955569156977
17,16,9,67,4/8/2019,9,18:25,18:45,3,0.369684230536922,0.320114711559927,0.403409497419522,0.475840481804023
17,16,9,67,4/8/2019,9,18:25,18:45,4,0.33434327925925,0.300961081169298,0.123709742589052,0.02387604564207
17,16,9,67,4/8/2019,9,18:25,18:45,5,0.208363069848787,0.264774140213901,0.044285048158306,0.183804085109035
21,1,1,41,1/8/2019,1,10:37,11:07,1,nan,nan,nan,nan
21,1,1,41,1/8/2019,1,10:37,11:07,2,nan,nan,nan,nan
21,1,1,41,1/8/2019,1,10:37,11:07,3,nan,nan,nan,nan
21,1,1,41,1/8/2019,1,10:37,11:07,4,nan,nan,nan,nan
21,1,1,41,1/8/2019,1,10:37,11:07,5,nan,nan,nan,nan
21,1,2,4,24/7/2019,4,15:55,16:05,1,nan,nan,nan,nan
21,1,2,4,24/7/2019,4,15:55,16:05,2,nan,nan,nan,nan
21,1,2,4,24/7/2019,4,15:55,16:05,3,nan,nan,nan,nan
21,1,2,4,24/7/2019,4,15:55,16:05,4,nan,nan,nan,nan
21,1,2,4,24/7/2019,4,15:55,16:05,5,nan,nan,nan,nan
21,1,3,8,25/7/2019,2,10:55,11:05,1,nan,nan,nan,nan
21,1,3,8,25/7/2019,2,10:55,11:05,2,nan,nan,nan,nan
21,1,3,8,25/7/2019,2,10:55,11:05,3,nan,nan,nan,nan
21,1,3,8,25/7/2019,2,10:55,11:05,4,nan,nan,nan,nan
21,1,3,8,25/7/2019,2,10:55,11:05,5,nan,nan,nan,nan
21,1,4,10,25/7/2019,4,13:15,13:33,1,nan,nan,nan,nan
21,1,4,10,25/7/2019,4,13:15,13:33,2,nan,nan,nan,nan
21,1,4,10,25/7/2019,4,13:15,13:33,3,nan,nan,nan,nan
21,1,4,10,25/7/2019,4,13:15,13:33,4,nan,nan,nan,nan
21,1,4,10,25/7/2019,4,13:15,13:33,5,nan,nan,nan,nan
21,1,5,19,27/7/2019,1,12:20,12:53,1,nan,nan,nan,nan
21,1,5,19,27/7/2019,1,12:20,12:53,2,nan,nan,nan,nan
21,1,5,19,27/7/2019,1,12:20,12:53,3,nan,nan,nan,nan
21,1,5,19,27/7/2019,1,12:20,12:53,4,nan,nan,nan,nan
21,1,5,19,27/7/2019,1,12:20,12:53,5,nan,nan,nan,nan
21,1,6,22,27/7/2019,4,17:10,17:30,1,nan,nan,nan,nan
21,1,6,22,27/7/2019,4,17:10,17:30,2,nan,nan,nan,nan
21,1,6,22,27/7/2019,4,17:10,17:30,3,nan,nan,nan,nan
21,1,6,22,27/7/2019,4,17:10,17:30,4,nan,nan,nan,nan
21,1,6,22,27/7/2019,4,17:10,17:30,5,nan,nan,nan,nan
21,2,1,46,2/8/2019,4,12:33,12:55,1,0.367552733075455,nan,0.527682559047072,nan
21,2,1,46,2/8/2019,4,12:33,12:55,2,-0.00625479009325,nan,-0.533767411611707,nan
21,2,1,46,2/8/2019,4,12:33,12:55,3,0.268978248044769,nan,0.821382629912969,nan
21,2,1,46,2/8/2019,4,12:33,12:55,4,0.265253953595823,nan,0.839838587221176,nan
21,2,1,46,2/8/2019,4,12:33,12:55,5,0.21377881147931,nan,0.397021541986641,nan
21,2,2,51,3/8/2019,1,9:33,9:53,1,0.88079784436754,nan,0.907592851667648,nan
21,2,2,51,3/8/2019,1,9:33,9:53,2,0.578200895341707,nan,-0.105650507271641,nan
21,2,2,51,3/8/2019,1,9:33,9:53,3,0.068673540834015,nan,-0.245488540326179,nan
21,2,2,51,3/8/2019,1,9:33,9:53,4,-0.44229409387977,nan,-0.650336565387402,nan
21,2,2,51,3/8/2019,1,9:33,9:53,5,0.285095594596361,nan,0.710525832258998,nan
21,2,3,30,29/7/2019,4,16:40,17:00,1,0.68859696800082,nan,0.092818533261795,nan
21,2,3,30,29/7/2019,4,16:40,17:00,2,-0.222565470263873,nan,0.706324547333635,nan
21,2,3,30,29/7/2019,4,16:40,17:00,3,0.09716471909596,nan,-0.148011901218144,nan
21,2,3,30,29/7/2019,4,16:40,17:00,4,-0.282517110854452,nan,0.607065997560473,nan
21,2,3,30,29/7/2019,4,16:40,17:00,5,0.025274896359409,nan,-0.168826872355296,nan
21,2,4,34,30/7/2019,3,13:33,13:56,1,0.723280109051373,nan,-0.525349249011164,nan
21,2,4,34,30/7/2019,3,13:33,13:56,2,0.0138011233256,nan,0.501665454888393,nan
21,2,4,34,30/7/2019,3,13:33,13:56,3,0.370049913006085,nan,0.659757402623397,nan
21,2,4,34,30/7/2019,3,13:33,13:56,4,0.768864577758109,nan,0.691989832186854,nan
21,2,4,34,30/7/2019,3,13:33,13:56,5,0.70281677283572,nan,0.475967541654485,nan
21,2,5,47,2/8/2019,5,13:47,14:07,1,0.17198168668918,nan,-0.009516399967225,nan
21,2,5,47,2/8/2019,5,13:47,14:07,2,0.297574322108632,nan,-0.00167515741089,nan
21,2,5,47,2/8/2019,5,13:47,14:07,3,0.170819147190271,nan,0.672432821194174,nan
21,2,5,47,2/8/2019,5,13:47,14:07,4,0.797026054722793,nan,0.057956624327111,nan
21,2,5,47,2/8/2019,5,13:47,14:07,5,0.277277277448358,nan,0.624915732951788,nan
21,2,6,52,3/8/2019,2,10:38,10:48,1,0.772265985502406,nan,0.882144240256398,nan
21,2,6,52,3/8/2019,2,10:38,10:48,2,0.632739227425925,nan,0.090166761656611,nan
21,2,6,52,3/8/2019,2,10:38,10:48,3,0.030923533352163,nan,0.123113618433713,nan
21,2,6,52,3/8/2019,2,10:38,10:48,4,0.555191096847742,nan,0.600948384518468,nan
21,2,6,52,3/8/2019,2,10:38,10:48,5,0.230305864361251,nan,0.045779589355874,nan
21,2,7,59,3/8/2019,1,9:32,9:50,1,-0.227200782495331,nan,-0.841562872937028,nan
21,2,7,59,3/8/2019,1,9:32,9:50,2,-0.24088678181334,nan,-0.799337876605159,nan
21,2,7,59,3/8/2019,1,9:32,9:50,3,-0.02341425062141,nan,0.595668402881651,nan
21,2,7,59,3/8/2019,1,9:32,9:50,4,-0.122944202756175,nan,0.422492904835064,nan
21,2,7,59,3/8/2019,1,9:32,9:50,5,-0.394771609722704,nan,0.111041813283223,nan
21,2,8,65,4/8/2019,7,16:11,16:31,1,0.049163800551978,nan,0.314609544211928,nan
21,2,8,65,4/8/2019,7,16:11,16:31,2,0.043699003330708,nan,-0.15116813547262,nan
21,2,8,65,4/8/2019,7,16:11,16:31,3,0.199300192168444,nan,-0.048680545422087,nan
21,2,8,65,4/8/2019,7,16:11,16:31,4,0.499779656357496,nan,0.20670875713527,nan
21,2,8,65,4/8/2019,7,16:11,16:31,5,0.397504928108402,nan,0.67010601927589,nan
21,4,1,2,24/7/2019,2,13:00,13:24,1,0.243729199029104,0.256128058777861,0.210151514373633,0.185373788261768
21,4,1,2,24/7/2019,2,13:00,13:24,2,0.066161184653291,-0.076905662559978,0.152679466985517,0.178838212241478
21,4,1,2,24/7/2019,2,13:00,13:24,3,0.75188110112372,0.628923994560115,0.75793971356378,0.874810313114234
21,4,1,2,24/7/2019,2,13:00,13:24,4,0.384318816342828,0.221718264757601,0.285008873663475,0.295134855338633
21,4,1,2,24/7/2019,2,13:00,13:24,5,0.481074075270369,0.249923988521522,0.463829183712417,0.318339467388182
21,4,2,28,29/7/2019,2,13:40,14:00,1,0.707488261278733,0.560312227137418,0.740598144769644,0.797836005216283
21,4,2,28,29/7/2019,2,13:40,14:00,2,0.42033971309159,0.390850426916765,0.414072038966042,0.594254192628568
21,4,2,28,29/7/2019,2,13:40,14:00,3,0.345854969173881,0.306491491201846,0.276657353722141,0.12192804713942
21,4,2,28,29/7/2019,2,13:40,14:00,4,0.200294588055764,0.300872511115112,0.716590505096677,0.655963285746028
21,4,2,28,29/7/2019,2,13:40,14:00,5,0.613248786946845,0.701618217965013,0.404964785137572,0.373693056949758
21,4,3,35,30/7/2019,4,14:50,15:10,1,0.044888971972776,-0.106351895285881,0.196445069700427,0.204178268652493
21,4,3,35,30/7/2019,4,14:50,15:10,2,-0.028674911118166,-0.080411961962032,0.436397557092397,0.301126215106176
21,4,3,35,30/7/2019,4,14:50,15:10,3,0.08386327128985,0.019863442535879,-0.093950053954799,0.066775067629373
21,4,3,35,30/7/2019,4,14:50,15:10,4,0.797268304078336,0.826512499776332,0.870553434148563,0.826346860389446
21,4,3,35,30/7/2019,4,14:50,15:10,5,0.38947324939793,0.40520888768531,0.381174790553269,0.372892288491399
21,4,4,7,25/7/2019,1,9:51,10:00,1,0.02558908041257,-0.124048408476608,-0.044840521655597,0.22037243484992
21,4,4,7,25/7/2019,1,9:51,10:00,2,0.384751326569346,0.374012590295546,-0.008683500818147,0.076049034493722
21,4,4,7,25/7/2019,1,9:51,10:00,3,0.013375672067259,0.145353071624209,0.190702605021992,0.179209127530394
21,4,4,7,25/7/2019,1,9:51,10:00,4,0.42327330871816,0.379235688023646,0.466446304666165,0.404063977839238
21,4,4,7,25/7/2019,1,9:51,10:00,5,0.518290581369756,0.526537714305768,0.37670760443312,0.504239497983388
21,4,5,17,26/7/2019,4,14:30,15:09,1,0.38766917447843,0.347022501255696,0.259543510199032,0.240155401260569
21,4,5,17,26/7/2019,4,14:30,15:09,2,0.031238242615078,0.298792514333949,0.106599285679492,0.390562485193038
21,4,5,17,26/7/2019,4,14:30,15:09,3,0.449170684600152,0.230411446727166,0.245249636427749,0.231589851900678
21,4,5,17,26/7/2019,4,14:30,15:09,4,-0.059881600430154,-0.015487279230252,-0.267588756180814,-0.077059899132989
21,4,5,17,26/7/2019,4,14:30,15:09,5,0.318917510254657,0.192503966656996,0.798338273473684,0.702346292216615
21,4,6,23,28/7/2019,1,11:30,12:01,1,0.109135417675184,-0.125274441112066,0.2598756910454,0.027384263764471
21,4,6,23,28/7/2019,1,11:30,12:01,2,0.35090938850768,0.243631034016026,0.397260613402343,0.3278923872874
21,4,6,23,28/7/2019,1,11:30,12:01,3,0.260923246908008,-0.034456780860586,0.339032784959422,-0.439079909820893
21,4,6,23,28/7/2019,1,11:30,12:01,4,0.061716554217774,0.018364072540695,0.080114901852965,0.073573735384386
21,4,6,23,28/7/2019,1,11:30,12:01,5,0.219650262786352,-0.018725280402271,0.376888470563193,0.113169544530738
21,8,1,39,31/7/2019,3,16:00,16:25,1,0.6578876613462,0.63540045743765,0.285673456803553,0.307364903538528
21,8,1,39,31/7/2019,3,16:00,16:25,2,0.546699831787997,0.500926445127634,0.23153290112849,0.26026445996009
21,8,1,39,31/7/2019,3,16:00,16:25,3,0.224828660851413,0.104791556241642,0.036441967963798,-0.022061640372696
21,8,1,39,31/7/2019,3,16:00,16:25,4,0.196312291747008,0.312817286029554,0.138870469046668,0.254572347437471
21,8,1,39,31/7/2019,3,16:00,16:25,5,-0.022669838465122,-0.007929835571618,-0.008313275961594,-0.051722393515447
21,8,2,43,2/8/2019,1,9:04,9:28,1,0.136204794937504,0.475322000930232,0.431729208261188,0.378239798960972
21,8,2,43,2/8/2019,1,9:04,9:28,2,0.394209675325088,0.288404388334724,0.482007067104063,0.354086062907547
21,8,2,43,2/8/2019,1,9:04,9:28,3,0.380908549781485,0.333010893142709,0.408658646929255,0.347227606330717
21,8,2,43,2/8/2019,1,9:04,9:28,4,0.107042368524875,0.061251178143515,0.108611680884363,-0.089139897727419
21,8,2,43,2/8/2019,1,9:04,9:28,5,0.538534609058889,0.471494945146875,0.430372309462561,0.350438657689037
21,8,3,45,2/8/2019,3,11:32,11:54,1,-0.193767352991541,-0.095595154195688,-0.101496668368593,-0.000618946153595
21,8,3,45,2/8/2019,3,11:32,11:54,2,0.153545808855475,0.055846072729374,0.3732809215247,-0.102715771954379
21,8,3,45,2/8/2019,3,11:32,11:54,3,0.23589612290548,0.252585059398552,0.399313455527236,0.598487296265511
21,8,3,45,2/8/2019,3,11:32,11:54,4,0.31060963253706,0.339010690608258,0.35048946382603,0.417068291364545
21,8,3,45,2/8/2019,3,11:32,11:54,5,0.54606338869093,0.502908619455739,0.532315371557264,0.387627725340161
21,8,4,53,3/8/2019,3,11:38,11:59,1,0.77085435898206,0.687289314086971,0.306185046661237,0.038344185074816
21,8,4,53,3/8/2019,3,11:38,11:59,2,0.359246991289333,0.35811486293491,0.164882600870409,0.07295848858839
21,8,4,53,3/8/2019,3,11:38,11:59,3,0.204720070310083,-0.011858895011736,-0.101641048292623,0.042126991011899
21,8,4,53,3/8/2019,3,11:38,11:59,4,0.615737242852183,0.573280188401071,0.089849319036021,0.137223037892115
21,8,4,53,3/8/2019,3,11:38,11:59,5,0.238687669565201,0.225097492151488,0.187738356930987,0.014621198056862
21,8,5,63,4/8/2019,5,13:57,14:17,1,-0.160669244077926,-0.255557189091369,0.210730629287761,-0.249308971141548
21,8,5,63,4/8/2019,5,13:57,14:17,2,-0.185164447627553,-0.098645693114623,0.223702563247009,0.298256067650747
21,8,5,63,4/8/2019,5,13:57,14:17,3,-0.015811484908366,-0.088717023611712,-0.286569062931979,0.104075069300993
21,8,5,63,4/8/2019,5,13:57,14:17,4,0.333704686416988,0.078806146747992,0.019814011726863,0.113829511073765
21,8,5,63,4/8/2019,5,13:57,14:17,5,0.19927728295277,0.273674928908385,-0.008891482845291,0.056657607127265
21,8,6,71,5/8/2019,4,13:18,13:39,1,0.205805384566595,0.376119802535204,0.233905297464807,0.33170810149215
21,8,6,71,5/8/2019,4,13:18,13:39,2,0.150319981013893,0.264689866433597,-0.020448446868714,0.037228037640232
21,8,6,71,5/8/2019,4,13:18,13:39,3,-0.03239626174465,0.11659716569331,0.122630844589795,0.162963410451467
21,8,6,71,5/8/2019,4,13:18,13:39,4,0.479804119637306,0.215143603725343,0.1746221591487,0.485643100170677
21,8,6,71,5/8/2019,4,13:18,13:39,5,0.160941490740281,0.129691437481175,0.157431343459395,0.076325180279755
21,16,1,6,24/7/2019,6,18:07,18:20,1,0.136210710786293,0.163183765445509,0.206717894064552,0.172853496763945
21,16,1,6,24/7/2019,6,18:07,18:20,2,0.133291249664948,0.125684584818065,0.281199526882663,0.295793937104787
21,16,1,6,24/7/2019,6,18:07,18:20,3,0.12672021198676,0.137730125635812,0.255731174087508,0.18853554833409
21,16,1,6,24/7/2019,6,18:07,18:20,4,0.193739506794338,0.222180384471946,0.016112262837573,0.22083333345024
21,16,1,6,24/7/2019,6,18:07,18:20,5,0.412955282409767,0.520379021793625,0.408829326930455,0.480856546250518
21,16,2,12,25/7/2019,6,15:30,15:40,1,0.412292618470231,0.34490023404218,0.264118983904709,0.186127206718816
21,16,2,12,25/7/2019,6,15:30,15:40,2,0.16092720206161,0.172658195982462,0.303929317939533,0.251189655348607
21,16,2,12,25/7/2019,6,15:30,15:40,3,0.284572461012772,0.21079400486433,0.182820521581154,0.114483105407862
21,16,2,12,25/7/2019,6,15:30,15:40,4,0.265116859759231,0.27622808371133,0.260422539779192,0.233813318004385
21,16,2,12,25/7/2019,6,15:30,15:40,5,0.25636325657627,0.232650934622103,0.166717455575415,0.055869437245988
21,16,3,16,26/7/2019,3,13:00,13:10,1,0.306553842524685,0.273159505898945,0.419033389184757,0.149004349242527
21,16,3,16,26/7/2019,3,13:00,13:10,2,0.415082788952879,0.344825760077705,0.228626748337146,0.316947795697383
21,16,3,16,26/7/2019,3,13:00,13:10,3,0.214629686449273,0.129141437045728,0.270177125726776,-0.188520551536309
21,16,3,16,26/7/2019,3,13:00,13:10,4,0.008160982218329,0.077643131827434,0.325225471905327,0.238683958780843
21,16,3,16,26/7/2019,3,13:00,13:10,5,0.435450220798996,0.264190482699974,0.351983221981805,0.271171968589914
21,16,4,20,27/7/2019,2,13:57,14:25,1,0.362673516184108,0.370178070680421,0.143399258080656,0.112014315450704
21,16,4,20,27/7/2019,2,13:57,14:25,2,0.199966117758811,0.22977433092388,0.444290025231526,0.387249700137738
21,16,4,20,27/7/2019,2,13:57,14:25,3,0.468009036803533,0.350809940888637,0.469387642960081,0.478402820275749
21,16,4,20,27/7/2019,2,13:57,14:25,4,0.467548613244939,0.357587873026972,0.803405658417877,0.753236597439611
21,16,4,20,27/7/2019,2,13:57,14:25,5,0.189953435545406,0.199084235032788,0.304281518909867,0.30044782359837
21,16,5,24,28/7/2019,2,12:55,13:15,1,0.308331771941988,0.345460312976794,0.210284136452303,0.061927691444038
21,16,5,24,28/7/2019,2,12:55,13:15,2,0.179989422840944,0.27473840635059,0.338136348263379,0.295608068736035
21,16,5,24,28/7/2019,2,12:55,13:15,3,0.236276980407916,0.221136312585581,0.37048388633023,0.216490740790606
21,16,5,24,28/7/2019,2,12:55,13:15,4,0.064869287266323,0.016763972405731,0.093230383763231,0.17196907183854
21,16,5,24,28/7/2019,2,12:55,13:15,5,0.098888124203,0.114191898361467,0.047782760691136,0.064194761279805
21,16,7,48,2/8/2019,6,14:55,15:18,1,0.377370205330735,0.384387422772132,0.035463545222233,0.060525605111754
21,16,7,48,2/8/2019,6,14:55,15:18,2,0.55328090156733,0.451805243210393,0.184076633032343,0.165113326158087
21,16,7,48,2/8/2019,6,14:55,15:18,3,0.503897267631844,0.484223405159396,0.340510174709419,0.380409958823691
21,16,7,48,2/8/2019,6,14:55,15:18,4,0.281392121853942,0.175459828315447,0.269422647337553,0.116813277170779
21,16,7,48,2/8/2019,6,14:55,15:18,5,-0.117054900995062,0.035512187981356,0.226127520339266,-0.041572765020392
25,1,1,51,3/8/2019,1,9:33,9:53,1,nan,nan,nan,nan
25,1,1,51,3/8/2019,1,9:33,9:53,2,nan,nan,nan,nan
25,1,1,51,3/8/2019,1,9:33,9:53,3,nan,nan,nan,nan
25,1,1,51,3/8/2019,1,9:33,9:53,4,nan,nan,nan,nan
25,1,1,51,3/8/2019,1,9:33,9:53,5,nan,nan,nan,nan
25,1,2,8,25/7/2019,2,10:55,11:05,1,nan,nan,nan,nan
25,1,2,8,25/7/2019,2,10:55,11:05,2,nan,nan,nan,nan
25,1,2,8,25/7/2019,2,10:55,11:05,3,nan,nan,nan,nan
25,1,2,8,25/7/2019,2,10:55,11:05,4,nan,nan,nan,nan
