"i","N","S","Latitude","Longitude","SiteSize_measured","SEQ_C3Mega","SEQ_SolSand","SEQ_TallestStratum","SEQ_FireScar","SEQ_SoilC","SEQ_WII","SEQ_Isotherm","SEQ_C3Micro","SEQ_RegoDep","SEQ_DiTempRng","SEQ_CationExch","SEQ_MnAnnRad","SEQ_TWI"
15650,88,8,-25.62895906,152.4063517,1000,0.350401163101196,0.13693206012249,-0.623669408718623,-0.247637003660202,-0.193260118365288,-0.223506465554237,0.307319283485413,-0.2720747590065,-0.461716085672379,0.0141181824728847,0.517087280750275,0.00264066806994379,-1.81242346763611
15651,341,7,-25.69368794,152.3980283,1000,0.268527746200562,2.18196320533752,0.49310713286657,0.247076585888863,-0.235342353582382,-0.223429262638092,0.677416741847992,-0.662855803966522,-0.994647741317749,0.390882343053818,-0.650614678859711,0.184594869613647,-0.264065116643906
15652,72,3,-25.70783676,152.3999606,1000,0.25190269947052,0.534885227680206,0.759006381886269,-0.247637003660202,-0.881716787815094,1.19332110881805,0.727965533733368,-0.708449482917786,0.69185084104538,0.446350783109665,-0.756083905696869,0.211175248026848,-0.48158010840416
15653,169,9,-25.63120488,152.4101556,1000,0.352637022733688,-0.719124853610992,0.97172608539957,0.247076585888863,-0.180141419172287,0.0468437746167183,0.291844248771667,-0.246355906128883,-0.103562720119953,0.00188390072435141,0.0819561779499054,-0.00742538226768374,-1.75739502906799
15654,142,7,-25.63117871,152.4449596,1000,0.372255444526672,0.46309021115303,0.945136059065086,-0.247637003660202,-0.481346219778061,1.0950118303299,0.5285484790802,-0.702350974082947,0.738371849060059,0.208395183086395,-1.06608724594116,0.136362791061401,-0.575815379619598
15655,93,7,-25.72283688,152.4677419,1000,0.365348219871521,0.726479470729828,0.572877211870021,0.741790175437927,-0.080113410949707,-1.52834486961365,0.470559030771255,-0.365358769893646,-0.966589689254761,0.191437467932701,-0.016189631074667,0.0140542294830084,-1.61609971523285
15656,57,4,-25.72200607,152.4677257,1000,0.358330339193344,1.02971732616425,0.280387936515839,0.741790175437927,-0.080428883433342,-2.07816553115845,0.535634219646454,-0.477896749973297,-0.966364741325378,0.25054407119751,-0.245044603943825,0.0569109246134758,-0.93999582529068
15657,140,10,-25.71478899,152.4646777,1000,0.353823095560074,1.5264767408371,0.546287185535538,0.741790175437927,-0.189597859978676,-1.84182143211365,0.56794273853302,-0.551336109638214,-0.905172944068909,0.278382688760757,-0.403059959411621,0.0860105603933334,-0.548965394496918
15658,301,12,-25.70757235,152.4568955,1000,0.337682723999023,0.828476548194885,0.732416862714354,-0.742350578308105,-0.394029498100281,0.00139896315522492,0.618749678134918,-0.64204478263855,-0.863344311714172,0.325166016817093,-0.530369162559509,0.129603266716003,1.78855657577515
15659,289,8,-25.71201925,152.4580117,1000,0.330699175596237,1.93501818180084,0.439927587360172,-0.742350578308105,-0.363851457834244,-0.458150207996368,0.648328423500061,-0.679296016693115,-0.80704253911972,0.354406177997589,-0.563813090324402,0.147314965724945,1.59442675113678
15660,89,9,-25.74535309,152.4714704,1000,0.334053188562393,1.29264438152313,0.120848285671506,-0.742350578308105,-0.617476224899292,-0.0679275691509247,0.648154199123383,-0.601980686187744,-0.100182689726353,0.3617043197155,-0.396519154310226,0.114055626094341,1.09230053424835
15661,104,7,-25.72312991,152.4713394,1000,0.356645882129669,1.88886106014252,-0.0918709106792258,0.247076585888863,-0.465603619813919,0.0614511594176292,0.574012100696564,-0.549193859100342,-0.1623365432024,0.284917950630188,-0.268602460622787,0.0826124921441078,1.07890439033508
15662,197,10,-25.73922734,152.4705204,1000,0.351507842540741,-0.114509277045727,1.15785525541582,-0.247637003660202,-0.307463616132736,-0.682592034339905,0.555600762367249,-0.46398514509201,-0.936778545379639,0.273665964603424,-0.351100236177444,0.0552485063672066,-0.854306399822235
15663,91,9,-25.51701045,152.4569003,1000,0.44405272603035,0.14609706401825,0.732416862714354,-0.742350578308105,-0.440432161092758,1.10312700271606,0.337269127368927,-0.785404622554779,0.684578120708466,-0.0291725248098373,-1.48454415798187,0.136135756969452,0.475612908601761
15664,61,9,-25.514789,152.4377339,1000,0.422527760267258,-0.216346263885498,1.07808568357494,-0.742350578308105,-0.790125906467438,1.28189194202423,0.390334695577621,-0.816100060939789,0.441483736038208,0.00876953173428774,-1.17100501060486,0.159951537847519,0.0707823410630226
15666,121,7,-25.71035351,152.1038469,1000,-0.413983941078186,0.327556908130646,0.572877211870021,-0.247637003660202,-0.4438716173172,-1.04244089126587,0.633418023586273,-0.413893282413483,-0.90839946269989,0.573451220989227,-0.395251125097275,0.68738842010498,-1.23292219638824
15668,107,7,-25.66819646,152.0171804,1000,-0.59564870595932,0.870459794998169,-0.0386913651728275,-0.247637003660202,-0.471342623233795,-1.09151816368103,0.0382774993777275,0.37779688835144,-0.878959059715271,0.118684403598309,-0.583922624588013,0.584900736808777,0.0747664645314217
15669,138,6,-25.66313222,152.0146913,1000,-0.593181192874908,0.402142733335495,0.174028338340473,-0.247637003660202,-0.673845708370209,-0.668062031269073,-0.0965354070067406,0.588847637176514,-0.8825364112854,0.0102427061647177,-0.423261374235153,0.499721944332123,-1.0870076417923
15670,182,10,-25.65256948,152.0230068,1000,-0.568724691867828,0.114880196750164,-0.969338736741773,-0.247637003660202,-0.689968109130859,-1.27484321594238,-0.24872063100338,0.829921901226044,-0.938887000083923,-0.124245397746563,-0.532997131347656,0.382645964622498,-1.2648538351059
15671,231,20,-25.66087439,152.0026548,1000,-0.627723038196564,0.39621576666832,0.413337561025688,-0.742350578308105,-0.51619690656662,-0.87913304567337,0.168850585818291,0.159847855567932,-0.882164180278778,0.231124147772789,-0.322347670793533,0.703639090061188,-0.107641212642193
15672,46,6,-25.66118424,152.0043957,1000,-0.622315943241119,1.22126662731171,0.0410787138306236,0.247076585888863,-0.680845201015472,-0.712579429149628,0.131895691156387,0.218995183706284,-0.875322639942169,0.200296655297279,-0.744720697402954,0.675048470497131,-0.951082229614258
15673,105,7,-25.65146111,152.0033009,1000,-0.614307343959808,-0.406631082296371,0.0676687401651073,-0.742350578308105,-0.481058686971664,-0.662265360355377,0.116591662168503,0.232237845659256,-0.831941604614258,0.178669765591621,-0.182589381933212,0.664722383022308,-0.864930808544159
15674,142,8,-25.63811726,152.038574,1000,-0.529099762439728,0.0638104304671288,-1.39477738302452,-0.247637003660202,-1.00497806072235,-1.77860057353973,-0.293451756238937,0.8905348777771,-0.965992152690887,-0.184419393539429,-0.396977573633194,0.325816184282303,-1.80191445350647
15676,294,13,-25.58919587,152.019629,1000,-0.543810606002808,-0.267395317554474,0.386747534691204,-0.742350578308105,0.067485086619854,-1.35375332832336,0.638051509857178,-0.601016163825989,-0.745128452777863,0.527443647384644,0.200179025530815,0.902144253253937,1.62566530704498
15677,101,7,-25.62118394,152.0408709,1000,-0.502777576446533,1.18007802963257,-1.39477738302452,-0.247637003660202,-1.137779712677,-1.75951063632965,-0.0497069545090199,0.469735562801361,-0.958856165409088,-0.0183330569416285,-0.666684448719025,0.47265088558197,-1.91618621349335
15678,54,5,-25.61630635,152.0461384,1000,-0.50298935174942,0.446509331464767,-1.1820579330925,-0.247637003660202,-0.966335356235504,-1.90913844108582,-0.423347264528275,1.0865091085434,-0.972785770893097,-0.305875062942505,-0.414029538631439,0.229436218738556,-1.56667244434357
15679,84,6,-25.62534967,152.0413455,1000,-0.505122184753418,1.09623503684998,-1.20864795942699,0.247076585888863,-0.990301847457886,-2.1733832359314,-0.0767172873020172,0.518258035182953,-0.98419600725174,-0.0357486307621002,-0.360595017671585,0.45476707816124,-1.6925505399704
15680,39,5,-25.6909094,152.044957,1000,-0.558295965194702,0.393648535013199,-0.94274871040729,-0.247637003660202,-1.10840845108032,-1.51760196685791,0.0624612867832184,0.374441266059875,-0.945586860179901,0.133275642991066,-0.523662507534027,0.54495507478714,-1.53104555606842
15682,145,7,-25.70174358,152.0216291,1000,-0.62092912197113,0.845730006694794,-0.171640989682677,-0.742350578308105,-0.769339621067047,-1.49147891998291,0.165475502610207,0.217178180813789,-0.934211850166321,0.25027260184288,-0.735561788082123,0.663858234882355,-0.918226897716522
15683,72,8,-25.67950954,152.0184029,1000,-0.607942044734955,0.771686613559723,-0.0918709106792258,0.247076585888863,-0.768097162246704,-1.13588094711304,0.131382659077644,0.2444738894701,-0.891112744808197,0.204191163182259,-0.00544034782797098,0.646205127239227,-1.21837115287781
15685,179,11,-25.84312909,152.4691307,1000,0.271348237991333,0.422846376895905,0.891956006396118,-0.742350578308105,-0.162989437580109,0.782308042049408,0.826094567775726,-0.59528386592865,-0.0171104613691568,0.564088821411133,-0.109555281698704,0.141646638512611,0.198566004633904
15687,384,18,-25.83979302,152.3343972,1000,0.0720990672707558,-0.354568094015121,1.1312657362439,-0.742350578308105,-0.386584728956223,0.0377240404486656,0.82598489522934,-0.447862565517426,-0.373982161283493,0.662761211395264,0.0731109604239464,0.238059550523758,-0.43232598900795
15689,39,5,-25.80783803,152.2796901,1000,-0.0246450938284397,0.556465208530426,1.10467570990942,0.247076585888863,-0.858306586742401,-0.620144009590149,0.930360734462738,-0.662524700164795,-0.867989122867584,0.78117036819458,-0.310456186532974,0.392038255929947,-0.492320150136948
15690,39,3,-25.84061887,152.3216303,1000,0.0494472123682499,0.269786566495895,0.652646783710903,1.73121738433838,-0.733543217182159,-0.660951554775238,0.899217069149017,-0.558375000953674,-0.725135982036591,0.742426216602325,-0.548170745372772,0.289554238319397,-0.601222097873688
15691,703,36,-25.83813171,152.3324608,1000,0.0707237347960472,0.119140975177288,0.865366487224204,-0.742350578308105,-0.401900798082352,0.0377240404486656,0.8365198969841,-0.467950165271759,-0.243508100509644,0.672871351242065,-0.353102385997772,0.245599016547203,-0.30887308716774
15692,125,8,-25.84145866,152.3274629,1000,0.0605254732072353,-0.0253787506371737,0.546287185535538,2.22593092918396,-0.418422162532806,0.382424473762512,0.879924893379211,-0.527936041355133,-0.0516242273151875,0.720044851303101,-0.328945368528366,0.271128475666046,-0.403223752975464
15694,111,10,-25.79396126,152.3885656,1000,0.182943120598793,-0.0691477358341217,0.200618364674957,-0.247637003660202,-0.373048663139343,1.24417579174042,0.83524215221405,-0.632684171199799,0.646743416786194,0.603663563728333,-0.378250747919083,0.221991956233978,1.78584229946136
15696,56,7,-25.78756824,152.3716327,1000,0.166590943932533,-0.131301432847977,-0.0652808843447421,0.741790175437927,-0.312979817390442,1.03751027584076,0.810893774032593,-0.588926911354065,0.531375527381897,0.587272822856903,-0.228051915764809,0.220318555831909,1.98106908798218
15697,121,5,-25.83118122,152.4102256,1000,0.19765892624855,0.366096168756485,0.49310713286657,-0.247637003660202,-0.406767994165421,1.1702892780304,0.847348570823669,-0.577107667922974,0.278601616621017,0.620833992958069,-0.362117767333984,0.18685781955719,0.71143251657486
15698,75,8,-25.81950755,152.4474568,1000,0.255856245756149,0.533997476100922,0.83877646088972,-0.742350578308105,-0.326173156499863,0.852407574653625,0.797380566596985,-0.579733788967133,0.294814795255661,0.542610287666321,-0.270981073379517,0.149936750531197,-0.0408913865685463
15699,247,9,-25.82118379,152.4302289,1000,0.23272430896759,0.512796342372894,0.705826836379871,-0.742350578308105,-0.257853150367737,0.887341260910034,0.805776298046112,-0.561694145202637,0.316098392009735,0.562815487384796,-0.0304696280509233,0.159164279699326,-0.299923002719879
15700,50,6,-25.78783706,152.405513,1000,0.21431790292263,0.40799605846405,0.732416862714354,-0.247637003660202,-0.519358396530151,1.08357334136963,0.799619853496552,-0.612452566623688,0.3553686439991,0.55592143535614,-0.511159837245941,0.193826049566269,-0.443297058343887
15701,119,5,-25.80561869,152.3716173,1000,0.160568699240685,0.269428461790085,0.83877646088972,-0.742350578308105,-0.361654102802277,0.22444973886013,0.732628047466278,-0.410096377134323,-0.183626666665077,0.525301039218903,-0.104384422302246,0.164623886346817,-0.82982349395752
15704,94,8,-25.79868174,152.4166309,1000,0.221172839403152,0.350781440734863,0.891956006396118,1.23650372028351,-0.561051249504089,1.03735542297363,0.81600159406662,-0.625611245632172,0.230267882347107,0.570416986942291,-0.801853001117706,0.192013502120972,-0.383360415697098
15705,31,1,-25.79145783,152.4166164,1000,0.223405286669731,-0.00980868376791477,1.15785525541582,0.247076585888863,-0.604394674301147,0.877216517925262,0.81524658203125,-0.646092236042023,0.313849180936813,0.565990746021271,-0.32530090212822,0.198611915111542,-0.648282051086426
15708,159,8,-25.89646113,152.3013452,1000,-0.0556188113987446,0.355096906423569,-0.410950212367892,2.72064447402954,-0.693315267562866,-1.31170904636383,0.793708622455597,-0.26482430100441,-0.950046896934509,0.69924521446228,0.890110731124878,0.275203973054886,-1.39587068557739
15709,260,16,-25.50006603,152.1224473,1000,-0.132451489567757,-0.248127654194832,0.945136059065086,-0.742350578308105,-0.446894079446793,0.240834563970566,0.64114910364151,-0.727558851242065,-0.130151018500328,0.305777460336685,-0.45662659406662,0.559686183929443,1.57710421085358
15710,537,39,-25.63922748,152.3235696,1000,0.213029965758324,0.156991347670555,1.1312657362439,-0.742350578308105,-0.0265810880810022,0.577419877052307,0.6364865899086,-0.623544335365295,-0.036008644849062,0.337292850017548,-0.608999669551849,0.21524341404438,-0.0910114422440529
15712,123,7,-25.55757292,152.3988495,1000,0.393692225217819,1.17924547195435,-0.570489863212225,0.247076585888863,-0.678008377552032,-1.81384348869324,0.19980388879776,-0.303237795829773,-0.949262797832489,-0.129767000675201,-0.297813206911087,-0.0111346980556846,-1.6511492729187
15714,92,7,-25.92061892,152.2602442,1000,-0.170875459909439,0.343202829360962,0.759006381886269,0.247076585888863,-0.112831845879555,-1.21231782436371,0.88450026512146,-0.36366468667984,-0.958167731761932,0.841654419898987,0.0890549644827843,0.399991512298584,-0.415349841117859
15715,132,9,-25.92618363,152.266071,1000,-0.166378527879715,0.505096852779388,0.0676687401651073,0.247076585888863,-0.722278773784637,-2.09818267822266,0.851949751377106,-0.301690548658371,-0.977120995521545,0.809414744377136,0.139154016971588,0.375293254852295,-0.768212556838989
15716,280,15,-25.85533679,152.3552276,1000,0.102384738624096,1.07739162445068,0.732416862714354,-0.742350578308105,-0.306990742683411,-1.70123624801636,0.887701094150543,-0.524644672870636,-1.01534748077393,0.714389443397522,-0.392181724309921,0.234401494264603,1.34711682796478
15717,177,9,-25.92589922,152.4319032,1000,0.186307802796364,0.354293346405029,0.918546032730602,-0.247637003660202,0.20630370080471,0.0105962743982673,1.00121164321899,-0.614801406860352,0.922800958156586,0.795509696006775,-0.0757639333605766,0.189545512199402,-0.202049970626831
15718,387,21,-25.85894866,152.3552279,1000,0.0996374934911728,1.02114462852478,0.519697159201054,-0.742350578308105,-0.494752466678619,-1.32546615600586,0.908609867095947,-0.551831007003784,-0.904835045337677,0.736303508281708,-0.763361752033234,0.244302779436111,0.534798681735992
15719,233,10,-25.53701823,151.9896883,1000,-0.563569068908691,-0.538036346435547,-0.756619033228473,-0.247637003660202,0.0690705925226212,-2.62358069419861,0.443342208862305,-0.381289660930634,-0.99384480714798,0.334560304880142,1.13261210918427,0.869708776473999,-1.49767029285431
15720,164,9,-25.53618312,151.9877446,1000,-0.55912709236145,-0.503917098045349,-0.46412975787429,-0.742350578308105,-0.246152654290199,-1.56428337097168,0.345332533121109,-0.237045139074326,-0.979486584663391,0.256417751312256,0.759182989597321,0.816441833972931,-1.33818638324738
15721,642,30,-25.53618197,151.9849679,1000,-0.564925312995911,0.251561522483826,-0.862978631403838,-0.742350578308105,0.101872146129608,-0.82905101776123,0.342109113931656,-0.232126474380493,-1.06136393547058,0.256588459014893,0.528677999973297,0.820700407028198,-1.5399956703186
15722,1160,25,-25.52757869,151.9013564,1000,-0.713415265083313,1.48908376693726,-0.304590614192526,0.247076585888863,-0.699462056159973,-1.82342708110809,0.215501576662064,-0.0344556979835033,-0.96199232339859,0.235799461603165,-0.398419827222824,0.906373560428619,-0.451900482177734
15723,216,12,-25.51229386,151.894411,1000,-0.698242247104645,0.333122223615646,-0.0652808843447421,-0.742350578308105,-0.705998241901398,-0.476312667131424,0.133254110813141,0.0896116718649864,-0.201473742723465,0.161820635199547,-0.0382288098335266,0.847639620304108,2.94611525535583
15724,284,15,-25.52563108,151.9005184,1000,-0.695903360843658,1.57517158985138,-0.703439487722075,-0.247637003660202,-0.882421255111694,-1.82342708110809,0.104985386133194,0.141914799809456,-0.953852653503418,0.145734384655952,-0.617266178131104,0.820140182971954,-0.755163013935089
15725,108,6,-25.52228741,151.8977426,1000,-0.697630167007446,0.814830243587494,-0.198230508854591,-0.247637003660202,-0.649471402168274,-0.339746236801147,0.0986804962158203,0.150831177830696,-0.552217900753021,0.140812784433365,-0.446160495281219,0.819550633430481,0.668356716632843
15726,90,5,-25.52479269,151.9055216,1000,-0.67537134885788,0.87645822763443,-1.10228836125162,0.741790175437927,-1.03078019618988,-1.8340927362442,0.0136613417416811,0.288845628499985,-0.944467723369598,0.0673897489905357,-0.480494499206543,0.740794479846954,-0.768789947032928
15727,126,7,-25.5095144,151.8874614,1000,-0.715395033359528,0.956621289253235,-1.07569833491714,-0.742350578308105,-1.33639800548553,-1.66784811019897,0.184015870094299,0.00846476946026087,-0.947878122329712,0.207431361079216,-0.491451054811478,0.898098051548004,-1.11455059051514
15728,80,9,-25.5461872,151.8916319,1000,-0.812445282936096,-0.363401889801025,0.333567989184806,-0.247637003660202,-0.923956394195557,-0.53242301940918,0.467248499393463,-0.414200812578201,-0.82191127538681,0.479790478944778,0.0869498923420906,1.14511728286743,-1.2928010225296
15729,457,20,-25.52395744,151.9121866,1000,-0.756820797920227,1.602166056633,-0.0386913651728275,-0.247637003660202,-0.61725378036499,-2.34233283996582,0.545265793800354,-0.539881646633148,-0.981502950191498,0.497168004512787,-0.608960270881653,1.13294577598572,0.813347816467285
15730,538,16,-25.49951834,151.9224557,1000,-0.708505749702454,1.68475306034088,-0.171640989682677,-0.742350578308105,-0.909484148025513,-2.17400145530701,0.617533206939697,-0.654792189598083,-0.976046025753021,0.519529819488525,-0.360758900642395,1.12319087982178,-0.0649695619940758
15731,128,6,-25.50006713,151.9221821,1000,-0.708505749702454,1.68475306034088,-0.171640989682677,-0.742350578308105,-0.909484148025513,-2.17400145530701,0.617533206939697,-0.654792189598083,-0.976046025753021,0.519529819488525,-0.360758900642395,1.12319087982178,-0.0649695619940758
15732,147,8,-25.51229425,151.8896846,1000,-0.700339615345001,1.20307588577271,-0.198230508854591,-0.247637003660202,-1.05059278011322,-0.829128384590149,0.0951892584562302,0.152375862002373,-0.943404078483582,0.135819002985954,-0.537330687046051,0.82515674829483,-0.432730197906494
15733,140,9,-25.50284887,151.8777424,1000,-0.825938403606415,1.11584579944611,0.386747534691204,-0.247637003660202,-0.222993224859238,-1.48939216136932,0.671599090099335,-0.722352385520935,-0.94615626335144,0.628476917743683,-0.388048946857452,1.2734602689743,1.73283517360687
15735,405,13,-25.63781082,151.8523091,1000,-0.911989748477936,0.486998379230499,-0.0386913651728275,-0.742350578308105,-0.576404452323914,-1.84614956378937,0.288578867912292,-0.0862455144524574,-0.964924037456512,0.465131521224976,-0.0990609973669052,1.10100829601288,-1.24510586261749
15736,108,6,-25.63646394,151.8544137,1000,-0.857515454292297,0.828420996665955,-2.00634570648608,-0.742350578308105,-0.884878218173981,-1.95234203338623,0.0104314591735601,0.365115761756897,-0.947814762592316,0.226970493793488,0.0722353309392929,0.860741257667542,-2.17163801193237
15737,739,34,-25.64015988,151.8524958,1000,-0.946661829948425,0.0237571075558662,0.466517613694656,-0.247637003660202,-0.436992347240448,-1.84614956378937,0.414553970098495,-0.285263568162918,-0.973604917526245,0.578106343746185,-0.451352566480637,1.2139538526535,0.303194969892502
15743,556,8,-25.93312928,151.7888622,1000,-1.20337510108948,0.672630310058594,0.174028338340473,-0.742350578308105,-0.103171326220036,-0.738934218883514,0.519584834575653,-0.23932546377182,-0.374384552240372,1.0258514881134,-0.558915197849274,1.38879334926605,-0.318862587213516
15744,120,7,-25.92756875,151.7846856,1000,-1.20662331581116,0.656774044036865,-0.889568657738322,-0.247637003660202,0.188873752951622,-1.44858455657959,0.533701479434967,-0.265480875968933,-0.933343589305878,1.03738832473755,-0.433583557605743,1.4045752286911,-1.22905349731445
15746,275,8,-25.93284944,151.8008074,1000,-1.18907678127289,0.564915776252747,0.599467238204505,-0.742350578308105,-0.432746171951294,1.54513192176819,0.546811401844025,-0.267825812101364,0.233295261859894,1.03908932209015,-0.473912835121155,1.38348746299744,0.420758157968521
15749,1288,36,-25.82841094,151.9385808,1000,-0.913209557533264,-0.340823888778687,0.386747534691204,-0.742350578308105,0.135341420769691,-0.528249561786652,0.559027493000031,-0.285455495119095,-0.762774586677551,0.804341495037079,0.464994758367538,1.11883342266083,-1.57556474208832
15757,135,9,-25.86674448,151.7763568,1000,-1.18809080123901,0.64318859577179,-1.15546790675802,-0.742350578308105,-1.29577159881592,-2.35230278968811,0.57599002122879,-0.375330924987793,-0.957023143768311,1.02725863456726,0.542908608913422,1.44371163845062,-1.16750025749207
15762,196,7,-25.73146884,151.6855199,1000,-1.18876361846924,0.504703462123871,0.360157508356721,-0.247637003660202,-0.183868393301964,-1.73014163970947,0.470178306102753,-0.333671510219574,-0.941978991031647,0.890122532844543,-0.123119205236435,1.47772169113159,-0.337166666984558
15767,96,3,-25.61200754,151.6944077,1000,-1.10026848316193,-1.51183903217316,1.29080487992567,-0.742350578308105,0.140931904315948,-0.28425407409668,0.815688610076904,-0.856453657150269,-0.668980538845062,1.09896218776703,0.834539830684662,1.58052432537079,-0.0725341588258743
15773,48,10,-27.95394769,152.3163668,1000,-1.41313564777374,-0.442940056324005,0.705826836379871,-0.742350578308105,-0.0923238918185234,-1.10473418235779,-0.147332653403282,1.33543848991394,-0.832561075687408,0.567418575286865,0.642991006374359,0.00299951597116888,1.09333968162537
15774,165,11,-27.95757068,152.3224843,1000,-1.48675191402435,-1.19272589683533,-0.357770159698925,0.741790175437927,-0.00187329249456525,-1.1609992980957,-0.408214241266251,1.63006329536438,-0.955685317516327,0.296773850917816,1.45182883739471,-0.0649325922131538,-1.01101887226105
15775,133,9,-27.9397905,152.2449791,1000,-1.68530404567719,-0.286165475845337,-1.66067663204422,1.23650372028351,-0.07503292709589,-2.37092900276184,-1.64481401443481,3.2677595615387,-0.892261683940887,-0.680274963378906,1.68072843551636,-0.66143673658371,-1.99361860752106
15776,58,7,-27.95839923,152.2674796,1000,-1.65129148960114,-1.51509785652161,-1.50113698119989,2.72064447402954,0.0721485912799835,-1.02474200725555,-1.01893150806427,2.26829481124878,-0.795751750469208,-0.177585244178772,2.34875535964966,-0.220778778195381,-0.627783536911011
15777,94,10,-27.96563067,152.2727481,1000,-1.6702378988266,-1.03871214389801,-0.198230508854591,0.741790175437927,1.14311933517456,-1.16895973682404,-1.75514948368073,3.66998982429504,-0.905544936656952,-0.780981957912445,0.60139274597168,-0.857012510299683,-0.913030207157135
15778,101,9,-27.93924029,152.2735856,1000,-1.68434119224548,-1.83892381191254,0.120848285671506,1.23650372028351,0.816288590431213,-0.940189898014069,-2.00991487503052,4.13384056091309,-0.751381278038025,-0.986484587192535,0.266472727060318,-1.03719079494476,-1.17523777484894
15779,139,11,-27.92922813,152.2366371,1000,-1.69561183452606,-1.66547834873199,0.572877211870021,0.247076585888863,-0.340895742177963,-1.47432112693787,-0.883311867713928,1.8805251121521,-0.883031070232391,-0.036257416009903,1.09536182880402,0.0181443635374308,-1.64306533336639
15780,99,8,-27.92590391,152.2644161,1000,-1.65872955322266,-1.7062863111496,-0.517309810543258,2.22593092918396,0.726041674613953,-0.907806634902954,-1.81460380554199,3.67407751083374,-0.606439411640167,-0.846394300460815,0.927037537097931,-0.86165189743042,-1.49218487739563
15781,52,9,-27.93313192,152.252201,1000,-1.68202078342438,-2.10462713241577,0.120848285671506,0.247076585888863,0.457304924726486,-0.70500510931015,-1.80025815963745,3.59656977653503,-0.842143297195435,-0.813196420669556,1.06637167930603,-0.809164881706238,-1.21912181377411
15782,41,4,-27.92089914,152.3072047,1000,-1.46105372905731,-1.05495476722717,-0.570489863212225,0.247076585888863,-0.509595692157745,-1.31812393665314,-0.371430367231369,1.52232980728149,-1.05011582374573,0.318110257387161,2.00821685791016,-0.0288427453488111,-0.422509700059891
15783,594,15,-27.89479341,152.237204,1000,-1.4102258682251,-0.454576581716537,-0.145050963348193,-0.247637003660202,-0.0280647370964289,-1.20435738563538,0.0456213690340519,0.958689510822296,-0.76850688457489,0.844782710075378,2.14955520629883,0.191823095083237,-0.459522634744644
15785,130,11,-27.91589714,152.3016371,1000,-1.31367373466492,-0.302488833665848,0.413337561025688,-0.247637003660202,-0.52224189043045,-0.694880604743958,-0.00113287556450814,1.17689144611359,-0.5899418592453,0.698622226715088,1.30350875854492,-0.00908047705888748,-0.315686583518982
15786,158,6,-27.69646016,152.3905336,1000,-0.78540450334549,-0.0846997201442719,0.572877211870021,-0.742350578308105,-0.261848926544189,0.00510880770161748,0.572289049625397,0.641136586666107,-0.316793829202652,0.856557428836823,0.836820602416992,-0.131575778126717,-1.03192162513733
15792,572,14,-27.97672603,152.3335902,1000,-1.50902020931244,-0.889963805675507,0.413337561025688,-0.742350578308105,0.347412347793579,-0.358681678771973,-0.792276620864868,2.26324439048767,-0.469258427619934,-0.0707342699170113,1.09890556335449,-0.352450340986252,0.539476096630096
15793,556,33,-27.61311918,152.0566512,1000,-1.43130469322205,-0.773248732089996,0.732416862714354,0.247076585888863,-0.187558248639107,0.0873423144221306,0.0619288869202137,0.705173254013062,-0.275253564119339,0.879836022853851,0.823037087917328,0.373997002840042,-1.45199644565582
15794,419,16,-27.69115488,152.158427,1000,-1.4084438085556,-1.4915429353714,-0.278000587858043,-0.742350578308105,-0.333404660224915,-0.185172140598297,-0.300966650247574,1.12655222415924,-0.817993104457855,0.352688401937485,1.46807241439819,0.138102099299431,-1.71685993671417
15795,201,11,-27.68851119,152.1541881,1000,-1.36123836040497,-1.7837198972702,0.147438312005989,-0.247637003660202,-0.880668818950653,-0.829128384590149,-0.0350514836609364,0.89599347114563,-1.04300713539124,0.644235193729401,1.1318165063858,0.209088072180748,-1.52394318580627
15796,93,6,-27.94922595,152.4816372,1000,-0.665529906749725,-0.381201356649399,0.785596408220753,-0.742350578308105,0.337918400764465,-1.12011432647705,0.51899117231369,1.24151158332825,-0.807815551757812,0.916330695152283,0.431846469640732,-0.624281287193298,-1.14249777793884
15797,80,8,-27.95090037,152.4130308,1000,-0.988240838050842,-0.157489702105522,0.49310713286657,-0.247637003660202,0.576876103878021,-0.854323923587799,0.182415440678596,1.40075850486755,-0.578530967235565,0.701345860958099,1.08887016773224,-0.425139009952545,0.372369974851608
15798,157,9,-27.94257153,152.4860806,1000,-0.987882316112518,-1.03529286384583,-0.357770159698925,-0.742350578308105,0.297931671142578,-1.90550601482391,-0.275263100862503,2.21384358406067,-0.961339116096497,0.0779695138335228,0.0651987344026566,-0.774455487728119,-2.01307773590088
15799,186,10,-27.95256035,152.4085794,1000,-1.27725481987,-0.548415541648865,-0.969338736741773,0.247076585888863,0.470720380544662,-2.25244784355164,-0.731899440288544,2.54976963996887,-1.0238823890686,-0.181329756975174,0.96972644329071,-0.688375949859619,-1.39483165740967
15800,70,8,-27.94061775,152.414977,1000,-1.24336266517639,-0.840314149856567,0.0410787138306236,1.73121738433838,0.498376727104187,-1.42563033103943,-0.694812297821045,2.50606822967529,-0.817247807979584,-0.17098730802536,0.240473836660385,-0.69438111782074,-1.82027637958527
15801,314,11,-27.93117996,152.409702,1000,-1.27261400222778,-1.28548562526703,-0.437540238702376,0.247076585888863,-0.148952603340149,-1.16602289676666,-0.938729703426361,2.8755054473877,-0.655060231685638,-0.382475614547729,0.623937845230103,-0.833793580532074,-1.05963778495789
