block,vial,sel,treat,line,breed,sex,age
1,62,SR,L,L2,IB,M,33
1,64,SR,L,L2,IB,M,20
1,64,SR,L,L2,IB,M,22
1,64,SR,L,L2,IB,M,22
1,64,SR,L,L2,IB,M,22
1,64,SR,L,L2,IB,M,22
1,64,SR,L,L2,IB,M,22
1,64,SR,L,L2,IB,M,25
1,64,SR,L,L2,IB,M,25
1,64,SR,L,L2,IB,M,25
1,64,SR,L,L2,IB,M,25
1,64,SR,L,L2,IB,M,27
1,64,SR,L,L2,IB,M,29
1,64,SR,L,L2,IB,M,48
1,64,SR,L,L2,IB,M,48
1,64,SR,L,L2,IB,M,48
1,66,SR,L,L2,IB,M,20
1,66,SR,L,L2,IB,M,25
1,66,SR,L,L2,IB,M,27
1,66,SR,L,L2,IB,M,27
1,66,SR,L,L2,IB,M,27
1,66,SR,L,L2,IB,M,27
1,66,SR,L,L2,IB,M,32
1,66,SR,L,L2,IB,M,32
1,66,SR,L,L2,IB,M,40
1,66,SR,L,L2,IB,M,78
1,74,SR,L,L3,IB,M,4
1,74,SR,L,L3,IB,M,11
1,74,SR,L,L3,IB,M,25
1,74,SR,L,L3,IB,M,25
1,74,SR,L,L3,IB,M,27
1,74,SR,L,L3,IB,M,27
1,74,SR,L,L3,IB,M,33
1,74,SR,L,L3,IB,M,33
1,76,SR,L,L3,IB,M,4
1,76,SR,L,L3,IB,M,4
1,76,SR,L,L3,IB,M,4
1,76,SR,L,L3,IB,M,11
1,76,SR,L,L3,IB,M,18
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,27
1,76,SR,L,L3,IB,M,29
1,76,SR,L,L3,IB,M,29
1,76,SR,L,L3,IB,M,32
1,76,SR,L,L3,IB,M,46
1,76,SR,L,L3,IB,M,46
1,78,SR,L,L3,IB,M,4
1,78,SR,L,L3,IB,M,8
1,78,SR,L,L3,IB,M,18
1,78,SR,L,L3,IB,M,20
1,78,SR,L,L3,IB,M,22
1,78,SR,L,L3,IB,M,27
1,78,SR,L,L3,IB,M,27
1,78,SR,L,L3,IB,M,27
1,78,SR,L,L3,IB,M,27
1,78,SR,L,L3,IB,M,29
1,78,SR,L,L3,IB,M,29
1,78,SR,L,L3,IB,M,29
1,78,SR,L,L3,IB,M,29
1,78,SR,L,L3,IB,M,29
1,78,SR,L,L3,IB,M,33
1,78,SR,L,L3,IB,M,33
1,86,SR,L,L4,IB,M,6
1,86,SR,L,L4,IB,M,18
1,86,SR,L,L4,IB,M,18
1,86,SR,L,L4,IB,M,18
1,86,SR,L,L4,IB,M,20
1,86,SR,L,L4,IB,M,20
1,86,SR,L,L4,IB,M,20
1,86,SR,L,L4,IB,M,20
1,86,SR,L,L4,IB,M,22
1,86,SR,L,L4,IB,M,25
1,86,SR,L,L4,IB,M,25
1,86,SR,L,L4,IB,M,25
1,86,SR,L,L4,IB,M,25
1,86,SR,L,L4,IB,M,25
1,86,SR,L,L4,IB,M,27
1,88,SR,L,L4,IB,M,11
1,88,SR,L,L4,IB,M,15
1,88,SR,L,L4,IB,M,18
1,88,SR,L,L4,IB,M,20
1,88,SR,L,L4,IB,M,20
1,88,SR,L,L4,IB,M,20
1,88,SR,L,L4,IB,M,20
1,88,SR,L,L4,IB,M,22
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,25
1,88,SR,L,L4,IB,M,27
1,88,SR,L,L4,IB,M,27
1,90,SR,L,L4,IB,M,6
1,90,SR,L,L4,IB,M,13
1,90,SR,L,L4,IB,M,18
1,90,SR,L,L4,IB,M,18
1,90,SR,L,L4,IB,M,18
1,90,SR,L,L4,IB,M,18
1,90,SR,L,L4,IB,M,22
1,90,SR,L,L4,IB,M,22
1,90,SR,L,L4,IB,M,22
1,90,SR,L,L4,IB,M,25
1,90,SR,L,L4,IB,M,25
1,90,SR,L,L4,IB,M,25
1,90,SR,L,L4,IB,M,25
1,90,SR,L,L4,IB,M,25
1,90,SR,L,L4,IB,M,27
1,90,SR,L,L4,IB,M,27
1,90,SR,L,L4,IB,M,27
1,90,SR,L,L4,IB,M,27
3,73,SR,L,L1,IB,M,25
3,73,SR,L,L1,IB,M,25
3,73,SR,L,L1,IB,M,25
3,73,SR,L,L1,IB,M,28
3,73,SR,L,L1,IB,M,28
3,73,SR,L,L1,IB,M,30
3,73,SR,L,L1,IB,M,35
3,73,SR,L,L1,IB,M,35
3,73,SR,L,L1,IB,M,39
3,73,SR,L,L1,IB,M,39
3,73,SR,L,L1,IB,M,40
3,73,SR,L,L1,IB,M,37
3,73,SR,L,L1,IB,M,37
3,73,SR,L,L1,IB,M,37
3,73,SR,L,L1,IB,M,37
3,73,SR,L,L1,IB,M,39
3,73,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,18
3,74,SR,L,L1,IB,M,28
3,74,SR,L,L1,IB,M,30
3,74,SR,L,L1,IB,M,35
3,74,SR,L,L1,IB,M,35
3,74,SR,L,L1,IB,M,40
3,74,SR,L,L1,IB,M,40
3,74,SR,L,L1,IB,M,23
3,74,SR,L,L1,IB,M,37
3,74,SR,L,L1,IB,M,37
3,74,SR,L,L1,IB,M,37
3,74,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,39
3,74,SR,L,L1,IB,M,39
3,75,SR,L,L1,IB,M,14
3,75,SR,L,L1,IB,M,18
3,75,SR,L,L1,IB,M,21
3,75,SR,L,L1,IB,M,28
3,75,SR,L,L1,IB,M,28
3,75,SR,L,L1,IB,M,30
3,75,SR,L,L1,IB,M,35
3,75,SR,L,L1,IB,M,39
3,75,SR,L,L1,IB,M,49
3,75,SR,L,L1,IB,M,23
3,75,SR,L,L1,IB,M,39
3,75,SR,L,L1,IB,M,39
3,75,SR,L,L1,IB,M,39
3,75,SR,L,L1,IB,M,39
3,76,SR,L,L2,IB,M,14
3,76,SR,L,L2,IB,M,14
3,76,SR,L,L2,IB,M,14
3,76,SR,L,L2,IB,M,21
3,76,SR,L,L2,IB,M,21
3,76,SR,L,L2,IB,M,21
3,76,SR,L,L2,IB,M,25
3,76,SR,L,L2,IB,M,28
3,76,SR,L,L2,IB,M,28
3,76,SR,L,L2,IB,M,28
3,76,SR,L,L2,IB,M,30
3,76,SR,L,L2,IB,M,30
3,76,SR,L,L2,IB,M,30
3,76,SR,L,L2,IB,M,16
3,76,SR,L,L2,IB,M,16
3,76,SR,L,L2,IB,M,23
3,76,SR,L,L2,IB,M,39
3,77,SR,L,L2,IB,M,14
3,77,SR,L,L2,IB,M,21
3,77,SR,L,L2,IB,M,21
3,77,SR,L,L2,IB,M,25
3,77,SR,L,L2,IB,M,25
3,77,SR,L,L2,IB,M,25
3,77,SR,L,L2,IB,M,25
3,77,SR,L,L2,IB,M,28
3,77,SR,L,L2,IB,M,28
3,77,SR,L,L2,IB,M,28
3,77,SR,L,L2,IB,M,56
3,77,SR,L,L2,IB,M,16
3,77,SR,L,L2,IB,M,23
3,77,SR,L,L2,IB,M,23
3,77,SR,L,L2,IB,M,23
3,78,SR,L,L2,IB,M,14
3,78,SR,L,L2,IB,M,14
3,78,SR,L,L2,IB,M,14
3,78,SR,L,L2,IB,M,18
3,78,SR,L,L2,IB,M,21
3,78,SR,L,L2,IB,M,21
3,78,SR,L,L2,IB,M,25
3,78,SR,L,L2,IB,M,16
3,78,SR,L,L2,IB,M,23
3,78,SR,L,L2,IB,M,23
3,78,SR,L,L2,IB,M,39
2,2,SS,H,H1,IB,M,9
2,2,SS,H,H1,IB,M,9
2,2,SS,H,H1,IB,M,11
2,2,SS,H,H1,IB,M,11
2,2,SS,H,H1,IB,M,11
2,2,SS,H,H1,IB,M,11
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,14
2,2,SS,H,H1,IB,M,15
2,2,SS,H,H1,IB,M,18
2,2,SS,H,H1,IB,M,18
2,2,SS,H,H1,IB,M,21
2,2,SS,H,H1,IB,M,21
2,2,SS,H,H1,IB,M,23
2,2,SS,H,H1,IB,M,28
2,4,SS,H,H1,IB,M,11
2,4,SS,H,H1,IB,M,11
2,4,SS,H,H1,IB,M,11
2,4,SS,H,H1,IB,M,11
2,4,SS,H,H1,IB,M,11
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,14
2,4,SS,H,H1,IB,M,18
2,4,SS,H,H1,IB,M,23
2,4,SS,H,H1,IB,M,23
2,4,SS,H,H1,IB,M,30
2,6,SS,H,H1,IB,M,7
2,6,SS,H,H1,IB,M,11
2,6,SS,H,H1,IB,M,11
2,6,SS,H,H1,IB,M,14
2,6,SS,H,H1,IB,M,14
2,6,SS,H,H1,IB,M,14
2,6,SS,H,H1,IB,M,15
2,6,SS,H,H1,IB,M,15
2,6,SS,H,H1,IB,M,21
2,6,SS,H,H1,IB,M,21
2,6,SS,H,H1,IB,M,23
2,6,SS,H,H1,IB,M,23
2,6,SS,H,H1,IB,M,23
2,6,SS,H,H1,IB,M,23
2,6,SS,H,H1,IB,M,28
2,6,SS,H,H1,IB,M,28
2,14,SS,H,H2,IB,M,14
2,14,SS,H,H2,IB,M,14
2,14,SS,H,H2,IB,M,22
2,14,SS,H,H2,IB,M,28
2,14,SS,H,H2,IB,M,32
2,14,SS,H,H2,IB,M,32
2,14,SS,H,H2,IB,M,35
2,14,SS,H,H2,IB,M,35
2,14,SS,H,H2,IB,M,37
2,14,SS,H,H2,IB,M,37
2,14,SS,H,H2,IB,M,39
2,14,SS,H,H2,IB,M,39
2,14,SS,H,H2,IB,M,42
2,14,SS,H,H2,IB,M,42
2,14,SS,H,H2,IB,M,42
2,14,SS,H,H2,IB,M,42
2,14,SS,H,H2,IB,M,43
2,16,SS,H,H2,IB,M,15
2,16,SS,H,H2,IB,M,18
2,16,SS,H,H2,IB,M,21
2,16,SS,H,H2,IB,M,21
2,16,SS,H,H2,IB,M,21
2,16,SS,H,H2,IB,M,21
2,16,SS,H,H2,IB,M,21
2,16,SS,H,H2,IB,M,23
2,16,SS,H,H2,IB,M,23
2,16,SS,H,H2,IB,M,23
2,16,SS,H,H2,IB,M,28
2,16,SS,H,H2,IB,M,28
2,16,SS,H,H2,IB,M,28
2,16,SS,H,H2,IB,M,35
2,18,SS,H,H2,IB,M,14
2,18,SS,H,H2,IB,M,14
2,18,SS,H,H2,IB,M,14
2,18,SS,H,H2,IB,M,14
2,18,SS,H,H2,IB,M,14
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,15
2,18,SS,H,H2,IB,M,21
2,18,SS,H,H2,IB,M,21
2,18,SS,H,H2,IB,M,25
2,18,SS,H,H2,IB,M,44
2,26,SS,H,H3,IB,M,4
2,26,SS,H,H3,IB,M,4
2,26,SS,H,H3,IB,M,14
2,26,SS,H,H3,IB,M,28
2,26,SS,H,H3,IB,M,28
2,26,SS,H,H3,IB,M,30
2,26,SS,H,H3,IB,M,30
2,26,SS,H,H3,IB,M,30
2,26,SS,H,H3,IB,M,30
2,26,SS,H,H3,IB,M,32
2,26,SS,H,H3,IB,M,35
2,26,SS,H,H3,IB,M,35
2,26,SS,H,H3,IB,M,35
2,26,SS,H,H3,IB,M,37
2,26,SS,H,H3,IB,M,49
2,26,SS,H,H3,IB,M,56
2,28,SS,H,H3,IB,M,11
2,28,SS,H,H3,IB,M,14
2,28,SS,H,H3,IB,M,15
2,28,SS,H,H3,IB,M,23
2,28,SS,H,H3,IB,M,28
2,28,SS,H,H3,IB,M,30
2,28,SS,H,H3,IB,M,32
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,35
2,28,SS,H,H3,IB,M,37
2,28,SS,H,H3,IB,M,37
2,28,SS,H,H3,IB,M,37
2,28,SS,H,H3,IB,M,37
2,28,SS,H,H3,IB,M,42
2,28,SS,H,H3,IB,M,44
2,30,SS,H,H3,IB,M,21
2,30,SS,H,H3,IB,M,21
2,30,SS,H,H3,IB,M,21
2,30,SS,H,H3,IB,M,23
2,30,SS,H,H3,IB,M,23
2,30,SS,H,H3,IB,M,23
2,30,SS,H,H3,IB,M,23
2,30,SS,H,H3,IB,M,25
2,30,SS,H,H3,IB,M,25
2,30,SS,H,H3,IB,M,28
2,30,SS,H,H3,IB,M,28
2,30,SS,H,H3,IB,M,28
2,30,SS,H,H3,IB,M,30
2,30,SS,H,H3,IB,M,32
2,30,SS,H,H3,IB,M,32
2,30,SS,H,H3,IB,M,32
2,30,SS,H,H3,IB,M,32
2,30,SS,H,H3,IB,M,32
2,30,SS,H,H3,IB,M,35
2,38,SS,H,H4,IB,M,4
2,38,SS,H,H4,IB,M,7
2,38,SS,H,H4,IB,M,14
2,38,SS,H,H4,IB,M,14
2,38,SS,H,H4,IB,M,15
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,28
2,38,SS,H,H4,IB,M,30
2,38,SS,H,H4,IB,M,30
2,38,SS,H,H4,IB,M,30
2,38,SS,H,H4,IB,M,30
2,38,SS,H,H4,IB,M,35
2,38,SS,H,H4,IB,M,35
2,38,SS,H,H4,IB,M,35
2,38,SS,H,H4,IB,M,35
2,40,SS,H,H4,IB,M,4
2,40,SS,H,H4,IB,M,7
2,40,SS,H,H4,IB,M,14
2,40,SS,H,H4,IB,M,21
2,40,SS,H,H4,IB,M,23
2,40,SS,H,H4,IB,M,23
2,40,SS,H,H4,IB,M,25
2,40,SS,H,H4,IB,M,25
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,28
2,40,SS,H,H4,IB,M,30
2,40,SS,H,H4,IB,M,30
2,40,SS,H,H4,IB,M,30
2,40,SS,H,H4,IB,M,30
2,40,SS,H,H4,IB,M,32
2,42,SS,H,H4,IB,M,7
2,42,SS,H,H4,IB,M,15
2,42,SS,H,H4,IB,M,25
2,42,SS,H,H4,IB,M,28
2,42,SS,H,H4,IB,M,28
2,42,SS,H,H4,IB,M,28
2,42,SS,H,H4,IB,M,30
2,42,SS,H,H4,IB,M,30
2,42,SS,H,H4,IB,M,30
2,42,SS,H,H4,IB,M,35
2,42,SS,H,H4,IB,M,35
2,42,SS,H,H4,IB,M,35
2,42,SS,H,H4,IB,M,35
2,42,SS,H,H4,IB,M,35
2,42,SS,H,H4,IB,M,39
2,42,SS,H,H4,IB,M,42
2,42,SS,H,H4,IB,M,42
2,50,SS,L,L1,IB,M,11
2,50,SS,L,L1,IB,M,11
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,14
2,50,SS,L,L1,IB,M,15
2,50,SS,L,L1,IB,M,15
2,50,SS,L,L1,IB,M,18
2,50,SS,L,L1,IB,M,18
2,50,SS,L,L1,IB,M,21
2,50,SS,L,L1,IB,M,21
2,50,SS,L,L1,IB,M,23
2,50,SS,L,L1,IB,M,25
2,50,SS,L,L1,IB,M,30
2,52,SS,L,L1,IB,M,7
2,52,SS,L,L1,IB,M,7
2,52,SS,L,L1,IB,M,14
2,52,SS,L,L1,IB,M,14
2,52,SS,L,L1,IB,M,21
2,52,SS,L,L1,IB,M,21
2,52,SS,L,L1,IB,M,21
2,52,SS,L,L1,IB,M,21
2,52,SS,L,L1,IB,M,25
2,52,SS,L,L1,IB,M,28
2,52,SS,L,L1,IB,M,28
2,52,SS,L,L1,IB,M,28
2,52,SS,L,L1,IB,M,28
2,52,SS,L,L1,IB,M,28
2,52,SS,L,L1,IB,M,30
2,54,SS,L,L1,IB,M,9
2,54,SS,L,L1,IB,M,9
2,54,SS,L,L1,IB,M,11
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,14
2,54,SS,L,L1,IB,M,15
2,54,SS,L,L1,IB,M,15
2,54,SS,L,L1,IB,M,15
2,54,SS,L,L1,IB,M,18
2,54,SS,L,L1,IB,M,21
2,54,SS,L,L1,IB,M,21
2,54,SS,L,L1,IB,M,23
2,54,SS,L,L1,IB,M,30
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,9
2,62,SS,L,L2,IB,M,14
2,62,SS,L,L2,IB,M,15
2,62,SS,L,L2,IB,M,15
2,62,SS,L,L2,IB,M,15
2,62,SS,L,L2,IB,M,21
2,62,SS,L,L2,IB,M,21
2,62,SS,L,L2,IB,M,21
2,62,SS,L,L2,IB,M,21
2,62,SS,L,L2,IB,M,30
2,62,SS,L,L2,IB,M,30
2,62,SS,L,L2,IB,M,42
2,64,SS,L,L2,IB,M,9
2,64,SS,L,L2,IB,M,14
2,64,SS,L,L2,IB,M,14
2,64,SS,L,L2,IB,M,14
2,64,SS,L,L2,IB,M,15
2,64,SS,L,L2,IB,M,15
2,64,SS,L,L2,IB,M,15
2,64,SS,L,L2,IB,M,18
2,64,SS,L,L2,IB,M,23
2,64,SS,L,L2,IB,M,23
2,64,SS,L,L2,IB,M,29
2,64,SS,L,L2,IB,M,32
2,64,SS,L,L2,IB,M,35
2,64,SS,L,L2,IB,M,35
2,64,SS,L,L2,IB,M,35
2,64,SS,L,L2,IB,M,37
2,64,SS,L,L2,IB,M,37
2,66,SS,L,L2,IB,M,7
2,66,SS,L,L2,IB,M,15
2,66,SS,L,L2,IB,M,23
2,66,SS,L,L2,IB,M,30
2,66,SS,L,L2,IB,M,30
2,66,SS,L,L2,IB,M,30
2,66,SS,L,L2,IB,M,30
2,66,SS,L,L2,IB,M,35
2,66,SS,L,L2,IB,M,35
2,66,SS,L,L2,IB,M,35
2,66,SS,L,L2,IB,M,37
2,66,SS,L,L2,IB,M,39
2,66,SS,L,L2,IB,M,39
2,66,SS,L,L2,IB,M,39
2,66,SS,L,L2,IB,M,42
2,74,SS,L,L3,IB,M,7
2,74,SS,L,L3,IB,M,14
2,74,SS,L,L3,IB,M,15
2,74,SS,L,L3,IB,M,21
2,74,SS,L,L3,IB,M,21
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,23
2,74,SS,L,L3,IB,M,25
2,74,SS,L,L3,IB,M,25
2,74,SS,L,L3,IB,M,28
2,74,SS,L,L3,IB,M,28
2,76,SS,L,L3,IB,M,9
2,76,SS,L,L3,IB,M,9
2,76,SS,L,L3,IB,M,9
2,76,SS,L,L3,IB,M,9
2,76,SS,L,L3,IB,M,9
2,76,SS,L,L3,IB,M,11
2,76,SS,L,L3,IB,M,14
2,76,SS,L,L3,IB,M,14
2,76,SS,L,L3,IB,M,14
2,76,SS,L,L3,IB,M,15
2,76,SS,L,L3,IB,M,18
2,76,SS,L,L3,IB,M,18
2,76,SS,L,L3,IB,M,21
2,76,SS,L,L3,IB,M,21
2,76,SS,L,L3,IB,M,21
2,76,SS,L,L3,IB,M,21
2,76,SS,L,L3,IB,M,21
2,76,SS,L,L3,IB,M,23
2,76,SS,L,L3,IB,M,28
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,7
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,9
2,78,SS,L,L3,IB,M,11
2,78,SS,L,L3,IB,M,14
2,78,SS,L,L3,IB,M,18
2,86,SS,L,L4,IB,M,7
2,86,SS,L,L4,IB,M,9
2,86,SS,L,L4,IB,M,11
2,86,SS,L,L4,IB,M,14
2,86,SS,L,L4,IB,M,14
2,86,SS,L,L4,IB,M,21
2,86,SS,L,L4,IB,M,21
2,86,SS,L,L4,IB,M,21
2,86,SS,L,L4,IB,M,28
2,86,SS,L,L4,IB,M,30
2,86,SS,L,L4,IB,M,30
2,86,SS,L,L4,IB,M,30
2,88,SS,L,L4,IB,M,15
2,88,SS,L,L4,IB,M,18
2,88,SS,L,L4,IB,M,21
2,88,SS,L,L4,IB,M,23
2,88,SS,L,L4,IB,M,23
2,88,SS,L,L4,IB,M,23
2,88,SS,L,L4,IB,M,25
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,28
2,88,SS,L,L4,IB,M,30
2,88,SS,L,L4,IB,M,30
2,88,SS,L,L4,IB,M,30
2,88,SS,L,L4,IB,M,30
2,90,SS,L,L4,IB,M,4
2,90,SS,L,L4,IB,M,4
2,90,SS,L,L4,IB,M,7
2,90,SS,L,L4,IB,M,7
2,90,SS,L,L4,IB,M,9
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,11
2,90,SS,L,L4,IB,M,14
2,90,SS,L,L4,IB,M,14
2,90,SS,L,L4,IB,M,14
2,90,SS,L,L4,IB,M,14
2,90,SS,L,L4,IB,M,15
2,90,SS,L,L4,IB,M,18
3,55,SS,H,H1,IB,M,14
3,55,SS,H,H1,IB,M,14
3,55,SS,H,H1,IB,M,14
3,55,SS,H,H1,IB,M,14
3,55,SS,H,H1,IB,M,18
3,55,SS,H,H1,IB,M,21
3,55,SS,H,H1,IB,M,21
3,55,SS,H,H1,IB,M,21
3,55,SS,H,H1,IB,M,21
3,55,SS,H,H1,IB,M,21
3,55,SS,H,H1,IB,M,25
3,55,SS,H,H1,IB,M,35
3,55,SS,H,H1,IB,M,16
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,14
3,56,SS,H,H1,IB,M,18
3,56,SS,H,H1,IB,M,21
3,56,SS,H,H1,IB,M,35
3,56,SS,H,H1,IB,M,51
3,56,SS,H,H1,IB,M,16
3,56,SS,H,H1,IB,M,16
3,56,SS,H,H1,IB,M,16
3,56,SS,H,H1,IB,M,16
3,57,SS,H,H1,IB,M,14
3,57,SS,H,H1,IB,M,14
3,57,SS,H,H1,IB,M,14
3,57,SS,H,H1,IB,M,18
3,57,SS,H,H1,IB,M,18
3,57,SS,H,H1,IB,M,18
3,57,SS,H,H1,IB,M,18
3,57,SS,H,H1,IB,M,21
3,57,SS,H,H1,IB,M,21
3,57,SS,H,H1,IB,M,21
3,57,SS,H,H1,IB,M,21
3,57,SS,H,H1,IB,M,21
3,57,SS,H,H1,IB,M,16
3,57,SS,H,H1,IB,M,16
3,57,SS,H,H1,IB,M,16
3,57,SS,H,H1,IB,M,23
3,57,SS,H,H1,IB,M,39
3,58,SS,H,H2,IB,M,14
3,58,SS,H,H2,IB,M,21
3,58,SS,H,H2,IB,M,21
3,58,SS,H,H2,IB,M,25
3,58,SS,H,H2,IB,M,25
3,58,SS,H,H2,IB,M,25
3,58,SS,H,H2,IB,M,25
3,58,SS,H,H2,IB,M,28
3,58,SS,H,H2,IB,M,28
3,58,SS,H,H2,IB,M,30
3,58,SS,H,H2,IB,M,30
3,58,SS,H,H2,IB,M,30
3,58,SS,H,H2,IB,M,16
3,58,SS,H,H2,IB,M,16
3,58,SS,H,H2,IB,M,16
3,58,SS,H,H2,IB,M,16
3,58,SS,H,H2,IB,M,23
3,58,SS,H,H2,IB,M,37
3,59,SS,H,H2,IB,M,14
3,59,SS,H,H2,IB,M,14
3,59,SS,H,H2,IB,M,14
3,59,SS,H,H2,IB,M,14
3,59,SS,H,H2,IB,M,18
3,59,SS,H,H2,IB,M,21
3,59,SS,H,H2,IB,M,21
3,59,SS,H,H2,IB,M,21
3,59,SS,H,H2,IB,M,21
3,59,SS,H,H2,IB,M,25
3,59,SS,H,H2,IB,M,28
3,59,SS,H,H2,IB,M,28
3,59,SS,H,H2,IB,M,28
3,59,SS,H,H2,IB,M,30
3,59,SS,H,H2,IB,M,16
3,59,SS,H,H2,IB,M,16
3,59,SS,H,H2,IB,M,16
3,59,SS,H,H2,IB,M,23
3,59,SS,H,H2,IB,M,39
3,59,SS,H,H2,IB,M,39
3,60,SS,H,H2,IB,M,14
3,60,SS,H,H2,IB,M,14
3,60,SS,H,H2,IB,M,21
3,60,SS,H,H2,IB,M,21
3,60,SS,H,H2,IB,M,21
3,60,SS,H,H2,IB,M,25
3,60,SS,H,H2,IB,M,25
3,60,SS,H,H2,IB,M,25
3,60,SS,H,H2,IB,M,28
3,60,SS,H,H2,IB,M,30
3,60,SS,H,H2,IB,M,35
3,60,SS,H,H2,IB,M,16
3,60,SS,H,H2,IB,M,23
3,60,SS,H,H2,IB,M,23
3,60,SS,H,H2,IB,M,23
3,60,SS,H,H2,IB,M,39
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
