Year,Mare,MareCat,Foal,FoalCat,JulianDay,Birth,FoalAgedays,FoalAgeweeks,TOD,StartTime,Distmeters
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:26:00PM,64
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:26:00PM,56
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,12:26:00PM,32
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:06:00PM,64
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:06:00PM,64
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:06:00PM,66
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:06:00PM,68
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:24:00PM,0.18
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:24:00PM,8
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:24:00PM,10
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:24:00PM,20
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:43:00PM,10
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:43:00PM,10
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:43:00PM,12
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:43:00PM,24
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:59:00PM,24
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:59:00PM,16
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:59:00PM,24
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,1:59:00PM,24
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:24:00PM,22
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:24:00PM,8
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:24:00PM,44
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:24:00PM,30
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:40:00PM,30
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:40:00PM,36
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:40:00PM,32
1995,lun,allmares,lin,allfillies,312,126,186,26.57,EA,2:40:00PM,22
1995,lun,allmares,lin,allfillies,316,126,190,27.14,EA,2:52:00PM,30
1995,lun,allmares,lin,allfillies,316,126,190,27.14,EA,2:52:00PM,1
1995,lun,allmares,lin,allfillies,316,126,190,27.14,EA,2:52:00PM,8
1995,lun,allmares,lin,allfillies,316,126,190,27.14,EA,2:52:00PM,0.18
1995,lun,allmares,lin,allfillies,316,126,190,27.14,LA,3:26:00PM,56
1995,lun,allmares,lin,allfillies,316,126,190,27.14,LA,3:26:00PM,56
1995,lun,allmares,lin,allfillies,316,126,190,27.14,LA,3:26:00PM,44
1995,lun,allmares,lin,allfillies,316,126,190,27.14,LA,3:26:00PM,36
1995,lun,allmares,lin,allfillies,316,126,190,27.14,LA,3:45:00PM,56
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:14:00PM,2
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:14:00PM,8
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:14:00PM,2
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:14:00PM,14
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:30:00PM,9
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:30:00PM,8
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:30:00PM,4
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,12:30:00PM,8
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:24:00PM,12
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:24:00PM,4
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:24:00PM,9
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:24:00PM,9
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:41:00PM,13
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:41:00PM,0.5
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:41:00PM,2
1996,saph,allmares,sie,allfillies,136,132,4,0.57,EA,1:41:00PM,0.5
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,1:27:00PM,8
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,1:27:00PM,24
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,2:29:00PM,6
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,2:29:00PM,2
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,2:29:00PM,6
1995,saph,allmares,syc,allfillies,128,117,11,1.57,EA,2:29:00PM,10
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:25:00PM,0.18
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:25:00PM,0.18
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:25:00PM,14
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:25:00PM,0.18
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:50:00PM,56
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:50:00PM,4
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:50:00PM,1
1995,saph,allmares,syc,allfillies,135,117,18,2.57,EA,1:50:00PM,0.18
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,12:55:00PM,12
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,12:55:00PM,24
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,12:55:00PM,24
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,12:55:00PM,36
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:12:00PM,52
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:12:00PM,24
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:28:00PM,32
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:28:00PM,40
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:48:00PM,0.02
1995,saph,allmares,syc,allfillies,140,117,23,3.29,EA,1:48:00PM,12
1996,saph,allmares,sie,allfillies,173,132,41,5.86,EM,8:53:00AM,0.18
1996,saph,allmares,sie,allfillies,173,132,41,5.86,EM,8:53:00AM,0.18
1996,saph,allmares,sie,allfillies,173,132,41,5.86,EM,8:53:00AM,0.18
1996,saph,allmares,sie,allfillies,173,132,41,5.86,EM,8:53:00AM,0.18
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:08:00AM,1
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:08:00AM,1
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:08:00AM,1
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:08:00AM,1
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:25:00AM,5
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:25:00AM,0.5
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:25:00AM,0.5
1996,saph,allmares,sie,allfillies,173,132,41,5.86,LM,9:25:00AM,0.5
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:28:00AM,0.02
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:28:00AM,4
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:28:00AM,32
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:28:00AM,28
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:45:00AM,16
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:45:00AM,12
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:45:00AM,12
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,10:45:00AM,24
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,11:13:00AM,20
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,11:13:00AM,14
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,11:13:00AM,0.02
1995,saph,allmares,syc,allfillies,161,117,44,6.29,LM,11:13:00AM,4
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:12:00AM,52
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:12:00AM,44
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:12:00AM,0.02
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:12:00AM,10
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:28:00AM,3
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:28:00AM,6
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:28:00AM,0.02
1995,saph,allmares,syc,allfillies,164,117,47,6.71,LM,11:28:00AM,2
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,9:41:00AM,1
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,9:41:00AM,1
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,9:41:00AM,0.18
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,9:41:00AM,2
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,10:32:00AM,8
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,10:32:00AM,6
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,10:32:00AM,3
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,10:32:00AM,2
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:24:00AM,10
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:24:00AM,0.18
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:24:00AM,0.18
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:24:00AM,0.18
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:56:00AM,26
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:56:00AM,18
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:56:00AM,20
1995,saph,allmares,syc,allfillies,170,117,53,7.57,LM,11:56:00AM,16
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:25:00PM,5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:25:00PM,4
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:25:00PM,0.18
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:46:00PM,4
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:46:00PM,0.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:46:00PM,0.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,EA,1:46:00PM,3
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,3:43:00PM,4.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,3:43:00PM,4.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,3:43:00PM,0.18
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,3:43:00PM,4.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,4:22:00PM,0.5
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,4:22:00PM,0.18
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,4:22:00PM,4
1996,saph,allmares,sie,allfillies,191,132,59,8.43,LA,4:22:00PM,1
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,9:42:00AM,18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,9:42:00AM,2
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,9:42:00AM,2
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,9:42:00AM,8
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,10:16:00AM,18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,10:16:00AM,14
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,10:16:00AM,0.18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,10:16:00AM,8
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:17:00AM,26
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:17:00AM,6
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:17:00AM,12
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:17:00AM,21
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:53:00AM,14
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:53:00AM,0.18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:53:00AM,16
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LM,11:53:00AM,26
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:36:00PM,17
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:36:00PM,32
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:36:00PM,56
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:36:00PM,68
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:57:00PM,56
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:57:00PM,0.18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,EA,1:57:00PM,4
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,3:27:00PM,4
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,3:27:00PM,2
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,3:27:00PM,52
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,3:27:00PM,8
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,4:21:00PM,12
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,4:21:00PM,0.18
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,4:21:00PM,4
1995,saph,allmares,syc,allfillies,178,117,61,8.71,LA,4:21:00PM,16
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:36:00PM,0.8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:36:00PM,0.8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:36:00PM,20.8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:36:00PM,0.8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:54:00PM,16
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:54:00PM,0.8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:54:00PM,8
1996,saph,allmares,sie,allfillies,198,132,66,9.43,EA,12:54:00PM,0.8
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,7:33:00AM,0.18
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,7:33:00AM,4
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,7:33:00AM,14
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,7:33:00AM,3
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:06:00AM,14
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:06:00AM,0.18
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:06:00AM,2
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:06:00AM,12
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:25:00AM,5
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:25:00AM,9
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:25:00AM,28
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:25:00AM,4
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:42:00AM,4
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:42:00AM,10
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:42:00AM,3
1995,saph,allmares,syc,allfillies,189,117,72,10.29,EM,8:42:00AM,6
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,9:18:00AM,7
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,9:18:00AM,0.18
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,9:18:00AM,26
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,9:18:00AM,0.18
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,10:11:00AM,4
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,10:11:00AM,0.18
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,10:11:00AM,3
1995,saph,allmares,syc,allfillies,189,117,72,10.29,LM,10:11:00AM,16
1996,saph,allmares,sie,allfillies,198,125,73,10.43,EA,1:46:00PM,0.8
1996,saph,allmares,sie,allfillies,198,125,73,10.43,EA,1:46:00PM,0.8
1996,saph,allmares,sie,allfillies,198,125,73,10.43,EA,1:46:00PM,0.8
1996,saph,allmares,sie,allfillies,198,125,73,10.43,EA,1:46:00PM,0.8
1995,saph,allmares,syc,allfillies,192,117,75,10.71,EA,2:22:00PM,9
1995,saph,allmares,syc,allfillies,192,117,75,10.71,EA,2:22:00PM,7
1995,saph,allmares,syc,allfillies,192,117,75,10.71,EA,2:22:00PM,16
1995,saph,allmares,syc,allfillies,192,117,75,10.71,EA,2:22:00PM,12
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:21:00PM,10
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:21:00PM,41
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:21:00PM,76
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:21:00PM,0.18
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:44:00PM,8
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:44:00PM,8
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:44:00PM,2
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,12:44:00PM,16
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,1:35:00PM,24
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,1:35:00PM,33
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,1:35:00PM,2
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,1:35:00PM,0.18
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,2:16:00PM,0.18
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,2:16:00PM,4
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,2:16:00PM,24
1995,saph,allmares,syc,allfillies,195,117,78,11.14,EA,2:16:00PM,0.18
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,12:39:00PM,110
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,12:39:00PM,8
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,12:39:00PM,16
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,12:39:00PM,0.18
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:00:00PM,72
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:00:00PM,92
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:00:00PM,32.5
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:00:00PM,110
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:31:00PM,13
1996,saph,allmares,sie,allfillies,213,132,81,11.57,EA,2:31:00PM,140
1996,saph,allmares,sie,allfillies,213,132,81,11.57,LA,3:26:00PM,9
1996,saph,allmares,sie,allfillies,213,132,81,11.57,LA,3:26:00PM,8
1996,saph,allmares,sie,allfillies,213,132,81,11.57,LA,3:26:00PM,40
1996,saph,allmares,sie,allfillies,213,132,81,11.57,LA,3:26:00PM,0.18
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,9:30:00AM,7
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,9:30:00AM,16
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,9:30:00AM,30
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,9:30:00AM,0.18
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,10:11:00AM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,10:11:00AM,16
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,10:11:00AM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,10:11:00AM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,11:33:00AM,2
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,11:33:00AM,9
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,11:33:00AM,3
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LM,11:33:00AM,10
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:09:00PM,10
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:09:00PM,4
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:09:00PM,2
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:09:00PM,4
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:28:00PM,4
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:28:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:28:00PM,2
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,1:28:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,2:54:00PM,9
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,2:54:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,2:54:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,EA,2:54:00PM,0.18
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:10:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:10:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:10:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:10:00PM,0.18
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:45:00PM,20
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:45:00PM,14
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:45:00PM,13
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,3:45:00PM,2
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,4:40:00PM,1
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,4:40:00PM,9
1995,saph,allmares,syc,allfillies,200,117,83,11.86,LA,4:40:00PM,12
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,10:41:00AM,10
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,10:41:00AM,20
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,10:41:00AM,24
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,10:41:00AM,32
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,11:13:00AM,30
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,11:13:00AM,80
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,11:13:00AM,4
1995,saph,allmares,syc,allfillies,203,117,86,12.29,LM,11:13:00AM,4
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,10:37:00AM,9
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,10:37:00AM,5
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,10:37:00AM,14
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,11:44:00AM,0.18
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,11:44:00AM,4
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,11:44:00AM,24
1995,saph,allmares,syc,allfillies,208,117,91,13,LM,11:44:00AM,24
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:19:00PM,6
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:19:00PM,14
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:19:00PM,12
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:19:00PM,17
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:51:00PM,8
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:51:00PM,10
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:51:00PM,28
1995,saph,allmares,syc,allfillies,208,117,91,13,EA,12:51:00PM,12
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:12:00AM,5
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:12:00AM,16
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:12:00AM,3
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:12:00AM,16
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:45:00AM,48
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:45:00AM,54
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:45:00AM,58
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,9:45:00AM,56
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,10:57:00AM,5
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,10:57:00AM,10
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,10:57:00AM,0.18
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,10:57:00AM,12
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,11:47:00AM,12
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,11:47:00AM,28
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,11:47:00AM,12
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LM,11:47:00AM,26
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,1:05:00PM,28
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,1:05:00PM,10
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,1:05:00PM,4
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,2:19:00PM,16
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,2:19:00PM,22
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,2:19:00PM,23
1995,saph,allmares,syc,allfillies,212,117,95,13.57,EA,2:19:00PM,0.18
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:08:00PM,88
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:08:00PM,92
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:08:00PM,100
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:08:00PM,48
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:44:00PM,84
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:44:00PM,84
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:44:00PM,8
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,3:44:00PM,0.18
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,4:17:00PM,14
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,4:17:00PM,12
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,4:17:00PM,24
1995,saph,allmares,syc,allfillies,212,117,95,13.57,LA,4:17:00PM,9
1996,saph,allmares,sie,allfillies,229,132,97,13.86,EM,8:44:00AM,17
1996,saph,allmares,sie,allfillies,229,132,97,13.86,EM,8:44:00AM,32
1996,saph,allmares,sie,allfillies,229,132,97,13.86,EM,8:44:00AM,12
1996,saph,allmares,sie,allfillies,229,132,97,13.86,EM,8:44:00AM,40
