"FemaleID","BroodID","Year","BSAM","c.BSAM","c.CS","c.HatchDay","Weight","p.Weight","logit.Weight"
123,157,"1986",9,-2.26244343891403,-1.88914027149321,-0.828054298642535,19.1,0.8,1.38629436111989
123,157,"1986",9,-2.26244343891403,-1.88914027149321,-0.828054298642535,18.9,0.788235294117647,1.3143208614948
123,157,"1986",9,-2.26244343891403,-1.88914027149321,-0.828054298642535,19.1,0.8,1.38629436111989
123,157,"1986",9,-2.26244343891403,-1.88914027149321,-0.828054298642535,17.3,0.694117647058824,0.819440905884238
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,15.3,0.576470588235294,0.308301359654517
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,14.7,0.541176470588235,0.165079750359448
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,14.4,0.523529411764706,0.0941872150597013
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,14.4,0.523529411764706,0.0941872150597013
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,15.6,0.594117647058824,0.381014012244
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,16.9,0.670588235294118,0.710846757659346
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,14.1,0.505882352941176,0.023530497410194
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,14.9,0.552941176470588,0.212561441983673
4,158,"1983",9,0.471698113207546,0.471698113207546,0.174528301886795,12.6,0.417647058823529,-0.332439973093275
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,14.8,0.547058823529412,0.188794071299572
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,10.9,0.317647058823529,-0.76460614454209
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,12.1,0.388235294117647,-0.454736157114947
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,10.9,0.317647058823529,-0.76460614454209
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,11.7,0.364705882352941,-0.554996842079128
139,159,"1988",8,1.40444444444444,2.41333333333333,5.62666666666667,11.4,0.347058823529412,-0.631992757406614
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,12.7,0.423529411764706,-0.308301359654517
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,15.4,0.582352941176471,0.332439973093275
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,15.9,0.611764705882353,0.454736157114947
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,14.6,0.535294117647059,0.141411654049828
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,13.9,0.494117647058824,-0.023530497410194
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,14.3,0.517647058823529,0.0706175672139536
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,13.9,0.494117647058824,-0.023530497410194
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,12,0.382352941176471,-0.479573080261886
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,12.5,0.411764705882353,-0.356674943938732
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,13,0.441176470588235,-0.23638877806423
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,11,0.323529411764706,-0.737598943130779
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,13.5,0.470588235294118,-0.117783035656384
246,160,"1990",14,3.6780303030303,-0.0340909090909083,2.15909090909091,14.6,0.535294117647059,0.141411654049828
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,16.2,0.629411764705882,0.529694108070373
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,16.2,0.629411764705882,0.529694108070373
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,17.7,0.717647058823529,0.932820033825366
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,17.5,0.705882352941177,0.8754687373539
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,17.3,0.694117647058824,0.819440905884238
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,18.4,0.758823529411765,1.14624033765736
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,15.8,0.605882352941177,0.43003636883867
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,16.6,0.652941176470588,0.631992757406615
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,16.3,0.635294117647059,0.554996842079128
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,15.2,0.570588235294118,0.284251537354992
63,161,"1985",12,2.01052631578947,-1.08421052631579,3.7421052631579,17.1,0.682352941176471,0.764606144542091
214,162,"1988",7,0.404444444444445,-2.58666666666667,0.626666666666665,17.4,0.7,0.847297860387203
214,162,"1988",7,0.404444444444445,-2.58666666666667,0.626666666666665,18.3,0.752941176470588,1.11436064563625
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,13.9,0.494117647058824,-0.023530497410194
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,16.1,0.623529411764706,0.504556010752396
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,13.5,0.470588235294118,-0.117783035656384
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,11.2,0.335294117647059,-0.684336550877791
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,12.8,0.429411764705882,-0.284251537354992
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,15.3,0.576470588235294,0.308301359654517
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,15.6,0.594117647058824,0.381014012244
63,163,"1984",10,1.5527950310559,-1.47204968944099,3.41925465838509,15.6,0.594117647058824,0.381014012244
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,17.9,0.729411764705882,0.991640169115942
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,18.2,0.747058823529412,1.08298697076503
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,18.4,0.758823529411765,1.14624033765736
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,17.9,0.729411764705882,0.991640169115942
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,17.4,0.7,0.847297860387203
44,164,"1984",6,-2.4472049689441,-2.47204968944099,4.41925465838509,18.7,0.776470588235294,1.24521576285998
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,12.7,0.423529411764706,-0.308301359654517
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,12.6,0.417647058823529,-0.332439973093275
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,10.4,0.288235294117647,-0.903970247486114
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,14.4,0.523529411764706,0.0941872150597013
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,13.9,0.494117647058824,-0.023530497410194
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,10.2,0.276470588235294,-0.962036753662359
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,12.8,0.429411764705882,-0.284251537354992
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,14.6,0.535294117647059,0.141411654049828
116,165,"1986",13,1.73755656108597,-0.889140271493213,3.17194570135747,13.2,0.452941176470588,-0.188794071299572
22,166,"1983",3,-5.52830188679245,-0.528301886792454,1.1745283018868,13.8,0.488235294117647,-0.0470675108579856
22,166,"1983",3,-5.52830188679245,-0.528301886792454,1.1745283018868,16.3,0.635294117647059,0.554996842079128
22,166,"1983",3,-5.52830188679245,-0.528301886792454,1.1745283018868,15.6,0.594117647058824,0.381014012244
76,167,"1985",5,-4.98947368421053,0.91578947368421,1.7421052631579,17.9,0.729411764705882,0.991640169115942
76,167,"1985",5,-4.98947368421053,0.91578947368421,1.7421052631579,18,0.735294117647059,1.02165124753198
76,167,"1985",5,-4.98947368421053,0.91578947368421,1.7421052631579,19.3,0.811764705882353,1.46151778235748
76,167,"1985",5,-4.98947368421053,0.91578947368421,1.7421052631579,17.5,0.705882352941177,0.8754687373539
76,167,"1985",5,-4.98947368421053,0.91578947368421,1.7421052631579,17.3,0.694117647058824,0.819440905884238
185,168,"1988",5,-1.59555555555556,0.413333333333333,-1.37333333333333,18,0.735294117647059,1.02165124753198
185,168,"1988",5,-1.59555555555556,0.413333333333333,-1.37333333333333,19.1,0.8,1.38629436111989
185,168,"1988",5,-1.59555555555556,0.413333333333333,-1.37333333333333,18.2,0.747058823529412,1.08298697076503
185,168,"1988",5,-1.59555555555556,0.413333333333333,-1.37333333333333,18.7,0.776470588235294,1.24521576285998
185,168,"1988",5,-1.59555555555556,0.413333333333333,-1.37333333333333,18.4,0.758823529411765,1.14624033765736
97,169,"1984",13,4.5527950310559,0.527950310559007,1.41925465838509,19.6,0.829411764705882,1.58146406039169
97,169,"1984",13,4.5527950310559,0.527950310559007,1.41925465838509,18.7,0.776470588235294,1.24521576285998
97,169,"1984",13,4.5527950310559,0.527950310559007,1.41925465838509,19.5,0.823529411764706,1.54044504094715
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,16.6,0.652941176470588,0.631992757406615
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,16.2,0.629411764705882,0.529694108070373
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,17.9,0.729411764705882,0.991640169115942
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,18.5,0.764705882352941,1.17865499634165
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,16.6,0.652941176470588,0.631992757406615
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,18.1,0.741176470588235,1.05209227303322
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,18.1,0.741176470588235,1.05209227303322
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,17,0.676470588235294,0.737598943130779
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,16.2,0.629411764705882,0.529694108070373
255,170,"1990",10,-0.321969696969697,0.965909090909092,1.15909090909091,17.9,0.729411764705882,0.991640169115942
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,16.9,0.670588235294118,0.710846757659346
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,22.2,0.982352941176471,4.01938152374864
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,18.5,0.764705882352941,1.17865499634165
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,19.5,0.823529411764706,1.54044504094715
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,20.1,0.858823529411765,1.80555279136039
96,171,"1986",9,-2.26244343891403,-0.889140271493213,1.17194570135747,16.4,0.641176470588235,0.580474018055832
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,16.1,0.623529411764706,0.504556010752396
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,13.6,0.476470588235294,-0.0941872150597012
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,13.9,0.494117647058824,-0.023530497410194
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,13.2,0.452941176470588,-0.188794071299572
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,9.6,0.241176470588235,-1.14624033765736
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,14.2,0.511764705882353,0.0470675108579857
25,172,"1983",12,3.47169811320755,-1.52830188679245,0.174528301886795,16.1,0.623529411764706,0.504556010752396
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,13.3,0.458823529411765,-0.165079750359448
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,15.2,0.570588235294118,0.284251537354992
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,14.4,0.523529411764706,0.0941872150597013
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,12.1,0.388235294117647,-0.454736157114947
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,15.6,0.594117647058824,0.381014012244
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,15.2,0.570588235294118,0.284251537354992
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,11.9,0.376470588235294,-0.504556010752395
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,17.3,0.694117647058824,0.819440905884238
25,173,"1984",10,1.5527950310559,-0.472049689440993,-0.580745341614907,13.2,0.452941176470588,-0.188794071299572
172,174,"1987",13,2.008,2.416,1.94933333333334,18.1,0.741176470588235,1.05209227303322
172,174,"1987",13,2.008,2.416,1.94933333333334,17.7,0.717647058823529,0.932820033825366
172,174,"1987",13,2.008,2.416,1.94933333333334,18.5,0.764705882352941,1.17865499634165
172,174,"1987",13,2.008,2.416,1.94933333333334,16.2,0.629411764705882,0.529694108070373
172,174,"1987",13,2.008,2.416,1.94933333333334,18.2,0.747058823529412,1.08298697076503
172,174,"1987",13,2.008,2.416,1.94933333333334,17.4,0.7,0.847297860387203
172,174,"1987",13,2.008,2.416,1.94933333333334,17.1,0.682352941176471,0.764606144542091
172,174,"1987",13,2.008,2.416,1.94933333333334,18.8,0.782352941176471,1.27943121557753
172,174,"1987",13,2.008,2.416,1.94933333333334,17.6,0.711764705882353,0.903970247486115
172,174,"1987",13,2.008,2.416,1.94933333333334,16.9,0.670588235294118,0.710846757659346
172,174,"1987",13,2.008,2.416,1.94933333333334,18.2,0.747058823529412,1.08298697076503
172,174,"1987",13,2.008,2.416,1.94933333333334,16.1,0.623529411764706,0.504556010752396
172,174,"1987",13,2.008,2.416,1.94933333333334,19.4,0.817647058823529,1.50048672864554
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,17.7,0.717647058823529,0.932820033825366
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,15.7,0.6,0.405465108108164
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,16.1,0.623529411764706,0.504556010752396
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,17.4,0.7,0.847297860387203
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,17.7,0.717647058823529,0.932820033825366
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,18.2,0.747058823529412,1.08298697076503
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,14.9,0.552941176470588,0.212561441983673
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,15.9,0.611764705882353,0.454736157114947
37,175,"1984",10,1.5527950310559,0.527950310559007,-1.58074534161491,15.8,0.605882352941177,0.43003636883867
164,176,"1987",6,-4.992,1.416,0.949333333333335,16.8,0.664705882352941,0.684336550877791
164,176,"1987",6,-4.992,1.416,0.949333333333335,18.3,0.752941176470588,1.11436064563625
164,176,"1987",6,-4.992,1.416,0.949333333333335,18,0.735294117647059,1.02165124753198
164,176,"1987",6,-4.992,1.416,0.949333333333335,18.1,0.741176470588235,1.05209227303322
164,176,"1987",6,-4.992,1.416,0.949333333333335,18.2,0.747058823529412,1.08298697076503
164,176,"1987",6,-4.992,1.416,0.949333333333335,19,0.794117647058823,1.34992671694902
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,18.3,0.752941176470588,1.11436064563625
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,16.8,0.664705882352941,0.684336550877791
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,17.2,0.688235294117647,0.791882021245634
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,16.7,0.658823529411765,0.658055860748675
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,16.3,0.635294117647059,0.554996842079128
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,16.8,0.664705882352941,0.684336550877791
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,15.8,0.605882352941177,0.43003636883867
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,17.4,0.7,0.847297860387203
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,16.9,0.670588235294118,0.710846757659346
229,177,"1989",10,0.808695652173913,2.0695652173913,0.96521739130435,17.2,0.688235294117647,0.791882021245634
2,178,"1983",4,-4.52830188679245,1.47169811320755,3.1745283018868,19.6,0.829411764705882,1.58146406039169
2,178,"1983",4,-4.52830188679245,1.47169811320755,3.1745283018868,18,0.735294117647059,1.02165124753198
2,178,"1983",4,-4.52830188679245,1.47169811320755,3.1745283018868,19.2,0.805882352941176,1.42347336436164
2,178,"1983",4,-4.52830188679245,1.47169811320755,3.1745283018868,19.9,0.847058823529412,1.71171676155452
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,18.5,0.764705882352941,1.17865499634165
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,17.4,0.7,0.847297860387203
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,17.8,0.723529411764706,0.962036753662359
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,17.6,0.711764705882353,0.903970247486115
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,17.2,0.688235294117647,0.791882021245634
103,179,"1985",9,-0.989473684210527,0.91578947368421,0.742105263157896,17,0.676470588235294,0.737598943130779
103,180,"1987",16,5.008,1.416,0.949333333333335,16.9,0.670588235294118,0.710846757659346
103,180,"1987",16,5.008,1.416,0.949333333333335,14.4,0.523529411764706,0.0941872150597013
103,180,"1987",16,5.008,1.416,0.949333333333335,16.2,0.629411764705882,0.529694108070373
103,180,"1987",16,5.008,1.416,0.949333333333335,16,0.617647058823529,0.479573080261886
103,180,"1987",16,5.008,1.416,0.949333333333335,14.4,0.523529411764706,0.0941872150597013
103,180,"1987",16,5.008,1.416,0.949333333333335,16.5,0.647058823529412,0.606135803570316
103,180,"1987",16,5.008,1.416,0.949333333333335,14.8,0.547058823529412,0.188794071299572
103,180,"1987",16,5.008,1.416,0.949333333333335,15.3,0.576470588235294,0.308301359654517
103,180,"1987",16,5.008,1.416,0.949333333333335,17.6,0.711764705882353,0.903970247486115
103,180,"1987",16,5.008,1.416,0.949333333333335,15.7,0.6,0.405465108108164
103,180,"1987",16,5.008,1.416,0.949333333333335,16.1,0.623529411764706,0.504556010752396
103,180,"1987",16,5.008,1.416,0.949333333333335,15.8,0.605882352941177,0.43003636883867
103,180,"1987",16,5.008,1.416,0.949333333333335,17.5,0.705882352941177,0.8754687373539
103,180,"1987",16,5.008,1.416,0.949333333333335,16.5,0.647058823529412,0.606135803570316
103,180,"1987",16,5.008,1.416,0.949333333333335,15.8,0.605882352941177,0.43003636883867
103,180,"1987",16,5.008,1.416,0.949333333333335,16.9,0.670588235294118,0.710846757659346
66,181,"1984",3,-5.4472049689441,-1.47204968944099,-2.58074534161491,17.8,0.723529411764706,0.962036753662359
66,181,"1984",3,-5.4472049689441,-1.47204968944099,-2.58074534161491,16,0.617647058823529,0.479573080261886
66,181,"1984",3,-5.4472049689441,-1.47204968944099,-2.58074534161491,17.3,0.694117647058824,0.819440905884238
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,15.7,0.6,0.405465108108164
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,16.2,0.629411764705882,0.529694108070373
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,15.5,0.588235294117647,0.356674943938732
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,16.3,0.635294117647059,0.554996842079128
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,16.6,0.652941176470588,0.631992757406615
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,15.3,0.576470588235294,0.308301359654517
176,182,"1988",7,0.404444444444445,2.41333333333333,0.626666666666665,15.5,0.588235294117647,0.356674943938732
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,15.6,0.594117647058824,0.381014012244
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,17.5,0.705882352941177,0.8754687373539
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,16.7,0.658823529411765,0.658055860748675
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,15.7,0.6,0.405465108108164
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,16.4,0.641176470588235,0.580474018055832
226,183,"1988",6,-0.595555555555555,1.41333333333333,1.62666666666667,14.2,0.511764705882353,0.0470675108579857
70,184,"1984",3,-5.4472049689441,-0.472049689440993,1.41925465838509,18.4,0.758823529411765,1.14624033765736
70,184,"1984",3,-5.4472049689441,-0.472049689440993,1.41925465838509,18.6,0.770588235294118,1.21163567707151
70,184,"1984",3,-5.4472049689441,-0.472049689440993,1.41925465838509,16.8,0.664705882352941,0.684336550877791
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,17,0.676470588235294,0.737598943130779
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,18.4,0.758823529411765,1.14624033765736
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,17,0.676470588235294,0.737598943130779
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,17.3,0.694117647058824,0.819440905884238
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,18,0.735294117647059,1.02165124753198
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,16.7,0.658823529411765,0.658055860748675
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,19.5,0.823529411764706,1.54044504094715
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,17.3,0.694117647058824,0.819440905884238
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,19.2,0.805882352941176,1.42347336436164
160,185,"1987",10,-0.992000000000001,-0.584,-0.0506666666666646,18.3,0.752941176470588,1.11436064563625
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,17.8,0.723529411764706,0.962036753662359
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,17.2,0.688235294117647,0.791882021245634
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,15.9,0.611764705882353,0.454736157114947
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,17.1,0.682352941176471,0.764606144542091
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,17.5,0.705882352941177,0.8754687373539
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,17.7,0.717647058823529,0.932820033825366
139,186,"1990",7,-3.3219696969697,1.96590909090909,2.15909090909091,16.6,0.652941176470588,0.631992757406615
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,17.9,0.729411764705882,0.991640169115942
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,16.5,0.647058823529412,0.606135803570316
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,15.8,0.605882352941177,0.43003636883867
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,17.2,0.688235294117647,0.791882021245634
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,16.1,0.623529411764706,0.504556010752396
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,17.4,0.7,0.847297860387203
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,16.5,0.647058823529412,0.606135803570316
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,17.3,0.694117647058824,0.819440905884238
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,17.5,0.705882352941177,0.8754687373539
102,187,"1985",11,1.01052631578947,1.91578947368421,1.7421052631579,15.6,0.594117647058824,0.381014012244
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,14.6,0.535294117647059,0.141411654049828
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,15.9,0.611764705882353,0.454736157114947
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,16.5,0.647058823529412,0.606135803570316
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,17.4,0.7,0.847297860387203
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,13.8,0.488235294117647,-0.0470675108579856
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,17.1,0.682352941176471,0.764606144542091
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,15.8,0.605882352941177,0.43003636883867
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,15.5,0.588235294117647,0.356674943938732
26,188,"1983",10,1.47169811320755,0.471698113207546,-2.8254716981132,16.1,0.623529411764706,0.504556010752396
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,16.6,0.652941176470588,0.631992757406615
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,16.6,0.652941176470588,0.631992757406615
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,18.3,0.752941176470588,1.11436064563625
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,17.5,0.705882352941177,0.8754687373539
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,14.9,0.552941176470588,0.212561441983673
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,18.4,0.758823529411765,1.14624033765736
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,17.7,0.717647058823529,0.932820033825366
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,18.1,0.741176470588235,1.05209227303322
26,189,"1984",9,0.552795031055901,0.527950310559007,3.41925465838509,15.6,0.594117647058824,0.381014012244
107,190,"1986",5,-6.26244343891403,-0.889140271493213,-3.82805429864253,17.4,0.7,0.847297860387203
107,190,"1986",5,-6.26244343891403,-0.889140271493213,-3.82805429864253,19.5,0.823529411764706,1.54044504094715
107,190,"1986",5,-6.26244343891403,-0.889140271493213,-3.82805429864253,17.9,0.729411764705882,0.991640169115942
107,190,"1986",5,-6.26244343891403,-0.889140271493213,-3.82805429864253,19.3,0.811764705882353,1.46151778235748
101,191,"1984",3,-5.4472049689441,-0.472049689440993,3.41925465838509,19.2,0.805882352941176,1.42347336436164
101,191,"1984",3,-5.4472049689441,-0.472049689440993,3.41925465838509,18.1,0.741176470588235,1.05209227303322
101,191,"1984",3,-5.4472049689441,-0.472049689440993,3.41925465838509,18.3,0.752941176470588,1.11436064563625
7,192,"1983",3,-5.52830188679245,-2.52830188679245,2.1745283018868,17.6,0.711764705882353,0.903970247486115
7,192,"1983",3,-5.52830188679245,-2.52830188679245,2.1745283018868,18.3,0.752941176470588,1.11436064563625
7,192,"1983",3,-5.52830188679245,-2.52830188679245,2.1745283018868,17.4,0.7,0.847297860387203
113,193,"1986",9,-2.26244343891403,-0.889140271493213,2.17194570135747,18.1,0.741176470588235,1.05209227303322
113,193,"1986",9,-2.26244343891403,-0.889140271493213,2.17194570135747,18.1,0.741176470588235,1.05209227303322
113,193,"1986",9,-2.26244343891403,-0.889140271493213,2.17194570135747,18.7,0.776470588235294,1.24521576285998
113,193,"1986",9,-2.26244343891403,-0.889140271493213,2.17194570135747,18.1,0.741176470588235,1.05209227303322
113,193,"1986",9,-2.26244343891403,-0.889140271493213,2.17194570135747,17.8,0.723529411764706,0.962036753662359
