"Short_name","Year","Y","Long_name","Category","Datatype"
"wnd.mn",1972,0.182565865148347,"Wind speed","Physical","Imputed"
"wnd.mn",1973,0.184793197121211,"Wind speed","Physical","Imputed"
"wnd.mn",1974,0.172851374337611,"Wind speed","Physical","Imputed"
"wnd.mn",1975,0.145708503041676,"Wind speed","Physical","Imputed"
"wnd.mn",1976,0.154694072358414,"Wind speed","Physical","Imputed"
"wnd.mn",1977,0.0954644896224936,"Wind speed","Physical","Imputed"
"wnd.mn",1978,0.377100322229882,"Wind speed","Physical","Imputed"
"wnd.mn",1979,0.590253625422887,"Wind speed","Physical","Imputed"
"wnd.mn",1980,0.160442708224404,"Wind speed","Physical","Imputed"
"wnd.mn",1981,0.230511552878084,"Wind speed","Physical","Imputed"
"wnd.mn",1982,0.183928206644719,"Wind speed","Physical","Imputed"
"wnd.mn",1983,0.0760793456288773,"Wind speed","Physical","Imputed"
"wnd.mn",1984,0.410289653969015,"Wind speed","Physical","Imputed"
"wnd.mn",1985,0.176234550641894,"Wind speed","Physical","Imputed"
"wnd.mn",1986,0.153025397667025,"Wind speed","Physical","Imputed"
"wnd.mn",1987,-5.08104447368948,"Wind speed","Physical","Imputed"
"wnd.mn",1988,0.18945742715467,"Wind speed","Physical","Imputed"
"wnd.mn",1989,0.549959935596186,"Wind speed","Physical","Imputed"
"wnd.mn",1990,0.0958285260205205,"Wind speed","Physical","Imputed"
"wnd.mn",1991,1.58913938133308,"Wind speed","Physical","Imputed"
"wnd.mn",1992,0.376948938514294,"Wind speed","Physical","Imputed"
"wnd.mn",1993,0.199876213608402,"Wind speed","Physical","Imputed"
"wnd.mn",1994,0.210833197211075,"Wind speed","Physical","Imputed"
"wnd.mn",1995,0.368645007614536,"Wind speed","Physical","Imputed"
"wnd.mn",1996,0.155634707942516,"Wind speed","Physical","Imputed"
"wnd.mn",1997,0.245884042728066,"Wind speed","Physical","Imputed"
"wnd.mn",1998,0.188379222081067,"Wind speed","Physical","Imputed"
"wnd.mn",1999,-0.0155178919436738,"Wind speed","Physical","Imputed"
"wnd.mn",2000,-0.000390617648067139,"Wind speed","Physical","Imputed"
"wnd.mn",2001,0.358309291466749,"Wind speed","Physical","Imputed"
"wnd.mn",2002,0.207558724224564,"Wind speed","Physical","Imputed"
"wnd.mn",2003,0.327920001114269,"Wind speed","Physical","Imputed"
"wnd.mn",2004,0.228639499097071,"Wind speed","Physical","Imputed"
"wnd.mn",2005,0.397294260923229,"Wind speed","Physical","Imputed"
"wnd.mn",2006,-1.40007530083217,"Wind speed","Physical","Imputed"
"wnd.mn",2007,-0.0627604107126583,"Wind speed","Physical","Imputed"
"wnd.mn",2008,-0.0890668782902015,"Wind speed","Physical","Imputed"
"wnd.mn",2009,-2.79838200065758,"Wind speed","Physical","Imputed"
"wnd.mn",2010,0.276510246655019,"Wind speed","Physical","Imputed"
"wnd.pctg10fall",1970,0.534871995710713,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1971,0.992373224555572,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1972,0.858252343135255,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1973,1.59293672691544,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1974,1.21665314293066,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1975,0.661541717052124,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1976,1.43571724925051,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1977,-0.987400008409883,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1978,-1.76902670068717,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1979,0.0140359061951497,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1980,0.413418086424537,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1981,0.833663514874864,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1982,0.272591160933205,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1983,1.19057408265448,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1984,-0.66252942896956,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1985,-0.665509893001123,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1986,0.195099096112577,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1987,0.920096971790179,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1988,0.8865667514351,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1989,1.03931553305268,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1990,1.20473128680441,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1991,0.344122297690707,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1992,-1.72879043626108,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1993,-0.924810263747069,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1994,-0.236323072456109,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1995,-1.30258407974763,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1996,-0.537349939643931,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1997,-0.385346274034239,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1998,1.9945542551685,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",1999,0.0885475069842144,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2000,-0.874887491218395,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2001,-1.2571320032663,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2002,0.595971508357746,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2003,-2.05738659574086,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2004,-0.412170450318302,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2005,-0.435269046562912,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2006,-1.03434231690699,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2007,-0.632724788653934,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2008,-0.865946099123707,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2009,-0.950144208015351,"Wind percent days above 10","Physical","Imputed"
"wnd.pctg10fall",2010,0.554990127923761,"Wind percent days above 10","Physical","Imputed"
"wnd.strs323fall",1970,0.680569998929767,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1971,0.500942034300756,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1972,1.05721983791631,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1973,-2.05243547208785,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1974,-0.496892088191477,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1975,-0.299540770450009,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1976,-1.87864833713483,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1977,0.958331185355111,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1978,0.648236850298023,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1979,1.85179933046098,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1980,-1.38584834844207,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1981,-0.874052903942566,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1982,-0.158890897601095,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1983,-0.759463393697594,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1984,-0.379815762296346,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1985,-0.47144543436476,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1986,-0.908185396109784,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1987,0.153352924109302,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1988,-0.138530135536312,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1989,-0.111242848228727,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1990,-1.10449110348342,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1991,0.288948940498743,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1992,0.628740000936863,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1993,1.0090542404353,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1994,-1.21299198961884,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1995,1.51770387299437,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1996,-0.317182529373293,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1997,-1.28221606162386,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1998,-1.95913733575384,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",1999,0.552665466996928,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2000,-0.61539620287474,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2001,0.510171541842675,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2002,-0.652854616571784,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2003,1.52236273691256,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2004,-0.543792482889494,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2005,1.41371509075903,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2006,0.929298494294827,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2007,0.597590625182542,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2008,1.05227336817158,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2009,0.00362090610978874,"Wind stress fall","Physical","Imputed"
"wnd.strs323fall",2010,-0.279127601916072,"Wind stress fall","Physical","Imputed"
"amo",1970,-0.853684637034813,"AMO","Physical","Raw"
"amo",1971,-1.47916032064191,"AMO","Physical","Raw"
"amo",1972,-1.44472027412002,"AMO","Physical","Raw"
"amo",1973,-0.822577498240854,"AMO","Physical","Raw"
"amo",1974,-2.17351609729277,"AMO","Physical","Raw"
"amo",1975,-1.40472538138493,"AMO","Physical","Raw"
"amo",1976,-1.2614103490842,"AMO","Physical","Raw"
"amo",1977,-0.880347898858206,"AMO","Physical","Raw"
"amo",1978,-0.877014991130282,"AMO","Physical","Raw"
"amo",1979,-0.490397694691083,"AMO","Physical","Raw"
"amo",1980,-0.315975523596387,"AMO","Physical","Raw"
"amo",1981,-0.552611972279,"AMO","Physical","Raw"
"amo",1982,-1.58470239869284,"AMO","Physical","Raw"
"amo",1983,-0.833687190667268,"AMO","Physical","Raw"
"amo",1984,-1.36028661167928,"AMO","Physical","Raw"
"amo",1985,-1.21363867165062,"AMO","Physical","Raw"
"amo",1986,-1.36695242713513,"AMO","Physical","Raw"
"amo",1987,0.47392360792163,"AMO","Physical","Raw"
"amo",1988,-0.508173202573345,"AMO","Physical","Raw"
"amo",1989,-0.324863277537518,"AMO","Physical","Raw"
"amo",1990,0.243952974694865,"AMO","Physical","Raw"
"amo",1991,-0.790359390204254,"AMO","Physical","Raw"
"amo",1992,-1.5891462756634,"AMO","Physical","Raw"
"amo",1993,-1.11254047057025,"AMO","Physical","Raw"
"amo",1994,-0.573720387889186,"AMO","Physical","Raw"
"amo",1995,0.459481007767292,"AMO","Physical","Raw"
"amo",1996,-0.421517601647318,"AMO","Physical","Raw"
"amo",1997,0.302834344554858,"AMO","Physical","Raw"
"amo",1998,1.74487242150336,"AMO","Physical","Raw"
"amo",1999,0.452815192311444,"AMO","Physical","Raw"
"amo",2000,0.0661978958722453,"AMO","Physical","Raw"
"amo",2001,0.91053452027969,"AMO","Physical","Raw"
"amo",2002,0.295057559856368,"AMO","Physical","Raw"
"amo",2003,1.62822065102602,"AMO","Physical","Raw"
"amo",2004,1.07606893743325,"AMO","Physical","Raw"
"amo",2005,1.31603829384379,"AMO","Physical","Raw"
"amo",2006,1.48490561872528,"AMO","Physical","Raw"
"amo",2007,0.485033300348043,"AMO","Physical","Raw"
"amo",2008,0.472812638678988,"AMO","Physical","Raw"
"amo",2009,0.437261622914464,"AMO","Physical","Raw"
"amo",2010,1.64821809739356,"AMO","Physical","Raw"
"ao",1970,0.310258299361075,"AO","Physical","Raw"
"ao",1971,1.78268063968196,"AO","Physical","Raw"
"ao",1972,-0.468256600131054,"AO","Physical","Raw"
"ao",1973,0.64047994772635,"AO","Physical","Raw"
"ao",1974,-1.18678859982452,"AO","Physical","Raw"
"ao",1975,1.52380707212983,"AO","Physical","Raw"
"ao",1976,-0.521925510477227,"AO","Physical","Raw"
"ao",1977,0.0116065982582553,"AO","Physical","Raw"
"ao",1978,1.9954620842309,"AO","Physical","Raw"
"ao",1979,-0.789007264317592,"AO","Physical","Raw"
"ao",1980,-0.95064539430136,"AO","Physical","Raw"
"ao",1981,-1.50943346084681,"AO","Physical","Raw"
"ao",1982,1.0218449106568,"AO","Physical","Raw"
"ao",1983,1.38553070312028,"AO","Physical","Raw"
"ao",1984,-0.590116596564129,"AO","Physical","Raw"
"ao",1985,0.11263042949811,"AO","Physical","Raw"
"ao",1986,1.10518957142968,"AO","Physical","Raw"
"ao",1987,-0.578751415549645,"AO","Physical","Raw"
"ao",1988,0.971964393982123,"AO","Physical","Raw"
"ao",1989,1.59578655188823,"AO","Physical","Raw"
"ao",1990,0.656264921357578,"AO","Physical","Raw"
"ao",1991,0.610172798354394,"AO","Physical","Raw"
"ao",1992,0.312152496196823,"AO","Physical","Raw"
"ao",1993,-0.0433251099784156,"AO","Physical","Raw"
"ao",1994,1.85971131100235,"AO","Physical","Raw"
"ao",1995,-0.25547515558211,"AO","Physical","Raw"
"ao",1996,-0.282625310227821,"AO","Physical","Raw"
"ao",1997,-0.502983542119754,"AO","Physical","Raw"
"ao",1998,-0.824997004196791,"AO","Physical","Raw"
"ao",1999,0.151777164103554,"AO","Physical","Raw"
"ao",2000,-0.300935879640045,"AO","Physical","Raw"
"ao",2001,1.00290294229933,"AO","Physical","Raw"
"ao",2002,-1.85480868389806,"AO","Physical","Raw"
"ao",2003,0.257220787960152,"AO","Physical","Raw"
"ao",2004,0.344985241349775,"AO","Physical","Raw"
"ao",2005,0.842527610206059,"AO","Physical","Raw"
"ao",2006,0.0513847318089481,"AO","Physical","Raw"
"ao",2007,0.162510946172788,"AO","Physical","Raw"
"ao",2008,1.01616232014956,"AO","Physical","Raw"
"ao",2009,-0.00733537009921741,"AO","Physical","Raw"
"ao",2010,-0.995474719414045,"AO","Physical","Raw"
"asl",1971,-0.128166135234967,"Sea level","Physical","Raw"
"asl",1972,0.859940618973137,"Sea level","Physical","Raw"
"asl",1970,-0.0619102190075364,"Sea level","Physical","Raw"
"asl",2002,-0.0911580613528305,"Sea level","Physical","Raw"
"asl",2003,-1.82300997792564,"Sea level","Physical","Raw"
"asl",2004,-0.263080227147987,"Sea level","Physical","Raw"
"asl",2005,-1.57126376346936,"Sea level","Physical","Raw"
"asl",2006,3.09771707883195,"Sea level","Physical","Raw"
"asl",2007,-1.42979171537656,"Sea level","Physical","Raw"
"asl",2008,-1.36656975132265,"Sea level","Physical","Raw"
"asl",2009,-0.941050388719152,"Sea level","Physical","Raw"
"asl",2010,-0.776733364889811,"Sea level","Physical","Raw"
"asl",1973,0.277394147014303,"Sea level","Physical","Raw"
"asl",1974,2.00913096720356,"Sea level","Physical","Raw"
"asl",1975,1.22525939753325,"Sea level","Physical","Raw"
"asl",1976,0.603245796256974,"Sea level","Physical","Raw"
"asl",1977,1.79963433476572,"Sea level","Physical","Raw"
"asl",1978,0.809793062147939,"Sea level","Physical","Raw"
"asl",1979,0.897941336031333,"Sea level","Physical","Raw"
"asl",1980,1.06528610255737,"Sea level","Physical","Raw"
"asl",1981,1.25421990050886,"Sea level","Physical","Raw"
"asl",1982,-0.661739152823755,"Sea level","Physical","Raw"
"asl",1983,-0.819172654334647,"Sea level","Physical","Raw"
"asl",1984,0.59092062735799,"Sea level","Physical","Raw"
"asl",1985,0.426778604098509,"Sea level","Physical","Raw"
"asl",1986,-0.44098577165569,"Sea level","Physical","Raw"
"asl",1987,-1.1314112187274,"Sea level","Physical","Raw"
"asl",1988,-0.493867046408639,"Sea level","Physical","Raw"
"asl",1989,0.686712829327716,"Sea level","Physical","Raw"
"asl",1990,0.3478687857392,"Sea level","Physical","Raw"
"asl",1991,-0.331252015372641,"Sea level","Physical","Raw"
"asl",1992,-0.351036064773456,"Sea level","Physical","Raw"
"asl",1993,-0.251663485371435,"Sea level","Physical","Raw"
"asl",1994,-0.0158204279288691,"Sea level","Physical","Raw"
"asl",1995,-0.248217410942826,"Sea level","Physical","Raw"
"asl",1996,-0.114762098944058,"Sea level","Physical","Raw"
"asl",1997,-0.282665291847286,"Sea level","Physical","Raw"
"asl",1998,-0.173728100697485,"Sea level","Physical","Raw"
"asl",1999,-0.236809376750753,"Sea level","Physical","Raw"
"asl",2000,-0.00270905872268969,"Sea level","Physical","Raw"
"asl",2001,0.0912539274345934,"Sea level","Physical","Raw"
"bfish.state",1970,2.60250680596202,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1971,-0.418118138898017,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1972,0.739584526187309,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1973,0.27265180406477,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1974,0.196301731376224,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1975,-0.91239306895186,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1976,-0.423415263104542,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1977,-0.314860777349968,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1978,-1.16669883805369,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1979,0.598936670410618,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1980,0.216935214158843,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1981,-1.14757309798901,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1982,-0.467742939664081,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1983,-1.64749890582999,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1984,-1.11764449682074,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1985,1.49051709161323,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1986,0.480340918978103,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1987,2.14813481857725,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1988,-0.272188270209119,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1989,-0.229827812940586,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1990,-0.178374117489529,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1991,-0.203555899138415,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1992,-0.22871146211325,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1993,-0.232876322705358,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1994,-0.245203890237478,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1995,1.4638432261274,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1996,0.507982611945569,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1997,-0.828594848164389,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1998,-1.18424445428818,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",1999,-2.41043637272709,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2000,1.25338297157836,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2001,0.496782011852064,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2002,0.488476587448017,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2003,0.276258170328152,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2004,0.317828180890169,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2005,1.03764360031458,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2006,-0.772678246951714,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2007,-1.27440353093136,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2008,1.40830605173586,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2009,0.302786940053935,"Balanced exploitation","Anthropogenic","Raw"
"bfish.state",2010,0.182930746756942,"Balanced exploitation","Anthropogenic","Raw"
"chl.ct",1970,-1.31936013213491,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1971,-1.99102777958002,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1973,-0.31433411019821,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1978,-0.885085489395425,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1979,0.196481100411113,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1980,0.786718369390781,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1981,0.816223860349623,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1982,-0.0152608165200633,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1983,-0.546540665975336,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1984,0.534303118211936,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1985,0.954569308040089,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1986,-0.316037090820394,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1987,-0.355472924079552,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1988,-0.173305432225977,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1989,0.145530052988928,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1990,0.0299024679133736,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1991,1.55013313750304,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1992,-1.59848895827384,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1993,0.513132132402974,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1994,-0.914144374126385,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1995,0.596030552940109,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1996,0.69733066326462,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1997,-1.29551341547067,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1998,-0.199982302796487,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",1999,0.560314738986287,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2000,-0.248532989396091,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2001,0.283936807884741,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2002,0.587798669023957,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2003,-0.0372899874143006,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2004,0.0564036254285965,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2005,-0.142409466946053,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2006,0.280135517159266,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2007,0.184918519578671,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2008,2.48652565015574,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2009,-0.090881271765222,"Phyto Tpeak fall","Phenology","Raw"
"chl.ct",2010,0.281357932079127,"Phyto Tpeak fall","Phenology","Raw"
"cod.totno.rv",1970,1.30556004796513,"Cod","Predation","Raw"
"cod.totno.rv",1971,0.938964114091559,"Cod","Predation","Raw"
"cod.totno.rv",1972,0.533607123878964,"Cod","Predation","Raw"
"cod.totno.rv",1973,-0.075991242792644,"Cod","Predation","Raw"
"cod.totno.rv",1974,0.533636833898436,"Cod","Predation","Raw"
"cod.totno.rv",1975,0.847613450892882,"Cod","Predation","Raw"
"cod.totno.rv",1976,0.637998572393231,"Cod","Predation","Raw"
"cod.totno.rv",1977,0.907620341557722,"Cod","Predation","Raw"
"cod.totno.rv",1978,0.209861275941548,"Cod","Predation","Raw"
"cod.totno.rv",1979,0.605578749446796,"Cod","Predation","Raw"
"cod.totno.rv",1980,0.150137316045062,"Cod","Predation","Raw"
"cod.totno.rv",1981,0.868133999223236,"Cod","Predation","Raw"
"cod.totno.rv",1982,0.47347464240567,"Cod","Predation","Raw"
"cod.totno.rv",1983,0.493624863019258,"Cod","Predation","Raw"
"cod.totno.rv",1984,0.672858031393508,"Cod","Predation","Raw"
"cod.totno.rv",1985,1.48795926616487,"Cod","Predation","Raw"
"cod.totno.rv",1986,0.00608227026891051,"Cod","Predation","Raw"
"cod.totno.rv",1987,-0.484172793986259,"Cod","Predation","Raw"
"cod.totno.rv",1988,2.80122934543817,"Cod","Predation","Raw"
"cod.totno.rv",1989,0.878773232555824,"Cod","Predation","Raw"
"cod.totno.rv",1990,0.961553231395544,"Cod","Predation","Raw"
"cod.totno.rv",1991,0.221257744038146,"Cod","Predation","Raw"
"cod.totno.rv",1992,0.123625920294496,"Cod","Predation","Raw"
"cod.totno.rv",1993,-0.461817538463858,"Cod","Predation","Raw"
"cod.totno.rv",1994,0.223702170293348,"Cod","Predation","Raw"
"cod.totno.rv",1995,0.314292785227712,"Cod","Predation","Raw"
"cod.totno.rv",1996,1.58771429098108,"Cod","Predation","Raw"
"cod.totno.rv",1997,-0.149830976464804,"Cod","Predation","Raw"
"cod.totno.rv",1998,0.137351816359332,"Cod","Predation","Raw"
"cod.totno.rv",1999,-0.658283216642824,"Cod","Predation","Raw"
"cod.totno.rv",2000,-0.558248015131826,"Cod","Predation","Raw"
"cod.totno.rv",2001,-0.259036991726912,"Cod","Predation","Raw"
"cod.totno.rv",2002,0.223154532234237,"Cod","Predation","Raw"
"cod.totno.rv",2003,-0.318393974059015,"Cod","Predation","Raw"
"cod.totno.rv",2004,-0.727551862544735,"Cod","Predation","Raw"
"cod.totno.rv",2005,-0.688172133940831,"Cod","Predation","Raw"
"cod.totno.rv",2006,-0.920920471732341,"Cod","Predation","Raw"
"cod.totno.rv",2007,-0.885537419787342,"Cod","Predation","Raw"
"cod.totno.rv",2008,-1.4745874931441,"Cod","Predation","Raw"
"cod.totno.rv",2009,0.49316481175178,"Cod","Predation","Raw"
"cod.totno.rv",2010,-1.7044943303547,"Cod","Predation","Raw"
"dog.totno.rv",1970,-0.720727508935176,"Dogfish","Predation","Raw"
"dog.totno.rv",1971,0.247903308324772,"Dogfish","Predation","Raw"
"dog.totno.rv",1972,-1.29788193363234,"Dogfish","Predation","Raw"
"dog.totno.rv",1973,-0.988876530588693,"Dogfish","Predation","Raw"
"dog.totno.rv",1974,-0.712786732289823,"Dogfish","Predation","Raw"
"dog.totno.rv",1975,-1.76840198629852,"Dogfish","Predation","Raw"
"dog.totno.rv",1976,-1.71012538594134,"Dogfish","Predation","Raw"
"dog.totno.rv",1977,-0.332630253378674,"Dogfish","Predation","Raw"
"dog.totno.rv",1978,-2.19409465762646,"Dogfish","Predation","Raw"
"dog.totno.rv",1979,-1.17319351845137,"Dogfish","Predation","Raw"
"dog.totno.rv",1980,-0.337962399179802,"Dogfish","Predation","Raw"
"dog.totno.rv",1981,-1.17949488137804,"Dogfish","Predation","Raw"
"dog.totno.rv",1982,-0.0673418303965072,"Dogfish","Predation","Raw"
"dog.totno.rv",1983,0.205021789883841,"Dogfish","Predation","Raw"
"dog.totno.rv",1984,-0.392397764288739,"Dogfish","Predation","Raw"
"dog.totno.rv",1985,0.270004737097872,"Dogfish","Predation","Raw"
"dog.totno.rv",1986,0.386762893049638,"Dogfish","Predation","Raw"
"dog.totno.rv",1987,1.32777167339375,"Dogfish","Predation","Raw"
"dog.totno.rv",1988,1.02300509889591,"Dogfish","Predation","Raw"
