"state","date","totalTestResultsSource","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","negativeTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","negativeTestsAntigen","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestEncountersViral","totalTestsViral","positiveTestsViral","negativeTestsViral","totalTestsPeopleViral","negative","pending","positiveCasesViral","probableCases","positive","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","hospitalizedDischarged","recovered","death","deathConfirmed","deathProbable"
"VI","2020-08-25","posNeg",,,,,,,,,,,,,,,,,14667,13613,56,,,998,,,,,,,,754,12,,
"VT","2020-08-25","totalTestsViral",,,,,,,,,,,,,,164034,,,120918,119348,,1570,0,1570,13,,,,,,,1386,58,58,
"WA","2020-08-25","totalTestEncountersViral",,,,,,,,,,,,,1380050,,,,,,,72794,490,73284,421,6542,,,37,,,,1867,1867,
"WI","2020-08-25","totalTestEncountersViral",,,,,,,,,,,,,1639656,,,,1200463,1128971,133,71492,4814,76306,354,5610,133,996,,,,62995,1102,1094,8
"WV","2020-08-25","totalTestsViral",,,,,,,,,,15584,,,,396708,,,,,,9219,176,9395,139,,46,,21,,,7486,187,186,1
"WY","2020-08-25","totalTestsViral",,,,,,,,,,,,,,114568,3339,111229,69983,66894,,3089,545,3634,18,213,,,,,,2965,37,,
"AK","2020-08-24","totalTestsViral",,,,,,,,,,,,,,330503,5221,324954,,,,,,4829,43,228,,,8,,,1861,32,32,
"AL","2020-08-24","totalTestsPeopleViral",,,,,,,,,,,,,,,,,916364,806609,,110769,5941,116710,1149,13793,,1391,,754,,44684,2024,1950,74
"AR","2020-08-24","totalTestsViral",,,,7090,1085,,,,,,,,,673704,,616810,,616810,,56894,,56894,466,3962,,,108,507,,50689,696,,
"AS","2020-08-24","totalTestsViral",,,,,,,,,,,,,,1514,,,,1514,,0,,0,,,,,,,,,0,,
"AZ","2020-08-24","totalTestsViral",,,,,,,260739,,,310224,,,,1658513,,,1155629,958808,,196821,1593,198414,908,21219,345,,176,,29341,,4771,4514,257
"CA","2020-08-24","totalTestsViral",,,,,,,,,,,,,,10652487,,,,,,668615,,668615,5618,,1549,,,,,,12152,,
"CO","2020-08-24","totalTestEncountersViral",,,,,,,,,,154075,10639,143436,947645,,,,673913,594857,,51676,3665,55341,243,6845,,,,,5841,,1919,1574,345
"CT","2020-08-24","totalTestsViral",,,,,,,,,,,,,,1155574,63852,1089729,,,,49940,2071,52011,57,11087,,,,,8893,8893,4460,3574,886
"DC","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,269401,,,,169346,,,,,13639,85,,26,,13,,,10835,604,,
"DE","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,321652,,20227,,223501,206559,,15930,1012,16942,38,,7,,,,,8972,604,532,72
"FL","2020-08-24","totalTestEncountersViral",,,,,,,437913,34017,403867,446669,34738,411877,6007222,6047364,772578,5240838,4435085,3844327,3561,589591,6920,596511,4646,37032,,,,,,,10534,,
"GA","2020-08-24","totalTestsViral",,,,,,,,,,269215,20127,,,2205181,235432,,,,,256253,,256253,2350,23425,,4272,,,,,5156,,
"GU","2020-08-24","posNeg",,,,,,,,,,158,2,,,33461,,,,32564,,899,8,907,17,,4,,,,,428,7,,
"HI","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,227288,232334,6615,,178824,172224,,,,6600,192,396,35,,19,,,2143,47,47,
"IA","2020-08-24","posNeg",,,,,,,46923,2986,43897,,,,,,,,598215,527465,,56633,,56633,275,,86,,37,,,43738,1044,,
"ID","2020-08-24","totalTestsPeopleViral",,,,,,,,,,,,,,,,,236547,208732,,27815,2038,29853,192,1256,52,347,,,,12867,307,278,29
"IL","2020-08-24","totalTestsViral",,,,,,,,,,,,,,3740191,,,,,,221790,1417,223207,1529,,334,,141,,,,8097,7888,209
"IN","2020-08-24","totalTestsViral",,,,,,,,,,,,,,1409869,92192,,1002038,914446,,,,87592,912,10343,248,2085,75,,64131,,3225,3008,217
"KS","2020-08-24","posNeg",,,,,,,,,,,,,,,,,386957,348556,,,,38401,189,2183,64,590,22,205,1535,,426,,
"KY","2020-08-24","totalTestsViral",,,,12456,,,,,,46390,,,,764058,,,,,,40493,3406,43899,564,4399,149,1348,,,,9544,885,879,6
"LA","2020-08-24","posNeg",,,,,,,,,,,,,,1772481,,,,1628915,,143566,,143566,939,,,,152,,,118120,4764,4623,141
"MA","2020-08-24","totalTestsViral",77748,,,,,,109138,,,,,,,2122991,153528,,1581978,1465557,,116421,9367,126022,308,12268,62,,26,,,102205,8948,8717,231
"MD","2020-08-24","totalTestsViral",,,,,,,113157,9431,103726,,,,,1794703,123344,,1247593,1142924,,104669,,104669,407,14007,103,,,,,6047,3694,3554,140
"ME","2020-08-24","totalTestsViral",,,,,,,,,,9409,470,8926,,229324,4802,,,,,3910,446,4356,6,409,5,,1,,,3762,131,130,1
"MI","2020-08-24","totalTestsViral",,,,,,,,,,248310,,,,2585426,138218,2447208,,,,97660,10026,107686,637,,186,,86,,,72580,6663,6397,266
"MN","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,1386513,,,,1067810,997512,,70298,,70298,310,6195,135,1770,,,,63059,1817,1771,46
"MO","2020-08-24","totalTestsViral",,,,,,,66838,2714,64124,,,,,1214456,86924,1125404,919712,843768,,75944,,75944,957,,,,118,,,,1426,,
"MP","2020-08-24","posNeg",,,,,,,,,,,,,,16453,,,12920,12867,,54,,54,,4,,,,,,29,2,2,
"MS","2020-08-24","posNeg",,,,22904,,,,,,23899,,,,539828,,,,464257,,75571,2834,78405,903,5179,237,,127,,,56577,2248,2147,101
"MT","2020-08-24","totalTestsViral",,,,,,,,,,,,,,233673,,,,,,,,6489,114,383,,,,,,4842,91,,
"NC","2020-08-24","totalTestsViral",,,,,,,,,,,,,,2083006,,,,,,156396,,156396,948,,274,,,,136630,,2535,2535,
"ND","2020-08-24","totalTestEncountersViral",,,,,,,,,,8218,308,7910,421705,435308,,,189815,182018,,9978,0,9978,51,505,16,141,,,,8206,140,,
"NE","2020-08-24","totalTestsViral",,,,,,,,,,,,,,443525,39027,403533,340076,307711,,,,31889,146,1910,,,,,,24155,378,,
"NH","2020-08-24","totalTestsViral",,,,,,,29258,,,29844,,,,304499,,,198229,191095,,,,7134,11,712,,220,,,,6450,429,,
"NJ","2020-08-24","posNeg",,,,,,,,,,,,,,2676812,,,,2487093,,189719,3167,192886,446,22452,66,,27,,33626,,15901,14120,1781
"NM","2020-08-24","totalTestsViral",,,,,,,,,,,,,,723801,,,,,,,,24469,68,3041,,,,,,11668,747,,
"NV","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,794147,814793,,,576621,510667,,66010,,66010,771,,229,,126,,,,1200,,
"NY","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,7683190,,,,,,,,,430145,482,,120,,54,,74684,,25295,,
"OH","2020-08-24","totalTestsViral",,,,,,,,,,,,,,2100991,127032,,,,,109566,6085,115651,802,12859,276,2888,146,,,95554,3986,3705,281
"OK","2020-08-24","posNeg",,,,,,,,,,67322,2856,,,821289,60433,759335,,759335,,53522,,53522,578,4431,237,,,,,44660,730,,
"OR","2020-08-24","totalTestsViral",,,,,,,,,,,,,,796886,44508,752378,510056,494883,,,,24937,173,1984,47,,19,,,4589,417,,
"PA","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,2116529,,,,1559186,1433364,,125822,3652,129474,518,,,,71,,,104873,7579,,
"PR","2020-08-24","posNeg",,,,,,,,,,,16696,,,310546,7002,303412,,305972,,13922,,13922,363,,71,,42,,,,390,251,139
"RI","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,473670,,30345,443325,254674,233372,,,,21302,80,2460,11,,4,,2052,,1035,,
"SC","2020-08-24","posNeg",,,,,,,,,,61338,4861,56477,,895128,144128,751000,,783926,,111202,1349,112551,979,7439,248,,148,,,46118,2511,2387,124
"SD","2020-08-24","totalTestsViral",,,,,,,,,,,,,,177662,17388,,137463,126038,,,,11425,65,965,,,,,,9694,161,,
"TN","2020-08-24","totalTestsViral",,,,,,,,,,,,,,2056341,171540,1884801,,,,141591,3013,144604,1018,6421,342,,173,,,106041,1588,1547,41
"TX","2020-08-24","totalTestsViral",,,,88467,11635,,,,,344218,27726,,,5231745,724009,,,,,580384,,580384,5019,,1809,,,,,457182,11395,,
"UT","2020-08-24","totalTestsViral",3224,797,,3895,853,,,,,,,,,782184,54502,727682,630821,581933,,,,49364,144,2941,57,744,,298,,41164,390,,
"VA","2020-08-24","totalTestEncountersViral",,,,3099,1394,,,,,126679,8229,,1479117,,131291,,,,307,108767,4863,113630,1127,9207,256,,134,,14482,,2471,2352,119
"VI","2020-08-24","posNeg",,,,,,,,,,,,,,,,,14537,13458,95,,,984,,,,,,,,712,11,,
"VT","2020-08-24","totalTestsViral",,,,,,,,,,,,,,162323,,,119979,118415,,1564,0,1564,11,,,,,,,1380,58,58,
"WA","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,1380050,,,,,,,72579,488,73067,454,6530,,,36,,,,1863,1863,
"WI","2020-08-24","totalTestEncountersViral",,,,,,,,,,,,,1629764,,,,1190476,1119622,180,70854,4765,75619,337,5573,121,991,,,,62310,1089,1081,8
"WV","2020-08-24","totalTestsViral",,,,,,,,,,15521,,,,390000,,,,,,9137,175,9312,141,,47,,23,,,7385,179,178,1
"WY","2020-08-24","totalTestsViral",,,,,,,,,,,,,,113089,3309,109780,65487,62419,,3068,535,3603,20,211,,,,,,2927,37,,
"AK","2020-08-23","totalTestsViral",,,,,,,,,,,,,,327440,5170,321943,,,,,,4758,48,225,,,7,,,1745,32,32,
"AL","2020-08-23","totalTestsPeopleViral",,,,,,,,,,,,,,,,,916703,806609,,110094,4966,115060,1093,13502,,1348,,734,,44684,2013,1944,69
"AR","2020-08-23","totalTestsViral",,,,7090,1085,,,,,,,,,670826,,609126,,609126,,56574,,56574,500,3920,,,110,502,,50251,687,,
"AS","2020-08-23","totalTestsViral",,,,,,,,,,,,,,1514,,,,1514,,0,,0,,,,,,,,,0,,
"AZ","2020-08-23","totalTestsViral",,,,,,,259529,,,309582,,,,1652279,,,1149287,952766,,196521,1582,198103,969,21241,329,,191,,29147,,4771,4515,256
"CA","2020-08-23","totalTestsViral",,,,,,,,,,,,,,10541031,,,,,,663669,,663669,5665,,1582,,,,,,12134,,
"CO","2020-08-23","totalTestEncountersViral",,,,,,,,,,153659,10612,143047,938596,,,,668994,594857,,51505,3638,55143,225,6841,,,,,5823,,1918,1573,345
"CT","2020-08-23","totalTestsViral",,,,,,,,,,,,,,1149750,63793,1083965,,,,49477,2042,51519,54,11087,,,,,8893,8893,4460,3574,886
"DC","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,266046,,,,167808,,,,,13590,80,,27,,12,,,10812,604,,
"DE","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,317458,,20119,,221845,204950,,15881,1014,16895,44,,8,,,,,8936,600,531,69
"FL","2020-08-23","totalTestEncountersViral",,,,,,,437913,34017,403867,446669,34738,411877,5968059,6016043,769714,5212677,4416603,3828062,3568,587629,6658,594287,4580,36903,,,,,,,10462,,
"GA","2020-08-23","totalTestsViral",,,,,,,,,,267561,19716,,,2171884,230533,,,,,253949,,253949,2360,23369,,4265,,,,,5132,,
"GU","2020-08-23","posNeg",,,,,,,,,,155,2,,,31506,,,,31771,,812,8,820,16,,3,,,,,394,7,,
"HI","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,223447,228381,6369,,176184,169828,,,,6356,192,377,35,,19,,,2107,47,47,
"IA","2020-08-23","posNeg",,,,,,,46862,2980,43842,,,,,,,,595765,525701,,56275,,56275,260,,82,,39,,,43493,1036,,
"ID","2020-08-23","totalTestsPeopleViral",,,,,,,,,,,,,,,,,235255,207618,,27637,2025,29662,192,1246,52,346,,,,12606,306,277,29
"IL","2020-08-23","totalTestsViral",,,,,,,,,,,,,,3704036,,,,,,220178,1417,221595,1449,,339,,117,,,,8089,7880,209
"IN","2020-08-23","totalTestsViral",,,,,,,,,,,,,,1403132,91844,,977802,891870,,,,85932,894,10281,252,2076,70,,64131,,3220,3003,217
"KS","2020-08-23","posNeg",,,,,,,,,,,,,,,,,366315,329459,,,,36856,296,2159,89,584,24,203,1520,,419,,
"KY","2020-08-23","totalTestsViral",,,,11940,,,,,,45988,,,,745270,,,,,,40181,3348,43529,590,4362,166,1340,,,,9448,881,875,6
"LA","2020-08-23","posNeg",,,,,,,,,,,,,,1763838,,,,1620895,,142943,,142943,941,,,,152,,,118120,4746,4605,141
"MA","2020-08-23","totalTestsViral",74606,,,,,,108343,,,,,,,2064529,152852,,1544163,1428313,,115850,9367,125360,315,12256,50,,20,,,102205,8921,8690,231
"MD","2020-08-23","totalTestsViral",,,,,,,113157,9431,103726,,,,,1772656,122660,,1232896,1128794,,104102,,104102,407,13956,99,,,,,6047,3691,3552,139
"ME","2020-08-23","totalTestsViral",,,,,,,,,,9400,470,8917,,226239,4782,,,,,3890,445,4335,4,408,2,,1,,,3734,131,130,1
"MI","2020-08-23","totalTestsViral",,,,,,,,,,247944,,,,2564334,137670,2426664,,,,96792,10016,106808,646,,173,,95,,,72580,6659,6393,266
"MN","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,1374536,,,,1060320,990736,,69584,,69584,301,6151,137,1766,,,,62373,1813,1767,46
"MO","2020-08-23","totalTestsViral",,,,,,,66819,2710,64109,,,,,1218097,87456,1128457,914833,839758,,75075,,75075,957,,,,118,,,,1426,,
"MP","2020-08-23","posNeg",,,,,,,,,,,,,,16453,,,12920,12867,,54,,54,,4,,,,,,29,2,2,
"MS","2020-08-23","posNeg",,,,,,,,,,22862,,,,530974,,,,456354,,75176,2718,77894,982,5149,259,,148,,,56577,2240,2139,101
"MT","2020-08-23","totalTestsViral",,,,,,,,,,,,,,210749,,,,,,,,6429,111,379,,,,,,4816,90,,
"NC","2020-08-23","totalTestsViral",,,,,,,,,,,,,,2058837,,,,,,155113,,155113,898,,268,,,,127749,,2531,2531,
"ND","2020-08-23","totalTestEncountersViral",,,,,,,,,,8203,308,7895,419309,432722,,,188617,181009,,9852,0,9852,52,501,17,141,,,,8064,140,,
"NE","2020-08-23","totalTestsViral",,,,,,,,,,,,,,441586,38889,401732,338836,306581,,,,31780,139,1907,,,,,,23878,376,,
"NH","2020-08-23","totalTestsViral",,,,,,,29236,,,29819,,,,301316,,,196064,188957,,,,7107,12,711,,220,,,,6428,429,,
"NJ","2020-08-23","posNeg",,,,,,,,,,,,,,2648740,,,,2459504,,189494,3134,192628,411,22448,72,,27,,33615,,15898,14117,1781
"NM","2020-08-23","totalTestsViral",,,,,,,,,,,,,,719300,,,,,,,,24396,64,3031,,,,,,11539,745,,
"NV","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,792578,809683,,,574119,508628,,65601,,65601,825,,247,,138,,,,1197,,
"NY","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,7621159,,,,,,,,,429737,472,,110,,50,,74640,,25288,,
"OH","2020-08-23","totalTestsViral",,,,,,,,,,,,,,2073766,126029,,,,,108735,6067,114802,777,12800,271,2878,150,,,94825,3978,3697,281
"OK","2020-08-23","posNeg",,,,,,,,,,67322,2856,,,821289,60433,759335,,759335,,53165,,53165,578,4422,237,,,,,44409,726,,
"OR","2020-08-23","totalTestsViral",,,,,,,,,,,,,,791645,44192,747453,510056,491754,,,,24710,173,1984,47,,19,,,4589,417,,
"PA","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,2100459,,,,1549379,1423972,,125407,3641,129048,501,,,,75,,,103238,7578,,
"PR","2020-08-23","posNeg",,,,,,,,,,,16419,,,310546,7002,303412,,305972,,13477,,13477,370,,66,,36,,,,390,251,139
"RI","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,470162,,30300,439862,252571,231308,,,,21263,80,2460,11,,4,,2052,,1035,,
"SC","2020-08-23","posNeg",,,,,,,,,,61190,4846,56344,,891006,143515,747491,,780348,,110658,1330,111988,1026,7439,250,,150,,,46118,2504,2380,124
"SD","2020-08-23","totalTestsViral",,,,,,,,,,,,,,176348,17267,,136760,125484,,,,11276,62,959,,,,,,9564,161,,
"TN","2020-08-23","totalTestsViral",,,,,,,,,,,,,,2042256,170788,1871468,,,,141000,2937,143937,1009,6378,330,,164,,,104054,1567,1527,40
"TX","2020-08-23","totalTestsViral",,,,87509,11553,,,,,344218,27726,,,5217075,722613,,,,,577537,,577537,5186,,1878,,,,,451776,11370,,
"UT","2020-08-23","totalTestsViral",3169,789,,3828,844,,,,,,,,,777987,54184,723803,627961,579358,,,,49115,156,2926,58,743,,298,,40831,385,,
"VA","2020-08-23","totalTestEncountersViral",,,,3051,1381,,,,,126244,8193,,1466033,,130505,,,,309,108112,4854,112966,1155,9176,251,,130,,14443,,2467,2348,119
"VI","2020-08-23","posNeg",,,,,,,,,,,,,,,,,14419,13358,101,,,960,,,,,,,,655,10,,
"VT","2020-08-23","totalTestsViral",,,,,,,,,,,,,,159766,,,118631,117075,,1556,0,1556,13,,,,,,,1371,58,58,
"WA","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,1379036,,,,,,,72306,487,72793,455,6500,,,42,,,,1857,1857,
"WI","2020-08-23","totalTestEncountersViral",,,,,,,,,,,,,1616301,,,,1185611,1115149,171,70462,4743,75205,321,5558,106,990,,,,61720,1089,1081,8
"WV","2020-08-23","totalTestsViral",,,,,,,,,,15514,,,,387464,,,,,,9097,175,9272,139,,46,,23,,,7358,178,177,1
"WY","2020-08-23","totalTestsViral",,,,,,,,,,,,,,111438,3244,108194,64307,61313,,3046,533,3579,19,207,,,,,,2896,37,,
"AK","2020-08-22","totalTestsViral",,,,,,,,,,,,,,326287,5151,320811,,,,,,4692,46,223,,,6,,,1686,31,31,
"AL","2020-08-22","totalTestsPeopleViral",,,,,,,,,,,,,,,,,911316,801750,,109566,4966,114532,1067,13502,,1348,,734,,44684,2011,1942,69
"AR","2020-08-22","totalTestsViral",,,,7090,1085,,,,,,,,,658591,,602939,,602939,,56199,,56199,492,3908,,,108,502,,49764,674,,
"AS","2020-08-22","totalTestsViral",,,,,,,,,,,,,,1514,,,,1514,,0,,0,,,,,,,,,0,,
"AZ","2020-08-22","totalTestsViral",,,,,,,258197,,,307676,,,,1644455,,,1142557,946239,,196318,1577,197895,1046,21271,363,,209,,28932,,4756,4500,256
"CA","2020-08-22","totalTestsViral",,,,,,,,,,,,,,10436352,,,,,,656892,,656892,5873,,1675,,,,,,11988,,
"CO","2020-08-22","totalTestEncountersViral",,,,,,,,,,153148,10575,142573,930152,,,,663781,594857,,51258,3625,54883,258,6831,,,,,5804,,1918,1573,345
"CT","2020-08-22","totalTestsViral",,,,,,,,,,,,,,1142990,63696,1077306,,,,49477,2042,51519,54,11087,,,,,8893,8893,4460,3574,886
"DC","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,262440,,,,164509,,,,,13534,81,,26,,10,,,10800,604,,
"DE","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,314165,,20048,,219876,203048,,15820,1008,16828,44,,11,,,,,8923,600,531,69
"FL","2020-08-22","totalTestEncountersViral",,,,,,,437913,34017,403867,446669,34738,411877,5915679,5970687,765446,5171972,4389768,3804250,3572,584680,6603,591283,4745,36764,,,,,,,10411,,
"GA","2020-08-22","totalTestsViral",,,,,,,,,,265893,19488,,,2149170,228623,,,,,252222,,252222,2361,23325,,4251,,,,,5092,,
"GU","2020-08-22","posNeg",,,,,,,,,,155,2,,,31506,,,,30749,,759,8,767,14,,3,,,,,394,7,,
"HI","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,219057,223985,6050,,173550,167478,,,,6072,227,337,44,,23,,,2072,46,46,
"IA","2020-08-22","posNeg",,,,,,,46576,2975,43561,,,,,,,,591963,522620,,55735,,55735,268,,79,,34,,,43383,1031,,
"ID","2020-08-22","totalTestsPeopleViral",,,,,,,,,,,,,,,,,233855,206484,,27371,1998,29369,192,1233,52,344,,,,12359,304,274,30
"IL","2020-08-22","totalTestsViral",,,,,,,,,,,,,,3649685,,,,,,218285,1417,219702,1488,,322,,127,,,,8083,7874,209
"IN","2020-08-22","totalTestsViral",,,,,,,,,,,,,,1394044,91434,,969646,884329,,,,85317,883,10219,235,2067,76,,64131,,3218,3001,217
"KS","2020-08-22","posNeg",,,,,,,,,,,,,,,,,366315,329459,,,,36856,296,2159,89,584,24,203,1520,,419,,
"KY","2020-08-22","totalTestsViral",,,,11940,,,,,,45988,,,,745270,,,,,,39068,3197,42265,590,4362,166,1340,,,,9448,864,858,6
"LA","2020-08-22","posNeg",,,,,,,,,,,,,,1738807,,,,1597087,,141720,,141720,1051,,,,172,,,118120,4687,4546,141
"MA","2020-08-22","totalTestsViral",74606,,,,,,108343,,,,,,,2064529,152852,,1544163,1428313,,115850,9367,125360,315,12256,50,,20,,,102205,8921,8690,231
"MD","2020-08-22","totalTestsViral",,,,,,,113157,9431,103726,,,,,1751515,122025,,1220441,1116918,,103523,,103523,441,13864,98,,,,,6047,3685,3546,139
"ME","2020-08-22","totalTestsViral",,,,,,,,,,9365,467,8885,,222359,4757,,,,,3872,445,4317,4,407,1,,1,,,3718,130,129,1
"MI","2020-08-22","totalTestsViral",,,,,,,,,,244940,,,,2488205,135210,2352995,,,,96024,10020,106044,646,,173,,95,,,72580,6655,6389,266
"MN","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,1357595,,,,1051256,982389,,68867,,68867,316,6113,148,1761,,,,61698,1807,1761,46
"MO","2020-08-22","totalTestsViral",,,,,,,66401,2649,63752,,,,,1196542,84986,1109461,904694,830437,,74257,,74257,913,,,,104,,,,1425,,
"MP","2020-08-22","posNeg",,,,,,,,,,,,,,16453,,,12920,12867,,54,,54,,4,,,,,,29,2,2,
"MS","2020-08-22","posNeg",,,,,,,,,,22862,,,,530974,,,,456354,,74620,2648,77268,982,5149,259,,148,,,56577,2237,2136,101
"MT","2020-08-22","totalTestsViral",,,,,,,,,,,,,,209716,,,,,,,,6376,110,378,,,,,,4815,90,,
"NC","2020-08-22","totalTestsViral",,,,,,,,,,,,,,2033933,,,,,,153641,,153641,996,,279,,,,127749,,2521,2521,
"ND","2020-08-22","totalTestEncountersViral",,,,,,,,,,8175,305,7870,414907,428228,,,186815,179302,,9714,0,9714,53,499,16,140,,,,7968,136,,
"NE","2020-08-22","totalTestsViral",,,,,,,,,,,,,,438898,38712,399222,337058,304956,,,,31626,140,1891,,,,,,23608,376,,
"NH","2020-08-22","totalTestsViral",,,,,,,29166,,,29743,,,,298850,,,194675,187583,,,,7092,14,710,,220,,,,6405,429,,
"NJ","2020-08-22","posNeg",,,,,,,,,,,,,,2648740,,,,2459504,,189236,3110,192346,376,22445,66,,32,,33555,,15895,14114,1781
"NM","2020-08-22","totalTestsViral",,,,,,,,,,,,,,712321,,,,,,,,24302,68,3030,,,,,,11458,743,,
"NV","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,788799,802019,,,569960,505057,,65069,,65069,825,,247,,138,,,,1197,,
"NY","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,7547116,,,,,,,,,429165,483,,116,,56,,74553,,25282,,
"OH","2020-08-22","totalTestsViral",,,,,,,,,,,,,,2047464,124995,,,,,108133,6032,114165,792,12778,281,2876,155,,,93914,3975,3694,281
"OK","2020-08-22","posNeg",,,,,,,,,,67322,2856,,,821289,60433,759335,,759335,,52599,,52599,578,4368,237,,,,,44035,725,,
"OR","2020-08-22","totalTestsViral",,,,,,,,,,,,,,782690,43716,738974,510056,486900,,,,24421,173,1984,47,,19,,,4566,414,,
"PA","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,2080016,,,,1536926,1412124,,124802,3627,128429,487,,,,84,,,102743,7576,,
"PR","2020-08-22","posNeg",,,,,,,,,,,16295,,,310546,7002,303412,,305972,,13282,,13282,401,,67,,41,,,,381,246,135
"RI","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,464672,,30211,434461,250126,228951,,,,21175,87,2455,9,,4,,2040,,1035,,
"SC","2020-08-22","posNeg",,,,,,,,,,62733,4970,57763,,910799,147046,763753,,800837,,109962,1333,111295,1025,7439,258,,155,,,46118,2493,2372,121
"SD","2020-08-22","totalTestsViral",,,,,,,,,,,,,,173995,17020,,135630,124495,,,,11135,66,951,,,,,,9435,160,,
"TN","2020-08-22","totalTestsViral",,,,,,,,,,,,,,2004861,168656,1836205,,,,139184,2899,142083,1100,6328,358,,170,,,103426,1563,1523,40
"TX","2020-08-22","totalTestsViral",,,,86627,11487,,,,,342277,27414,,,5199087,720818,,,,,573139,,573139,5274,,1963,,,,,446030,11266,,
"UT","2020-08-22","totalTestsViral",3097,778,,3741,832,,,,,,,,,773059,53925,719134,624542,576176,,,,48814,148,2899,56,740,,297,,40352,385,,
"VA","2020-08-22","totalTestEncountersViral",,,,2978,1364,,,,,125539,8124,,1453671,,129523,,,,291,107268,4804,112072,1154,9139,254,,125,,14353,,2443,2324,119
"VI","2020-08-22","posNeg",,,,,,,,,,,,,,,,,14419,13358,101,,,960,,,,,,,,655,10,,
"VT","2020-08-22","totalTestsViral",,,,,,,,,,,,,,157618,,,117290,115739,,1551,0,1551,15,,,,,,,1366,58,58,
"WA","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,1376533,,,,,,,71780,462,72242,469,6469,,,45,,,,1850,1850,
"WI","2020-08-22","totalTestEncountersViral",,,,,,,,,,,,,1605324,,,,1180797,1110788,190,70009,4717,74726,333,5545,108,986,,,,60933,1089,1081,8
"WV","2020-08-22","totalTestsViral",,,,,,,,,,15501,,,,383092,,,,,,9010,175,9185,138,,51,,23,,,7307,176,175,1
"WY","2020-08-22","totalTestsViral",,,,,,,,,,,,,,111180,3236,107944,64307,61313,,3009,534,3543,19,203,,,,,,2879,37,,
"AK","2020-08-21","totalTestsViral",,,,,,,,,,,,,,321535,5073,316141,,,,,,4604,46,220,,,6,,,1601,30,30,
"AL","2020-08-21","totalTestsPeopleViral",,,,,,,,,,,,,,,,,891813,784330,,107804,4966,112770,1168,13330,,1348,,734,,44684,1990,1921,69
"AR","2020-08-21","totalTestsViral",,,,7090,1085,,,,,,,,,658591,,602939,,602939,,55652,,55652,509,3856,,,120,499,,49135,663,,
"AS","2020-08-21","totalTestsViral",,,,,,,,,,,,,,1514,,,,1514,,0,,0,,,,,,,,,0,,
"AZ","2020-08-21","totalTestsViral",,,,,,,257196,,,305925,,,,1628519,,,1126420,931089,,195331,1568,196899,1068,21210,365,,234,,28731,,4688,4433,255
"CA","2020-08-21","totalTestsViral",,,,,,,,,,,,,,10329372,,,,,,650336,,650336,6039,,1706,,,,,,11821,,
"CO","2020-08-21","totalTestEncountersViral",,,,,,,,,,152413,10514,141899,918926,,,,657852,594857,,50967,3619,54586,236,6808,,,,,5791,,1910,1566,344
"CT","2020-08-21","totalTestsViral",,,,,,,,,,,,,,1128475,63580,1062914,,,,49477,2042,51519,54,11087,,,,,8893,8893,4460,3574,886
"DC","2020-08-21","totalTestEncountersViral",,,,,,,,,,,,,259058,,,,164509,,,,,13469,78,,27,,12,,,10772,602,,
"DE","2020-08-21","totalTestEncountersViral",,,,,,,,,,,,,310771,,19966,,218008,201238,,15766,1004,16770,37,,10,,,,,8839,600,531,69
"FL","2020-08-21","totalTestEncountersViral",,,,,,,437913,34017,403867,446669,34738,411877,5830583,5909822,759737,5117438,4355148,3773926,3564,580588,6435,587023,4902,36425,,,,,,,10304,,
"GA","2020-08-21","totalTestsViral",,,,,,,,,,263245,19106,,,2120102,225938,,,,,249630,,249630,2408,23125,,4218,,,,,4998,,
