numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,perc.14.0,perc.16.0,perc.16.1a,perc.16.1b,perc.16.2a,perc.16.2b,perc.16.3,perc.16.4,perc.18.0,perc.18.1_9,perc.18.1_11,perc.18.2,perc.18.3.w3,perc.20.0,perc.20.5,perc.22.6,perc.SFA,perc.UFA,perc.MUFA,perc.PUFA,perc.w3
104,95,31_26_5_2,31_5,yes,31,26,5,2,12.40963855,12.40963855,3.686746988,16.74698795,1.963855422,4.602409639,14.57831325,0.634939759,4.313253012,0.256626506,1.337349398,0.613253012,0.262650602,6.361445783,15.90361446,3.915662651,35.4939759,64.50240964,22.02771084,42.4746988,35.29518072
104,95,31_26_5_2,31_5,yes,31,26,5,2,9.885321101,12.5,4.013761468,17.43119266,3.107798165,5.986238532,14.79357798,0.629587156,4.116972477,0.259174312,1.364678899,0.582568807,0.23853211,6.22706422,15.36697248,3.451834862,32.7293578,67.22591743,23.06880734,44.15711009,34.48050459
107,96,31_31_1_2,31_1,yes,31,31,1,2,18.08743169,20.81967213,2.557377049,28.85245902,3.158469945,5.06557377,7.486338798,0.485245902,1.420765027,0.33989071,1.918032787,0.291256831,0.355737705,1.360655738,6.721311475,0.923497268,41.68852459,58.15519126,33.66775957,24.48743169,15.97213115
107,96,31_31_1_2,31_1,yes,31,31,1,2,18.2967033,20.93406593,2.571428571,29.01098901,3.104395604,5.027472527,7.472527473,0.485714286,1.423076923,0.353296703,1.923076923,0.284065934,0.361538462,1.346153846,6.703296703,0.895604396,42,58.19340659,33.85879121,24.33461539,15.91868132
110,97,31_31_2_2,31_2,yes,31,31,2,2,15.54621849,23.61344538,2.924369748,26.97478992,2.016806723,4.991596639,6.084033613,0.234453782,1.890756303,0.358823529,1.193277311,0.122689076,0.278151261,2.403361345,10,1.43697479,43.45378152,56.61596639,31.45126051,25.16470588,18.03361345
110,97,31_31_2_2,31_2,yes,31,31,2,2,15.43103448,24.05172414,2.801724138,26.81034483,1.474137931,4.75862069,6.120689655,0.237068966,1.931034483,0.375862069,1.284482759,0.161206897,0.277586207,2.465517241,10.17241379,1.465517241,43.87931034,55.93965517,31.2724138,24.66724138,18.27327586
113,98,31_31_3_2,31_3,yes,31,31,3,2,15.59701493,15.74626866,3.507462687,23.58208955,2.276119403,8.955223881,7.276119403,0.248507463,2.037313433,0.313432836,2.037313433,0.236567164,0.273880597,2.485074627,13.05970149,2.21641791,35.86567165,63.98283582,29.44029851,34.54253731,23.07462686
113,98,31_31_3_2,31_3,yes,31,31,3,2,15.68181818,15.68181818,3.5,23.56060606,2.287878788,9.015151515,7.325757576,0.221212121,2.083333333,0.342424242,2.143939394,0.228787879,0.325757576,2.454545455,13.03030303,2.022727273,35.90151515,64.00454545,29.5469697,34.45757576,22.92575758
116,99,31_31_4_2,31_4,yes,31,31,4,2,13.78531073,19.60451977,0,22.93785311,2.282485876,6.949152542,9.265536723,0.316949153,1.711864407,0.31920904,2.875706215,0.235028249,0.250282486,3.293785311,13.89830508,2.265536723,38.39548022,61.5960452,26.13276837,35.46327683,25.99661017
116,99,31_31_4_2,31_4,yes,31,31,4,2,13.72093023,19.88372093,0,22.96511628,1.802325581,6.627906977,9.360465116,0.23372093,1.744186047,0.31744186,2.965116279,0.291860465,0.251162791,3.343023256,14.36046512,2.36627907,38.69186046,61.54186047,26.24767442,35.29418605,26.57209303
119,100,31_31_5_2,31_5,yes,31,31,5,2,19.10714286,15.35714286,4.133928571,23.83928571,3.741071429,6.125,10.80357143,0.803571429,1.160714286,0.316071429,1.803571429,0.249107143,0.519642857,1.580357143,9.553571429,1.142857143,37.20535715,63.03125,30.09285714,32.93839286,22.82321429
119,100,31_31_5_2,31_5,yes,31,31,5,2,18.55855856,15.4954955,4.315315315,25.40540541,3.864864865,5.963963964,10.45045045,0.60990991,1.108108108,0.263063063,1.693693694,0.184684685,0.515315315,1.54954955,9.279279279,1.09009009,36.71171172,63.63603604,31.67747748,31.95855856,21.94504504
63,101,31_10_1_3,31_1,yes,31,10,1,3,14.53947368,16.05263158,2.381578947,25.26315789,2.335526316,2.796052632,5.282894737,4.203947368,7.697368421,0,3.960526316,0,0,5.361842105,6.644736842,3.802631579,43.65131579,56.67105263,31.60526315,25.06578947,19.93421053
63,101,31_10_1_3,31_1,yes,31,10,1,3,11.79310345,16.48275862,2.413793103,25.72413793,2.462068966,2.772413793,6.386206897,3.979310345,7.862068966,0,3.744827586,0,0,5.448275862,6.896551724,3.737931034,41.5862069,58.11724138,31.88275862,26.23448276,21
66,102,31_10_2_3,31_2,yes,31,10,2,3,13.37209302,18.02325581,1.302325581,27.90697674,1.709302326,1.73255814,2.674418605,2.174418605,15.23255814,0.691860465,8.651162791,0,0.589534884,1.988372093,2.174418605,1.744186047,48.61627906,51.35116279,38.55232558,12.79883721,9.356976746
66,102,31_10_2_3,31_2,yes,31,10,2,3,11.94895592,18.21345708,1.461716937,29.23433875,2.22737819,1.682134571,2.598607889,2.134570766,15.31322506,0.651972158,8.700696056,0,0,2.041763341,2.157772622,1.612529002,47.5174014,52.46171694,40.0487239,12.41299304,8.503480279
69,103,31_10_3_3,31_3,yes,31,10,3,3,7.8,17.36363636,2.254545455,25.18181818,2.5,2.063636364,4.609090909,4.690909091,11.54545455,0.49,7.363636364,0,0.367272727,5.009090909,5.836363636,3.1,41.71818182,58.45727273,35.29,23.16727273,18.60363636
69,103,31_10_3_3,31_3,yes,31,10,3,3,7.927272727,17.27272727,2.227272727,25.18181818,2.336363636,2.063636364,4.554545455,4.490909091,11.72727273,0.474545455,7.454545455,0,0.435454545,4.918181818,5.8,3.018181818,41.84545455,58.03727273,35.33818182,22.69909091,18.29909091
72,104,31_10_4_3,31_4,no,31,10,4,3,0,18.85964912,0,20.32163743,0,0,6.476608187,4.122807018,22.66081871,0,0,0,0,6.315789474,9.736842105,11.5497076,47.8362573,52.20760234,20.32163743,31.88596491,31.88596491
72,104,31_10_4_3,31_4,no,31,10,4,3,0,18.10584958,0,19.63788301,0,0,6.39275766,4.108635097,22.56267409,0,0,0,0,6.935933148,9.623955432,12.64623955,47.60445682,52.40947075,19.63788301,32.77158774,32.77158774
75,105,31_10_5_3,31_5,yes,31,10,5,3,5.495575221,15.84070796,0,16.46017699,0,2.115044248,4.212389381,6.628318584,12.30088496,0,7.132743363,0,0,4.902654867,13.45132743,11.23893805,38.53982301,61.23893805,23.59292035,37.64601769,35.53097345
75,105,31_10_5_3,31_5,no,31,10,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,106,31_16_1_3,31_1,yes,31,16,1,3,18.80081301,18.29268293,3.069105691,19.81707317,1.229674797,3.241869919,5.691056911,4.18699187,3.099593496,0,1.331300813,0,0,6.615853659,10.87398374,3.760162602,46.8089431,53.20121951,24.21747967,28.98373984,24.51219512
78,106,31_16_1_3,31_1,yes,31,16,1,3,17.27367326,18.52237253,3.361082206,20.29136316,1.321540062,3.028095734,5.796045786,4.443288241,3.132154006,0.213319459,1.456815817,0,0,6.638917794,10.82206035,3.694068678,45.56711759,54.42767949,25.32258064,29.10509885,24.75546306
81,107,31_16_2_3,31_2,yes,31,16,2,3,10.49586777,14.04958678,2.016528926,24.04958678,3.371900826,2.090909091,3.933884298,1.900826446,17.9338843,0.867768595,2.652892562,0.283471074,0.394214876,4.016528926,5.776859504,5.950413223,46.49586778,53.2892562,29.58677686,23.70247934,17.95619835
81,107,31_16_2_3,31_2,no,31,16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
84,108,31_16_3_3,31_3,yes,31,16,3,3,16.17834395,20.1910828,1.585987261,24.52229299,2.713375796,1.968152866,2.668789809,2.178343949,18.02547771,0.687898089,3.375796178,0,0.436305732,1.802547771,1.178343949,2.464968153,56.19745223,43.78025477,30.17197452,13.60828025,8.926751592
84,108,31_16_3_3,31_3,yes,31,16,3,3,17.11409396,21.1409396,1.288590604,24.69798658,1.711409396,1.375838926,2.302013423,1.456375839,18.8590604,0.615436242,3.395973154,0,0.367114094,1.832214765,1.228187919,2.697986577,58.94630873,41.13691275,29.99798658,11.13892617,8.051677852
87,109,31_16_4_3,31_4,yes,31,16,4,3,18.66242038,14.14012739,2.751592357,24.96815287,3.611464968,1.318471338,5.484076433,1.343949045,15.03184713,0.549044586,0.566878981,0,0,3.044585987,2.961783439,5.25477707,50.87898089,48.81019109,28.83566879,19.97452229,15.04458599
87,109,31_16_4_3,31_4,yes,31,16,4,3,16.01226994,13.92638037,3.288343558,26.01226994,5.134969325,2.159509202,5.754601227,1.319018405,14.41717791,0.457055215,0.494478528,0,0,2.877300613,2.963190184,4.877300613,47.23312883,52.4607362,30.25214724,22.20858896,14.91411043
90,110,31_16_5_3,31_5,yes,31,16,5,3,11.12211221,12.54125413,1.402640264,27.32673267,3.280528053,2.356435644,5.874587459,2.910891089,10.330033,0.435643564,7.326732673,0.16039604,0.485148515,2.353135314,6.732673267,5.511551155,36.34653465,63.80396039,36.49174917,27.31221122,21.51485149
90,110,31_16_5_3,31_5,yes,31,16,5,3,10.66445183,12.52491694,1.551495017,27.57475083,3.554817276,2.49833887,6.112956811,2.860465116,10.19933555,0.352159468,7.043189369,0,0.441860465,2.415282392,6.810631229,5.448504983,35.80398671,64.24916943,36.52159468,27.72757475,21.6744186
93,111,31_26_1_3,31_1,yes,31,26,1,3,12.35955056,14.43820225,3.342696629,19.71910112,1.97752809,4.674157303,12.41573034,0.702247191,4.45505618,0.354494382,2.460674157,0.496629213,0.275280899,5.449438202,13.70786517,3.191011236,36.70224719,63.31741573,25.87696629,37.44044944,30.29213484
93,111,31_26_1_3,31_1,no,31,26,1,3,62.63636364,16.54545455,6.6,8.936363636,1.927272727,0,1.336363636,0,0,0,0,0,0,0.500909091,1.281818182,0,79.68272728,20.08181818,15.53636364,4.545454545,2.618181818
96,112,31_26_2_3,31_2,yes,31,26,2,3,12.60152284,15.4822335,6.434010152,20.81218274,1.941624365,4.060913706,12.28426396,0.638324873,3.401015228,0.275380711,4.137055838,0.314720812,0.27284264,3.743654822,11.02791878,2.525380711,35.22842639,64.72461929,31.65862944,33.06598985,26.74873096
96,112,31_26_2_3,31_2,yes,31,26,2,3,12.21260816,15.2039555,6.415327565,20.88998764,2.533992583,4.746600742,12.29913473,0.857849197,3.362175525,0.237330037,3.856613103,0.286773795,0.325092707,3.609394314,10.64276885,2.521631644,34.3881335,65.61310259,31.39925835,34.21384425,26.64647713
99,113,31_26_3_3,31_3,yes,31,26,3,3,7.609359105,19.53204476,5.452695829,23.39776195,1.475076297,1.912512716,6.968463886,0.304170905,4.170905392,0.454730417,13.93692777,0.498474059,0.829094608,3.245167854,7.965412004,2.238046796,34.55747711,65.43336724,43.24211597,22.19125127,18.3051882
99,113,31_26_3_3,31_3,yes,31,26,3,3,7.574152542,19.91525424,5.180084746,22.56355932,0.893008475,2.150423729,7.266949153,0.425847458,4.36440678,0.43220339,14.51271186,0.529661017,0.808262712,3.305084746,8.040254237,2.033898305,35.15889831,64.8368644,42.68855932,22.14830509,18.57521187
102,114,31_26_4_3,31_4,yes,31,26,4,3,8.608695652,19.30434783,3.217391304,22.26086957,1.634782609,3.034782609,7.713043478,0.267826087,4.27826087,1.026086957,12.43478261,0.633043478,0.731304348,2.930434783,9.304347826,2.417391304,35.12173914,64.67565218,38.93913044,25.73652174,20.43391304
102,114,31_26_4_3,31_4,yes,31,26,4,3,8.794642857,19.46428571,3.107142857,21.51785714,1.107142857,2.955357143,7.919642857,0.33125,4.241071429,0.991071429,12.67857143,0.663392857,0.752678571,2.982142857,9.375,2.6875,35.48214285,64.08660714,38.29464286,25.79196429,21.06607143
105,115,31_26_5_3,31_5,yes,31,26,5,3,10.01293661,20.56921087,2.97542044,18.36998706,1.448900388,3.091849935,9.79301423,0.635187581,5.226390686,0.368693402,10.34928849,0,0.225097025,4.437257439,9.404915912,3.117723157,40.24579561,59.78007762,32.06338939,27.71668823,23.17593791
105,115,31_26_5_3,31_5,yes,31,26,5,3,9.897959184,20.40816327,3.201530612,18.75,1.913265306,3.112244898,9.336734694,0.591836735,5.255102041,0.409438776,10.5994898,0.223214286,0.191326531,4.170918367,8.75,3.18877551,39.73214286,60.26785715,32.96045919,27.30739796,22.05867347
108,116,31_31_1_3,31_1,yes,31,31,1,3,19.92337165,18.65900383,2.402298851,26.89655172,3.501915709,5.555555556,8.429118774,0.747126437,1.337164751,0.317241379,1.858237548,0.254789272,0.38697318,1.352490421,7.471264368,0.98467433,41.27203065,58.80574712,31.4743295,27.33141763,18.01915709
108,116,31_31_1_3,31_1,yes,31,31,1,3,20.11627907,18.99224806,2.418604651,25.89147287,3.472868217,5.581395349,8.565891473,0.856589147,1.434108527,0.359302326,1.782945736,0.284883721,0.391472868,1.368217054,7.596899225,1.03875969,41.91085271,58.24108527,30.45232558,27.78875969,18.4496124
111,117,31_31_2_3,31_2,yes,31,31,2,3,13.70716511,20.14537902,4.371754933,26.37590862,2.024922118,6.085150571,7.38317757,0.329179647,2.087227414,0.423676012,1.817237799,0.153686397,0.330218069,2.118380062,11.21495327,1.422637591,38.05815161,61.9325026,32.98857736,28.94392523,20.68016615
111,117,31_31_2_3,31_2,yes,31,31,2,3,13.85729059,20.16546019,4.457083764,26.47362978,2.182006205,6.308169597,7.300930714,0.305067218,2.192347466,0.434332989,1.251292658,0.19131334,0.341261634,2.182006205,10.96173733,1.427094105,38.39710445,61.63391933,32.61633919,29.01758014,20.336091
114,118,31_31_3_3,31_3,yes,31,31,3,3,17.59433962,22.16981132,3.028301887,25.89622642,1.627358491,5.566037736,5.377358491,0.322641509,2.613207547,0.5,1.768867925,0.325943396,0.208018868,2.330188679,9.245283019,1.655660377,44.70754717,55.52169812,31.19339623,24.32830189,16.80896226
114,118,31_31_3_3,31_3,yes,31,31,3,3,17.42857143,22.38095238,2.995238095,26,1.480952381,5.142857143,5.380952381,0.162380952,2.671428571,0.557142857,1.966666667,0.368571429,0.182380952,2.352380952,9.333333333,1.671428571,44.83333333,55.24190476,31.51904762,23.72285714,16.73047619
117,119,31_31_4_3,31_4,yes,31,31,4,3,15.02283105,22.60273973,2.360730594,25.06849315,1.789954338,4.885844749,6.347031963,0.171689498,1.739726027,0.598173516,2.406392694,0.326484018,0.208219178,3.178082192,11.27853881,2.01826484,42.543379,57.45981735,30.43378995,27.02602739,20.02374429
117,119,31_31_4_3,31_4,yes,31,31,4,3,15.34562212,22.35023041,2.506912442,24.74654378,1.935483871,5.023041475,6.175115207,0.196313364,1.728110599,0.589861751,2.470046083,0.275115207,0.204608295,3.096774194,11.10599078,2.032258065,42.52073732,57.26129032,30.31336406,26.94792626,19.71428571
120,120,31_31_5_3,31_5,yes,31,31,5,3,24.28571429,23.02521008,3.554621849,30.75630252,2.050420168,3.663865546,4.722689076,0.346218487,1.43697479,0.392436975,2.109243697,0.216806723,0.18487395,0.691596639,2.277310924,0.372268908,49.4394958,50.64705882,36.81260504,13.83445378,7.903361345
120,120,31_31_5_3,31_5,no,31,31,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
