Hour,logmass_kg,elev,latitude,longitude
13,2.13,877,4.7496,116.907
16,1.25,706,4.7446,116.9165
15,1.25,1077,3.3137,115.2369
1,1.25,706,4.7446,116.9165
19,0.66,678,3.3062,115.2317
8,1.18,619,4.7073,116.926
6,1.18,427,4.7554,116.9442
18,2.13,427,4.7554,116.9442
17,2.13,221,4.7403,116.9807
15,1.21,1413,3.8469,115.5312
4,0.87,877,4.7496,116.907
18,1.25,850,4.7578,116.9209
1,1.25,1412,2.2262,113.7095
8,1.25,642,4.396,115.4669
8,1.25,1034,3.3123,115.237
11,1.25,1520,3.8495,115.5102
10,2.13,723,4.3438,115.4651
5,0.1,1232,3.3265,115.2565
10,0.16,337,3.2767,115.184
18,1.25,905,2.2165,113.6695
6,1.25,877,4.7496,116.907
15,1.25,706,4.7446,116.9165
4,0.1,311,4.7305,116.9716
5,0.63,910,2.2353,113.6683
19,0.66,1428,3.8401,115.51
8,1.25,1403,2.2249,113.7099
9,1.18,472,4.7496,116.9519
13,2.13,877,4.7496,116.907
23,0.66,1459,3.8565,115.5285
18,0.44,1034,3.3123,115.237
18,0.68,435,4.3697,115.4395
22,1.25,578,4.6892,116.918
22,0.68,569,4.7017,116.9035
17,2.13,764,4.3753,115.4806
17,-0.89,352,3.2693,115.1951
15,1.25,706,4.7446,116.9165
8,1.25,258,4.7412,116.9652
20,0.66,258,4.7412,116.9652
18,2.25,578,4.6892,116.918
4,1.17,1571,4.4459,115.7168
21,0.1,1258,4.3232,115.7087
17,1.25,578,4.6892,116.918
8,2.13,365,4.6784,116.9331
19,0.1,258,4.7412,116.9652
16,1.25,877,4.7496,116.907
22,0.9,850,4.7578,116.9209
7,2.13,273,4.7048,116.9552
6,1.25,877,4.7496,116.907
6,1.25,1428,3.8401,115.51
7,1.25,585,4.6845,116.9097
6,2.13,221,4.7403,116.9807
11,0.45,1334,4.2843,115.7012
17,1.18,1322,4.2866,115.7015
3,0.66,678,3.3062,115.2317
18,1.21,1211,4.3182,115.7072
9,1.25,1106,4.3883,115.7382
19,2.25,1104,4.7076,116.8857
17,1.25,642,4.396,115.4669
12,1.21,1380,4.2692,115.697
10,1.25,1335,4.2656,115.6976
17,1.25,1380,4.2692,115.697
11,1.21,1425,4.3379,115.7141
12,1.18,578,4.6892,116.918
4,2.25,1153,2.2347,113.6894
16,1.25,1322,4.2866,115.7015
20,0.9,1077,3.3137,115.2369
3,0.66,1232,3.3265,115.2565
9,1.25,910,2.2353,113.6683
11,0.14,1335,4.2656,115.6976
9,1.21,1413,3.8469,115.5312
15,1.25,706,4.7446,116.9165
17,1.25,578,4.6892,116.918
20,1.25,850,4.7578,116.9209
0,0.9,1077,3.3137,115.2369
20,0.9,1253,2.2211,113.7001
8,1.25,1391,3.8471,115.5152
0,2.25,311,4.7305,116.9716
22,1.21,1258,4.3232,115.7087
14,1.25,1335,4.2656,115.6976
8,1.25,1391,3.8471,115.5152
23,0.68,569,4.7017,116.9035
18,2.25,273,4.7048,116.9552
13,2.13,877,4.7496,116.907
9,1.25,585,4.6845,116.9097
23,0.66,140,4.155,114.8953
11,0.89,711,4.3695,115.4777
9,1.25,1334,4.2843,115.7012
18,2.13,287,4.726,116.9797
8,1.18,578,4.6892,116.918
18,-0.89,352,3.2693,115.1951
12,1.18,221,4.7403,116.9807
10,0.13,185,4.1481,114.8888
15,1.18,805,4.7545,116.9156
9,1.18,578,4.6892,116.918
0,0.1,1106,4.3883,115.7382
17,1.25,1380,4.2692,115.697
8,0.14,1391,3.8471,115.5152
19,2.13,706,4.7446,116.9165
10,1.18,1334,4.2843,115.7012
12,1.21,1334,4.2843,115.7012
13,1.21,337,3.2767,115.184
18,0.89,850,4.7578,116.9209
16,1.25,1520,3.8495,115.5102
8,0.16,309,3.2967,115.2249
16,1.18,619,4.7073,116.926
20,0.66,258,4.7412,116.9652
7,1.25,239,4.1334,114.9015
6,1.25,578,4.6892,116.918
15,1.25,850,4.7578,116.9209
23,0.68,1334,4.2843,115.7012
3,2.13,1232,3.3265,115.2565
23,2.25,365,4.6784,116.9331
21,1.25,1412,2.2262,113.7095
14,1.18,619,4.7073,116.926
6,1.25,427,4.7554,116.9442
6,1.21,1413,3.8469,115.5312
1,1.17,619,4.7073,116.926
19,1.25,578,4.6892,116.918
13,1.21,427,4.7554,116.9442
12,1.25,850,4.7578,116.9209
21,0.1,850,4.7578,116.9209
11,1.21,1428,3.8401,115.51
11,1.25,642,4.396,115.4669
20,1.25,1425,4.3379,115.7141
2,1.25,850,4.7578,116.9209
2,2.13,850,4.7578,116.9209
8,1.21,578,4.6892,116.918
18,1.25,850,4.7578,116.9209
14,1.25,585,4.6845,116.9097
15,1.21,1335,4.2656,115.6976
18,1.25,805,4.7545,116.9156
19,0.66,1232,3.3265,115.2565
1,0.66,755,4.3846,115.4621
17,1.25,642,4.396,115.4669
8,1.25,850,4.7578,116.9209
8,2.13,805,4.7545,116.9156
8,1.25,427,4.7554,116.9442
18,1.21,1334,4.2843,115.7012
15,1.21,1335,4.2656,115.6976
2,0.68,352,3.2693,115.1951
16,0.89,867,2.2454,113.6621
16,1.25,706,4.7446,116.9165
17,1.25,578,4.6892,116.918
15,1.18,1322,4.2866,115.7015
16,0.14,1380,4.2692,115.697
8,0.89,438,3.2706,115.1918
12,1.25,1258,4.3232,115.7087
15,1.18,619,4.7073,116.926
9,1.25,1321,2.2282,113.7092
7,0.66,867,2.2454,113.6621
17,1.25,578,4.6892,116.918
15,0.89,877,4.7496,116.907
16,2.13,578,4.6892,116.918
0,1.76,755,4.3846,115.4621
13,0.89,1258,4.3232,115.7087
7,1.25,850,4.7578,116.9209
1,1.76,877,4.7496,116.907
15,1.21,472,4.7496,116.9519
0,1.25,1463,3.859,115.5344
6,2.25,181,4.135,114.9024
15,1.25,1412,2.2262,113.7095
5,1.76,850,4.7578,116.9209
19,2.13,867,2.2454,113.6621
18,2.25,1153,2.2347,113.6894
11,1.25,723,4.3438,115.4651
2,0.08,1034,3.3123,115.237
16,1.21,427,4.7554,116.9442
8,1.21,258,4.7412,116.9652
14,0.14,221,4.7403,116.9807
23,0.87,1321,2.2282,113.7092
14,0.89,427,4.7554,116.9442
13,0.89,1114,3.7787,115.476
16,1.21,1334,4.2843,115.7012
14,1.21,1413,3.8469,115.5312
15,2.13,840,2.2311,113.6718
5,0.87,569,4.7017,116.9035
9,1.21,1104,4.7076,116.8857
17,2.13,258,4.7412,116.9652
8,1.21,1391,3.8471,115.5152
2,0.1,619,4.7073,116.926
8,1.18,578,4.6892,116.918
18,2.13,1017,4.4431,115.5143
7,1.25,585,4.6845,116.9097
9,0.89,1334,4.2843,115.7012
7,1.21,706,4.7446,116.9165
14,1.18,805,4.7545,116.9156
9,1.25,1104,4.7076,116.8857
18,1.25,706,4.7446,116.9165
20,2.25,287,4.726,116.9797
9,1.21,1428,3.8401,115.51
10,1.25,1258,4.3232,115.7087
11,1.21,706,4.7446,116.9165
2,1.25,850,4.7578,116.9209
10,1.25,805,4.7545,116.9156
15,1.25,706,4.7446,116.9165
8,0.89,905,2.2165,113.6695
5,0.87,619,4.7073,116.926
22,0.9,805,4.7545,116.9156
0,0.9,1077,3.3137,115.2369
8,1.25,365,4.6784,116.9331
19,0.66,755,4.3846,115.4621
19,0.66,258,4.7412,116.9652
19,0.66,1232,3.3265,115.2565
9,1.21,805,4.7545,116.9156
9,1.18,1258,4.3232,115.7087
4,1.11,1077,3.3137,115.2369
18,-0.89,352,3.2693,115.1951
10,1.18,569,4.7017,116.9035
11,2.13,805,4.7545,116.9156
13,1.25,805,4.7545,116.9156
11,1.18,569,4.7017,116.9035
9,1.18,619,4.7073,116.926
23,2.13,877,4.7496,116.907
4,1.17,619,4.7073,116.926
16,2.13,427,4.7554,116.9442
12,1.25,1335,4.2656,115.6976
6,1.25,805,4.7545,116.9156
6,0.68,805,4.7545,116.9156
12,1.21,427,4.7554,116.9442
9,1.25,578,4.6892,116.918
11,1.25,311,4.7305,116.9716
18,0.68,1258,4.3232,115.7087
2,2.13,877,4.7496,116.907
16,1.21,1380,4.2692,115.697
14,1.18,1334,4.2843,115.7012
0,0.68,1334,4.2843,115.7012
9,1.25,805,4.7545,116.9156
10,0.89,723,4.3438,115.4651
0,1.76,1324,3.8511,115.5265
15,1.25,1459,3.8565,115.5285
14,1.21,850,4.7578,116.9209
10,1.25,755,4.3846,115.4621
4,2.25,365,4.6784,116.9331
8,1.18,805,4.7545,116.9156
9,1.18,1258,4.3232,115.7087
11,1.21,1211,4.3182,115.7072
19,1.25,1391,3.8471,115.5152
9,0.89,1211,4.3182,115.7072
15,1.25,706,4.7446,116.9165
14,2.13,805,4.7545,116.9156
16,1.25,706,4.7446,116.9165
3,2.25,365,4.6784,116.9331
11,2.25,1380,4.2692,115.697
9,1.25,1104,4.7076,116.8857
5,1.25,619,4.7073,116.926
11,1.18,805,4.7545,116.9156
16,1.18,569,4.7017,116.9035
10,1.25,1211,4.3182,115.7072
12,1.17,1678,4.4471,115.7108
10,1.25,1335,4.2656,115.6976
8,2.13,1321,2.2282,113.7092
17,2.13,585,4.6845,116.9097
14,1.25,585,4.6845,116.9097
15,1.21,1322,4.2866,115.7015
13,0.66,1070,4.4208,115.7038
11,1.25,1322,4.2866,115.7015
9,2.13,805,4.7545,116.9156
16,0.89,764,4.3753,115.4806
11,1.18,427,4.7554,116.9442
16,1.25,706,4.7446,116.9165
16,2.13,877,4.7496,116.907
2,0.9,1334,4.2843,115.7012
10,1.25,1335,4.2656,115.6976
17,1.25,706,4.7446,116.9165
11,0.13,1258,4.3232,115.7087
6,2.25,938,4.3841,115.4941
4,1.25,850,4.7578,116.9209
18,1.25,1520,3.8495,115.5102
17,1.18,569,4.7017,116.9035
23,0.9,867,2.2454,113.6621
17,1.21,1335,4.2656,115.6976
13,2.13,619,4.7073,116.926
18,1.25,1428,3.8401,115.51
2,0.87,1052,4.7205,116.88
23,1.17,1459,3.8565,115.5285
8,1.21,877,4.7496,116.907
21,1.21,1380,4.2692,115.697
18,1.25,850,4.7578,116.9209
23,2.25,365,4.6784,116.9331
10,1.25,877,4.7496,116.907
23,0.68,569,4.7017,116.9035
13,2.13,1459,3.8565,115.5285
7,1.25,569,4.7017,116.9035
7,1.25,332,4.7084,116.9488
23,0.63,1258,4.3232,115.7087
10,1.18,1258,4.3232,115.7087
8,1.25,850,4.7578,116.9209
0,0.87,185,4.1481,114.8888
12,0.89,1403,2.2249,113.7099
14,0.89,1086,2.2354,113.6846
10,1.25,258,4.7412,116.9652
20,0.9,578,4.6892,116.918
21,0.66,202,4.0493,114.8569
7,1.21,1413,3.8469,115.5312
11,1.25,764,4.3753,115.4806
22,1.25,877,4.7496,116.907
15,2.13,877,4.7496,116.907
15,0.89,1322,4.2866,115.7015
20,0.68,755,4.3846,115.4621
13,2.25,1086,2.2354,113.6846
22,1.25,1391,3.8471,115.5152
0,0.68,352,3.2693,115.1951
6,1.21,1413,3.8469,115.5312
8,1.25,973,3.3225,115.243
9,2.13,805,4.7545,116.9156
16,2.25,287,4.726,116.9797
2,0.63,1211,4.3182,115.7072
16,1.21,1428,3.8401,115.51
21,0.1,1258,4.3232,115.7087
9,1.25,1380,4.2692,115.697
11,1.18,805,4.7545,116.9156
11,2.13,877,4.7496,116.907
7,1.25,272,4.0469,114.857
4,1.25,706,4.7446,116.9165
17,1.25,1335,4.2656,115.6976
19,1.25,578,4.6892,116.918
15,0.89,764,4.3753,115.4806
10,1.18,1322,4.2866,115.7015
22,0.1,805,4.7545,116.9156
17,0.68,258,4.7412,116.9652
13,2.13,877,4.7496,116.907
16,1.25,578,4.6892,116.918
16,1.18,569,4.7017,116.9035
22,0.66,300,3.2684,115.1973
22,2.13,764,4.3753,115.4806
17,1.25,1335,4.2656,115.6976
16,2.13,1153,2.2347,113.6894
22,1.25,850,4.7578,116.9209
18,1.25,1335,4.2656,115.6976
14,1.21,905,2.2165,113.6695
14,1.21,1335,4.2656,115.6976
9,1.25,1253,2.2211,113.7001
16,2.25,472,4.7496,116.9519
20,0.9,285,4.7141,116.9695
7,1.25,1086,2.2354,113.6846
14,1.18,1335,4.2656,115.6976
8,-0.89,352,3.2693,115.1951
5,2.13,569,4.7017,116.9035
0,2.25,287,4.726,116.9797
13,1.25,1348,4.2889,115.7023
14,2.13,877,4.7496,116.907
9,0.89,1463,3.859,115.5344
14,1.25,585,4.6845,116.9097
8,0.89,1322,4.2866,115.7015
7,0.15,435,4.3697,115.4395
10,2.13,1520,3.8495,115.5102
22,1.25,1391,3.8471,115.5152
7,1.25,805,4.7545,116.9156
4,2.25,930,2.2418,113.6747
8,1.25,877,4.7496,116.907
23,0.9,578,4.6892,116.918
12,1.25,1520,3.8495,115.5102
7,1.25,1052,4.7205,116.88
7,1.25,850,4.7578,116.9209
6,1.25,877,4.7496,116.907
4,0.66,427,4.7554,116.9442
12,0.14,1258,4.3232,115.7087
22,0.66,755,4.3846,115.4621
12,0.15,337,3.2767,115.184
21,0.68,258,4.7412,116.9652
6,1.25,619,4.7073,116.926
14,1.21,1334,4.2843,115.7012
7,1.25,1052,4.7205,116.88
0,1.11,311,4.7305,116.9716
22,0.66,181,4.135,114.9024
14,1.25,569,4.7017,116.9035
10,1.18,877,4.7496,116.907
8,2.13,242,4.7236,116.9865
21,0.1,1258,4.3232,115.7087
8,1.21,973,3.3225,115.243
6,-0.89,332,4.7084,116.9488
16,1.25,706,4.7446,116.9165
16,1.18,619,4.7073,116.926
1,0.66,755,4.3846,115.4621
2,1.25,850,4.7578,116.9209
4,0.66,337,4.7375,116.9626
5,2.25,365,4.6784,116.9331
14,1.18,619,4.7073,116.926
23,1.25,850,4.7578,116.9209
11,2.13,840,2.2311,113.6718
18,2.13,287,4.726,116.9797
11,1.21,273,4.7048,116.9552
12,1.21,910,2.2353,113.6683
16,1.25,706,4.7446,116.9165
10,1.25,1335,4.2656,115.6976
13,1.18,1348,4.2889,115.7023
17,1.25,642,4.396,115.4669
11,2.25,1305,2.2239,113.708
19,1.25,1348,4.2889,115.7023
21,1.25,578,4.6892,116.918
17,1.21,1380,4.2692,115.697
0,0.66,300,3.2684,115.1973
1,1.21,1211,4.3182,115.7072
13,1.18,1334,4.2843,115.7012
7,1.25,1322,4.2866,115.7015
10,1.25,723,4.3438,115.4651
11,0.89,877,4.7496,116.907
17,1.25,578,4.6892,116.918
4,0.9,1322,4.2866,115.7015
5,2.25,337,3.2767,115.184
10,1.25,1322,4.2866,115.7015
21,1.25,850,4.7578,116.9209
7,1.21,973,3.3225,115.243
13,1.25,1211,4.3182,115.7072
15,1.18,578,4.6892,116.918
22,0.1,1232,3.3265,115.2565
17,2.13,877,4.7496,116.907
18,1.18,805,4.7545,116.9156
23,0.9,365,4.6784,116.9331
16,0.89,1322,4.2866,115.7015
1,1.18,909,3.3289,115.2459
6,1.21,1463,3.859,115.5344
19,1.17,1520,3.8495,115.5102
17,1.25,1335,4.2656,115.6976
15,2.13,1322,4.2866,115.7015
13,1.25,1322,4.2866,115.7015
13,0.66,221,4.7403,116.9807
6,1.18,258,4.7412,116.9652
7,1.21,258,4.7412,116.9652
6,1.25,578,4.6892,116.918
16,1.18,619,4.7073,116.926
14,1.25,585,4.6845,116.9097
11,1.18,805,4.7545,116.9156
21,2.13,585,4.6845,116.9097
1,0.9,569,4.7017,116.9035
13,1.21,905,2.2165,113.6695
16,1.25,706,4.7446,116.9165
9,1.25,585,4.6845,116.9097
14,1.25,706,4.7446,116.9165
23,1.25,850,4.7578,116.9209
13,1.25,1322,4.2866,115.7015
21,0.68,435,4.3697,115.4395
2,2.13,427,4.7554,116.9442
12,1.25,1322,4.2866,115.7015
6,0.14,909,3.3289,115.2459
23,1.21,1428,3.8401,115.51
12,1.18,1334,4.2843,115.7012
9,0.66,867,2.2454,113.6621
19,0.68,1335,4.2656,115.6976
0,2.13,287,4.726,116.9797
6,2.13,805,4.7545,116.9156
7,2.25,585,4.6845,116.9097
15,0.89,1126,3.3266,115.2511
16,2.13,867,2.2454,113.6621
16,1.25,1322,4.2866,115.7015
12,1.25,706,4.7446,116.9165
6,0.68,258,4.7412,116.9652
12,2.13,287,4.726,116.9797
21,1.21,755,4.3846,115.4621
7,2.13,258,4.7412,116.9652
19,0.63,1232,3.3265,115.2565
6,1.21,706,4.7446,116.9165
12,1.25,1322,4.2866,115.7015
9,1.21,1104,4.7076,116.8857
20,0.66,678,3.3062,115.2317
13,1.25,1322,4.2866,115.7015
16,1.25,1253,2.2211,113.7001
22,0.66,337,4.7375,116.9626
18,1.21,1335,4.2656,115.6976
10,2.13,877,4.7496,116.907
11,1.25,311,4.7305,116.9716
10,1.21,1334,4.2843,115.7012
5,1.25,850,4.7578,116.9209
7,1.25,867,2.2454,113.6621
7,1.25,1086,2.2354,113.6846
12,2.13,850,4.7578,116.9209
8,2.13,877,4.7496,116.907
9,2.25,909,3.3289,115.2459
18,2.13,569,4.7017,116.9035
19,0.9,1463,3.859,115.5344
18,1.25,805,4.7545,116.9156
6,2.13,877,4.7496,116.907
8,0.89,909,3.3289,115.2459
3,0.1,1334,4.2843,115.7012
10,1.18,877,4.7496,116.907
8,1.25,905,2.2165,113.6695
16,1.25,706,4.7446,116.9165
15,1.25,706,4.7446,116.9165
3,0.66,642,4.396,115.4669
22,0.66,258,4.7412,116.9652
16,1.18,619,4.7073,116.926
18,-0.89,352,3.2693,115.1951
14,0.89,1211,4.3182,115.7072
8,1.25,1086,2.2354,113.6846
23,0.9,585,4.6845,116.9097
8,1.21,569,4.7017,116.9035
22,1.25,578,4.6892,116.918
8,2.13,830,4.4086,115.45
10,0.16,840,2.2311,113.6718
15,1.21,619,4.7073,116.926
11,1.21,1334,4.2843,115.7012
9,1.18,569,4.7017,116.9035
21,0.66,258,4.7412,116.9652
23,1.25,850,4.7578,116.9209
9,0.89,1519,3.8445,115.5004
5,0.66,493,4.3885,115.4332
1,0.9,850,4.7578,116.9209
10,1.25,1335,4.2656,115.6976
23,0.66,258,4.7412,116.9652
17,2.13,886,2.2229,113.6772
12,0.14,1258,4.3232,115.7087
18,2.25,365,4.6784,116.9331
7,1.18,258,4.7412,116.9652
19,2.25,311,4.7305,116.9716
10,1.25,805,4.7545,116.9156
13,2.13,1335,4.2656,115.6976
22,2.13,1428,3.8401,115.51
21,1.25,706,4.7446,116.9165
6,1.25,1034,3.3123,115.237
18,1.25,850,4.7578,116.9209
1,0.1,805,4.7545,116.9156
18,1.25,706,4.7446,116.9165
15,2.13,578,4.6892,116.918
16,1.18,619,4.7073,116.926
20,2.25,578,4.6892,116.918
15,1.18,805,4.7545,116.9156
7,1.21,1428,3.8401,115.51
2,0.66,642,4.396,115.4669
17,1.21,578,4.6892,116.918
9,1.21,258,4.7412,116.9652
21,1.25,850,4.7578,116.9209
19,0.1,569,4.7017,116.9035
11,0.45,1428,3.8401,115.51
9,1.25,1334,4.2843,115.7012
13,2.13,578,4.6892,116.918
6,1.25,805,4.7545,116.9156
11,1.21,1077,3.3137,115.2369
20,2.25,287,4.726,116.9797
9,1.18,578,4.6892,116.918
6,2.13,867,2.2454,113.6621
21,0.66,202,4.0493,114.8569
21,0.68,873,4.7283,116.9275
6,1.25,202,4.0493,114.8569
9,1.18,569,4.7017,116.9035
22,2.25,1270,2.2244,113.7063
15,1.18,1335,4.2656,115.6976
10,1.18,569,4.7017,116.9035
16,2.13,578,4.6892,116.918
19,1.25,1348,4.2889,115.7023
3,0.68,352,3.2693,115.1951
10,1.25,642,4.396,115.4669
21,0.9,867,2.2454,113.6621
22,0.9,578,4.6892,116.918
3,0.66,678,3.3062,115.2317
22,0.66,541,3.2678,115.1899
20,2.25,287,4.726,116.9797
8,0.89,711,4.3695,115.4777
8,1.21,909,3.3289,115.2459
6,1.18,1322,4.2866,115.7015
10,1.25,1678,4.4471,115.7108
16,1.25,578,4.6892,116.918
7,1.25,850,4.7578,116.9209
10,1.21,1335,4.2656,115.6976
2,1.25,1322,4.2866,115.7015
11,1.21,1520,3.8495,115.5102
23,2.25,365,4.6784,116.9331
17,1.18,850,4.7578,116.9209
0,1.21,1055,4.304,115.7149
15,1.18,1322,4.2866,115.7015
10,1.21,1335,4.2656,115.6976
23,1.21,1202,2.2316,113.6956
1,1.25,1034,3.3123,115.237
14,1.25,905,2.2165,113.6695
10,1.21,1335,4.2656,115.6976
22,1.25,1380,4.2692,115.697
21,0.87,1321,2.2282,113.7092
1,0.9,1380,4.2692,115.697
6,1.21,1322,4.2866,115.7015
6,1.25,805,4.7545,116.9156
15,1.18,221,4.7403,116.9807
22,0.66,766,4.3374,115.4655
19,0.44,569,4.7017,116.9035
15,0.87,619,4.7073,116.926
9,1.21,805,4.7545,116.9156
16,2.13,578,4.6892,116.918
21,2.25,365,4.6784,116.9331
4,2.25,578,4.6892,116.918
0,0.66,309,3.2967,115.2249
8,1.21,706,4.7446,116.9165
12,0.89,1571,4.4459,115.7168
10,0.89,886,2.2229,113.6772
6,1.18,427,4.7554,116.9442
6,1.25,619,4.7073,116.926
1,2.25,905,2.2165,113.6695
6,1.21,1211,4.3182,115.7072
0,1.21,1463,3.859,115.5344
17,2.13,578,4.6892,116.918
11,1.25,764,4.3753,115.4806
17,2.25,840,2.2311,113.6718
0,0.66,1019,4.4161,115.715
2,2.25,1321,3.7951,115.4698
9,1.25,578,4.6892,116.918
16,0.89,973,3.3225,115.243
20,0.66,309,3.2967,115.2249
18,1.25,850,4.7578,116.9209
12,2.13,332,4.7084,116.9488
19,0.9,569,4.7017,116.9035
3,0.63,1258,4.3232,115.7087
14,1.25,585,4.6845,116.9097
7,1.25,642,4.396,115.4669
8,1.18,619,4.7073,116.926
11,1.25,1232,3.3265,115.2565
6,0.68,805,4.7545,116.9156
8,2.13,569,4.7017,116.9035
10,1.18,805,4.7545,116.9156
14,1.25,1104,4.7076,116.8857
23,1.25,1034,3.3123,115.237
13,1.25,427,4.7554,116.9442
17,1.21,1335,4.2656,115.6976
2,0.1,1034,3.3123,115.237
2,0.9,850,4.7578,116.9209
13,1.25,764,4.3753,115.4806
9,1.25,1380,4.2692,115.697
17,1.21,619,4.7073,116.926
5,1.18,619,4.7073,116.926
17,2.25,311,4.7305,116.9716
17,0.68,435,4.3697,115.4395
14,1.25,585,4.6845,116.9097
17,1.25,578,4.6892,116.918
8,1.18,578,4.6892,116.918
6,0.14,909,3.3289,115.2459
21,1.25,850,4.7578,116.9209
20,1.21,1334,4.2843,115.7012
12,1.25,706,4.7446,116.9165
9,1.25,642,4.396,115.4669
9,1.25,855,2.2436,113.6652
22,0.68,393,3.2709,115.1806
4,2.25,221,4.7403,116.9807
2,0.1,332,4.7084,116.9488
17,1.18,755,4.3846,115.4621
9,1.18,1322,4.2866,115.7015
7,1.25,850,4.7578,116.9209
23,2.13,121,4.1361,114.8753
13,2.13,1380,4.2692,115.697
8,1.25,805,4.7545,116.9156
5,0.66,678,3.3062,115.2317
3,0.66,1232,3.3265,115.2565
10,1.25,273,4.7048,116.9552
19,1.25,1413,3.8469,115.5312
17,0.68,427,4.7554,116.9442
10,2.13,886,2.2229,113.6772
7,1.21,427,4.7554,116.9442
0,1.25,1077,3.3137,115.2369
7,1.21,1104,4.7076,116.8857
14,1.25,585,4.6845,116.9097
13,1.18,1334,4.2843,115.7012
4,1.25,850,4.7578,116.9209
22,0.9,1232,3.3265,115.2565
6,1.21,1413,3.8469,115.5312
18,1.25,805,4.7545,116.9156
6,2.13,1380,4.2692,115.697
5,2.13,1232,3.3265,115.2565
7,2.13,578,4.6892,116.918
9,1.21,619,4.7073,116.926
14,0.14,1392,3.3333,115.2622
8,1.25,905,2.2165,113.6695
21,1.21,1412,2.2262,113.7095
8,1.25,1391,3.8471,115.5152
6,1.21,578,4.6892,116.918
9,2.25,1321,2.2282,113.7092
16,1.25,578,4.6892,116.918
16,1.18,1334,4.2843,115.7012
18,1.25,706,4.7446,116.9165
17,0.68,569,4.7017,116.9035
12,0.14,755,4.3846,115.4621
21,0.1,1403,2.2249,113.7099
21,0.1,393,3.2709,115.1806
10,2.25,337,4.7375,116.9626
21,2.13,121,4.1361,114.8753
8,1.21,1322,4.2866,115.7015
10,1.25,1322,4.2866,115.7015
10,2.25,1270,2.2223,113.7077
15,2.13,1335,4.2656,115.6976
18,0.68,273,4.7048,116.9552
13,1.18,1334,4.2843,115.7012
7,1.21,910,2.2353,113.6683
11,1.25,1335,4.2656,115.6976
19,0.66,185,4.1481,114.8888
19,2.25,578,4.6892,116.918
3,2.25,365,4.6784,116.9331
9,0.89,755,4.3846,115.4621
5,2.25,886,2.2229,113.6772
6,0.14,909,3.3289,115.2459
1,1.25,1459,3.8565,115.5285
1,1.25,1211,4.3182,115.7072
11,2.13,221,4.7403,116.9807
15,1.25,706,4.7446,116.9165
4,1.25,706,4.7446,116.9165
20,0.9,905,2.2165,113.6695
0,0.9,619,4.7073,116.926
4,1.25,706,4.7446,116.9165
17,1.25,435,4.679,116.9265
9,1.25,1334,4.2843,115.7012
8,0.89,886,2.2229,113.6772
17,1.18,805,4.7545,116.9156
10,1.21,959,4.3772,115.5072
16,2.13,619,4.7073,116.926
18,0.68,877,4.7496,116.907
3,0.66,755,4.3846,115.4621
1,1.21,909,3.3289,115.2459
15,1.21,1380,4.2692,115.697
18,1.21,850,4.7578,116.9209
18,1.25,905,2.2165,113.6695
12,0.89,221,4.7403,116.9807
6,1.25,578,4.6892,116.918
17,1.21,1334,4.2843,115.7012
12,1.25,706,4.7446,116.9165
16,1.18,805,4.7545,116.9156
7,0.89,867,2.2454,113.6621
21,1.25,1412,2.2262,113.7095
10,0.89,1034,3.3123,115.237
8,0.89,910,2.2353,113.6683
22,0.9,1262,4.3915,115.7476
6,2.13,1305,2.2239,113.708
3,1.76,850,4.7578,116.9209
7,1.25,1086,2.2354,113.6846
22,0.16,1403,2.2249,113.7099
6,0.87,1052,4.7205,116.88
15,0.89,764,4.3753,115.4806
3,0.1,1232,3.3265,115.2565
8,1.21,706,4.7446,116.9165
20,1.11,352,3.2693,115.1951
9,1.25,805,4.7545,116.9156
23,1.25,1428,3.8401,115.51
15,1.18,1104,4.7076,116.8857
7,1.18,805,4.7545,116.9156
15,0.89,1258,4.3232,115.7087
14,2.13,427,4.7554,116.9442
13,1.21,805,4.7545,116.9156
11,1.25,805,4.7545,116.9156
16,1.21,1321,3.7951,115.4698
6,2.13,578,4.6892,116.918
18,-0.89,352,3.2693,115.1951
16,1.25,1322,4.2866,115.7015
8,2.25,1270,2.2223,113.7077
15,1.18,805,4.7545,116.9156
9,1.25,1034,3.3123,115.237
23,0.1,352,3.2693,115.1951
9,1.25,427,4.7554,116.9442
18,1.25,850,4.7578,116.9209
7,0.89,850,4.7578,116.9209
3,0.9,1077,3.3137,115.2369
14,1.25,1322,4.2866,115.7015
8,1.21,805,4.7545,116.9156
5,0.1,1334,4.2843,115.7012
23,2.25,287,4.726,116.9797
23,1.25,1034,3.3123,115.237
14,1.25,706,4.7446,116.9165
3,0.66,755,4.3846,115.4621
1,1.25,706,4.7446,116.9165
14,1.18,619,4.7073,116.926
2,0.1,1232,3.3265,115.2565
9,1.18,619,4.7073,116.926
8,0.68,850,4.7578,116.9209
18,1.25,1322,4.2866,115.7015
6,0.15,185,4.1481,114.8888
14,1.25,1335,4.2656,115.6976
19,0.68,569,4.7017,116.9035
8,1.25,1519,3.8445,115.5004
20,0.66,678,3.3062,115.2317
6,0.68,619,4.7073,116.926
9,1.25,1321,3.7951,115.4698
1,0.66,973,3.3225,115.243
6,1.21,642,4.396,115.4669
12,1.18,1334,4.2843,115.7012
16,2.13,427,4.7554,116.9442
7,1.21,1322,4.2866,115.7015
7,1.18,1322,4.2866,115.7015
10,0.89,1034,3.3123,115.237
5,2.13,569,4.7017,116.9035
10,1.25,1335,4.2656,115.6976
