lake,group,female,morph,ecotype,date_processed,DD,ID,size,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,divergence,meanDD,female.used,used.for.genetics,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV(%),eggCV,run.seq,notes
Thingvallavatn,NA,3,LB,benthic,NA,NA,NA,5.01,NA,TLB,PF,CAL_beehive,LB_PF_14,35.2,505,575,14,6,NA,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,NA,3,LB,benthic,NA,NA,NA,5.09,NA,TLB,PF,CAL_beehive,LB_PF_14,35.2,505,575,14,6,NA,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,D526,3,LB,benthic,08/10/2014,9,44,NA,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,NA,NA
Thingvallavatn,D526,3,LB,benthic,08/10/2014,9,45,NA,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,NA,NA
Thingvallavatn,D526,3,LB,benthic,08/10/2014,9,46,NA,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,NA,NA
Thingvallavatn,D526,3,LB,benthic,08/10/2014,9,47,4.992,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,5,NA
Thingvallavatn,D526,3,LB,benthic,08/10/2014,9,48,4.9,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,8,NA
Thingvallavatn,D526,3,LB,benthic,08/12/2014,22.5,192,4.4315,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,D526,3,LB,benthic,08/12/2014,22.5,193,5.168,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,D526,3,LB,benthic,08/12/2014,22.5,194,5.057,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L637,3,LB,benthic,08/10/2014,9,49,4.788,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,4,NA
Thingvallavatn,L637,3,LB,benthic,08/10/2014,9,50,4.471,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L637,3,LB,benthic,08/10/2014,9,51,4.961,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,L637,3,LB,benthic,08/10/2014,9,52,4.804,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L637,3,LB,benthic,08/10/2014,9,53,4.825,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,L637,3,LB,benthic,08/12/2014,22.5,183,4.959,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,L637,3,LB,benthic,08/12/2014,22.5,184,4.8545,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,L637,3,LB,benthic,08/12/2014,22.5,185,4.583,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,3,NA
Thingvallavatn,L727,3,LB,benthic,08/10/2014,9,39,4.667,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L727,3,LB,benthic,08/10/2014,9,40,4.781,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L727,3,LB,benthic,08/10/2014,9,41,4.831,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L727,3,LB,benthic,08/10/2014,9,42,NA,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,NA,NA
Thingvallavatn,L727,3,LB,benthic,08/10/2014,9,43,NA,2014,TLB,PF,RNA,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,NA,NA
Thingvallavatn,L727,3,LB,benthic,08/12/2014,22.5,189,4.784,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,1,NA
Thingvallavatn,L727,3,LB,benthic,08/12/2014,22.5,190,4.982,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,2,NA
Thingvallavatn,L727,3,LB,benthic,08/12/2014,22.5,191,4.748,2014,TLB,PF,energyContent,TLB_PF_14,35.2,505,575,14,6,4,NA,NA,NA,NA,NA,NA,4.835052632,4.125960508,0.041259605,4,NA
Thingvallavatn,D549,5,LB,benthic,NA,207,2247,4.935,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549,5,LB,benthic,NA,207,2248,5.041,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,NA,207,2249,4.979,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,D583,5,LB,benthic,NA,207,2250,5.014,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,NA,207,2251,4.969,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D583,5,LB,benthic,NA,207,2252,5.069,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,L698,5,LB,benthic,NA,207,2238,4.979,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,L698,5,LB,benthic,NA,207,2239,5.11,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,7,NA
Thingvallavatn,L698,5,LB,benthic,NA,207,2240,5.046,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,4,207,NA,NA,5.015777778,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3051,20.625,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3052,19.747,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3053,20.952,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3279,20.726,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3280,20.904,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549,5,LB,benthic,01/03/2015,661.8721333,3281,21.143,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3190,21.12,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3191,21.111,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3192,21.163,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3331,20.781,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3332,19.677,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549bis,5,LB,benthic,01/03/2015,661.8721333,3333,21.086,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,2986,20.14,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,2987,21.248,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,2988,20.215,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,3174,20.624,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,3175,20.482,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,01/02/2015,656.9038,3176,20.786,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3187,21.083,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3188,20.882,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3189,20.494,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3325,19.986,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3326,20.689,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583bis,5,LB,benthic,01/03/2015,661.8721333,3327,21.032,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3023,20.656,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3024,20.625,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3025,21.064,2014,TLB,FF,RNA,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3180,20.683,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3181,20.548,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,L698,5,LB,benthic,01/02/2015,656.9038,3182,21.04,2014,TLB,FF,Staining,TLB_FF_14,37.8,560,620,15,9,4,659.8848,NA,NA,NA,NA,20.7104,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,NA,431.0433333,1244,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,D549,5,LB,benthic,NA,431.0433333,1245,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,D549,5,LB,benthic,NA,431.0433333,1246,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,D583,5,LB,benthic,NA,447.0858333,1261,16.155,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D583,5,LB,benthic,NA,447.0858333,1262,16.828,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,NA,447.0858333,1263,16.604,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,L698,5,LB,benthic,NA,431.0433333,1227,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,L698,5,LB,benthic,NA,431.0433333,1228,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,L698,5,LB,benthic,NA,431.0433333,1229,NA,2014,TLB,H,RNA,TLB_H_14,37.8,560,620,15,9,4,436.3908,NA,NA,NA,16.529,NA,5.075967213,4.493426389,0.044934264,NA,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.82,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.84,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.9,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.9,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.91,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.92,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.93,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,4.98,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.03,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.03,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.04,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.05,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.05,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.05,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.055,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.06,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.08,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,4,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.08,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.1,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.11,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.11,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.13,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.135,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.15,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.43,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.62,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.66,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.75,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.78,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,NA,5,LB,benthic,NA,NA,NA,5.92,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,08/10/2014,9,24,5.137,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,08/10/2014,9,25,4.935,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,D549,5,LB,benthic,08/10/2014,9,26,4.828,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,5,NA
Thingvallavatn,D549,5,LB,benthic,08/10/2014,9,27,4.941,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549,5,LB,benthic,08/10/2014,9,28,4.968,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D549,5,LB,benthic,08/12/2014,22.5,204,5.112,2014,TLB,PF,energyContent,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
Thingvallavatn,D549,5,LB,benthic,08/12/2014,22.5,205,5.1155,2014,TLB,PF,energyContent,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D549,5,LB,benthic,08/12/2014,22.5,206,5.002,2014,TLB,PF,energyContent,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,08/10/2014,9,19,5.017,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D583,5,LB,benthic,08/10/2014,9,20,5.034,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,08/10/2014,9,21,4.911,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,1,NA
Thingvallavatn,D583,5,LB,benthic,08/10/2014,9,22,5.012,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,2,NA
Thingvallavatn,D583,5,LB,benthic,08/10/2014,9,23,4.862,2014,TLB,PF,RNA,TLB_PF_14,37.8,560,620,15,9,4,NA,NA,NA,NA,NA,NA,5.075967213,4.493426389,0.044934264,3,NA
