﻿slide,ratio,ratio_num,foodcat,food,prot,carb,replicate,side,sex,wing,cellsize,cellno,genital,palp,leg,thorax,repfull,inter
303-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.1438187,4.74443225,9.39938641,8.2386199,9.26900416,12.5939516,13.67385,180_(1:1.7)_A,M(1:1.7).180
600-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1461157,4.67774088,9.46837483,8.1224103,9.31901329,12.7450162,13.6899291,180_(1:1.7)_B,M(1:1.7).180
619-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1486134,4.7105307,9.43808267,8.17784406,9.21271411,12.6197771,13.7275023,180_(1:1.7)_B,M(1:1.7).180
300-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.1505585,4.62537289,9.52518559,8.2183453,9.21822067,12.5945255,13.6087412,180_(1:1.7)_A,M(1:1.7).180
606-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1707675,4.73300356,9.43776393,8.36801922,9.21227074,12.6414677,13.7069572,180_(1:1.7)_B,M(1:1.7).180
302-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.172868,4.84089252,9.33197547,8.17215556,9.29144457,12.6023498,13.6995531,180_(1:1.7)_A,M(1:1.7).180
605-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.174347,4.6885518,9.48579521,8.15318928,9.27297125,12.6734479,13.6741291,180_(1:1.7)_B,M(1:1.7).180
304-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.1796621,4.76768912,9.41197294,8.24892215,9.33433368,12.6662297,13.6783104,180_(1:1.7)_A,M(1:1.7).180
604-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.196407,4.7105307,9.48587628,8.26686391,9.23996166,12.6272332,13.6703262,180_(1:1.7)_B,M(1:1.7).180
603-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.2157234,4.74443225,9.47129114,8.19939207,9.19890216,12.6018442,13.6537628,180_(1:1.7)_B,M(1:1.7).180
612-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.2419121,4.74443225,9.49747987,8.34191792,9.3553581,12.6571209,13.7904948,180_(1:1.7)_B,M(1:1.7).180
601-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.2639201,4.69948087,9.56443926,8.3980184,9.31749008,12.6534418,13.7044851,180_(1:1.7)_B,M(1:1.7).180
315-07-08-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3141981,4.79149976,9.52269838,NA,9.2745132,12.5987631,13.8891192,180_(1:1.7)_A,F(1:1.7).180
322-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.3190908,4.90627528,9.4128155,NA,9.34250868,12.6083459,13.9418733,180_(1:1.7)_B,F(1:1.7).180
310-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3248024,4.76768912,9.55711332,NA,9.26662646,12.6657621,13.833985,180_(1:1.7)_A,F(1:1.7).180
301-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3456143,4.82831374,9.51730052,NA,9.39741089,12.6320122,13.8564879,180_(1:1.7)_A,F(1:1.7).180
300-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3457411,4.89285226,9.45288882,NA,9.26085598,12.6076381,13.8029713,180_(1:1.7)_A,F(1:1.7).180
306-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3539732,4.85363155,9.50034164,NA,9.30935109,12.7015475,13.9096212,180_(1:1.7)_A,F(1:1.7).180
324-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.3596134,4.84089252,9.51872083,NA,9.39243941,12.6677376,13.9122717,180_(1:1.7)_B,F(1:1.7).180
320-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.3629921,4.76768912,9.59530298,NA,9.30281638,12.6585686,13.807876,180_(1:1.7)_B,F(1:1.7).180
308-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3674518,4.74443225,9.62301958,NA,9.41675739,12.701889,13.8584072,180_(1:1.7)_A,F(1:1.7).180
314-07-08-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3733993,5.02068563,9.35271365,NA,9.31472784,12.6520004,13.8314866,180_(1:1.7)_A,F(1:1.7).180
307-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3735127,5.06720565,9.30630705,NA,9.21680342,12.6346204,13.898044,180_(1:1.7)_A,F(1:1.7).180
326-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.3750303,4.90627528,9.46875499,NA,9.39697512,12.69905,13.9175051,180_(1:1.7)_B,F(1:1.7).180
305-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3843441,4.99083267,9.39351143,NA,9.3497275,12.6990758,13.9378325,180_(1:1.7)_A,F(1:1.7).180
309-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3849121,4.84089252,9.54401958,NA,9.35746433,12.6938414,13.8918162,180_(1:1.7)_A,F(1:1.7).180
321-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.3987508,4.77952357,9.61922722,NA,9.39936355,12.6500548,13.8843134,180_(1:1.7)_B,F(1:1.7).180
304-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.3988771,4.91988093,9.47899619,NA,9.40300217,12.7562765,13.9604123,180_(1:1.7)_A,F(1:1.7).180
323-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.4045844,4.85363155,9.55095284,NA,9.41591351,12.6595302,13.918968,180_(1:1.7)_B,F(1:1.7).180
302-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.4145303,4.81589122,9.59863907,NA,9.35387761,12.6884751,13.8786048,180_(1:1.7)_A,F(1:1.7).180
319-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.4186045,4.87960703,9.53899744,NA,9.34298055,12.6610885,13.9247521,180_(1:1.7)_B,F(1:1.7).180
312-07-08-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.4248612,4.73300356,9.69185761,NA,9.38980931,12.712687,13.9273258,180_(1:1.7)_A,F(1:1.7).180
317-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.4376171,4.87960703,9.5580101,NA,9.35156498,12.6824165,13.9011506,180_(1:1.7)_B,F(1:1.7).180
303-07-09-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,F,14.4413727,4.89285226,9.54852046,NA,9.292028,12.6726987,13.9209801,180_(1:1.7)_A,F(1:1.7).180
325-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.4587185,4.87960703,9.5791115,NA,9.33179651,12.7405942,13.9483965,180_(1:1.7)_B,F(1:1.7).180
318-07-14-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,F,14.4793961,4.89285226,9.58654382,NA,9.43329375,12.7084138,13.9570239,180_(1:1.7)_B,F(1:1.7).180
302-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.0933437,4.82831374,9.26502996,8.13795755,9.26647377,12.5653755,13.6645543,360_(1:1.7)_B,M(1:1.7).360
311-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.09338,4.75599308,9.33738688,8.39254179,9.26683017,12.5533464,13.7308435,360_(1:1.7)_A,M(1:1.7).360
302-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.108632,4.7105307,9.39810133,8.11430338,9.20647431,12.6383624,13.673893,360_(1:1.7)_A,M(1:1.7).360
304-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1119358,4.76768912,9.34424668,8.17973306,9.25447238,12.7210086,13.6822906,360_(1:1.7)_A,M(1:1.7).360
307-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.1256796,4.82831374,9.29736588,8.15944869,9.14926501,12.6851326,13.57711,360_(1:1.7)_B,M(1:1.7).360
313-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1438751,4.85363155,9.29024356,8.23484071,9.18699428,12.7021917,13.7209919,360_(1:1.7)_A,M(1:1.7).360
304-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.1480329,4.73300356,9.4150293,8.21485297,9.20774433,12.6590529,13.6259439,360_(1:1.7)_B,M(1:1.7).360
303-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.1529395,4.84089252,9.31204696,8.35277057,9.20078017,12.6275109,13.6207038,360_(1:1.7)_B,M(1:1.7).360
303-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.154625,4.65646348,9.49816154,8.07924229,9.22525063,12.6216637,13.7692599,360_(1:1.7)_A,M(1:1.7).360
301-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.15496,4.86653495,9.28842502,8.27537258,9.25626184,12.6350958,13.6491386,360_(1:1.7)_B,M(1:1.7).360
305-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1565445,4.82831374,9.32823078,8.26183505,9.28581594,12.7100833,13.6901208,360_(1:1.7)_A,M(1:1.7).360
306-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1570969,4.7105307,9.44656623,8.27729166,9.2261126,12.6591067,13.7577855,360_(1:1.7)_A,M(1:1.7).360
308-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.1611155,4.81589122,9.3452243,8.25408635,9.26329846,12.6534486,13.6376514,360_(1:1.7)_B,M(1:1.7).360
301-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1692909,4.9476605,9.2216304,8.18293619,9.22449404,12.7368059,13.7339916,360_(1:1.7)_A,M(1:1.7).360
312-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1695934,4.74443225,9.42516117,8.28761172,9.22976465,12.68758,13.7642389,360_(1:1.7)_A,M(1:1.7).360
306-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.1705371,4.66704559,9.5034915,8.14957811,9.28290201,12.647874,13.6158036,360_(1:1.7)_B,M(1:1.7).360
310-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1733659,4.90627528,9.26709057,8.29163584,9.30146496,12.7228021,13.7934493,360_(1:1.7)_A,M(1:1.7).360
309-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1803727,4.89285226,9.2875204,8.20669326,9.33345293,12.7520022,13.6934824,360_(1:1.7)_A,M(1:1.7).360
307-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.1883133,4.81589122,9.37242205,8.32889986,9.29674525,12.7114817,13.7135555,360_(1:1.7)_A,M(1:1.7).360
300-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.191729,4.76768912,9.42403984,8.227563,9.35536976,12.6615783,13.7651416,360_(1:1.7)_B,M(1:1.7).360
308-06-16-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,M,14.2163229,4.67774088,9.53858198,8.25650114,9.26255741,12.6295771,13.7743703,360_(1:1.7)_A,M(1:1.7).360
305-06-12-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,M,14.2167718,4.84089252,9.37587924,8.07195397,9.29602859,12.6846017,13.7908188,360_(1:1.7)_B,M(1:1.7).360
614-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3259176,4.77952357,9.546394,NA,9.22450732,12.6838214,13.8343218,360_(1:1.7)_B,F(1:1.7).360
601-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3661474,4.85363155,9.51251583,NA,9.34695905,12.8491763,13.889312,360_(1:1.7)_B,F(1:1.7).360
604-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.379833,5.02068563,9.35914734,NA,9.39489463,12.6615514,13.9315011,360_(1:1.7)_B,F(1:1.7).360
600-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3807784,4.97623387,9.40454455,NA,9.32672686,12.6647061,13.8435333,360_(1:1.7)_B,F(1:1.7).360
317-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.3808625,4.99083267,9.39002984,NA,9.27336331,12.7963348,13.9124432,360_(1:1.7)_A,F(1:1.7).360
605-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3829974,4.90627528,9.47672208,NA,9.27245249,12.6308714,13.8009577,360_(1:1.7)_B,F(1:1.7).360
320-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.3910667,4.93367425,9.45739244,NA,9.35313067,12.6725992,13.9291217,360_(1:1.7)_A,F(1:1.7).360
615-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3962341,4.90627528,9.48995887,NA,9.33494023,12.8102083,13.8666316,360_(1:1.7)_B,F(1:1.7).360
313-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.3963194,4.75599308,9.64032632,NA,9.30354046,12.7852168,13.9121955,360_(1:1.7)_A,F(1:1.7).360
610-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.3979171,4.85363155,9.54428554,NA,9.42326548,12.7628513,14.0018536,360_(1:1.7)_B,F(1:1.7).360
612-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4000159,4.93367425,9.46634162,NA,9.31733276,12.7272595,13.9683768,360_(1:1.7)_B,F(1:1.7).360
608-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4009521,4.81589122,9.5850609,NA,9.46099816,12.7672306,14.0040025,360_(1:1.7)_B,F(1:1.7).360
603-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4037797,4.90627528,9.4975044,NA,9.38672082,12.6300618,13.8848158,360_(1:1.7)_B,F(1:1.7).360
322-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4051181,4.91988093,9.48523713,NA,9.32255856,12.8375597,14.0527293,360_(1:1.7)_A,F(1:1.7).360
300-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4110468,4.86653495,9.54451182,NA,9.38745439,12.7962822,13.9321238,360_(1:1.7)_A,F(1:1.7).360
602-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4150085,4.90627528,9.50873317,NA,9.41663687,12.7772475,14.0468054,360_(1:1.7)_B,F(1:1.7).360
321-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4152176,4.89285226,9.52236537,NA,9.34491293,12.7833062,13.9627548,360_(1:1.7)_A,F(1:1.7).360
312-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4183412,4.99083267,9.42750854,NA,9.33445264,12.8280863,14.0218147,360_(1:1.7)_A,F(1:1.7).360
311-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4206246,4.85363155,9.56699309,NA,9.31601296,12.698145,13.9645749,360_(1:1.7)_A,F(1:1.7).360
314-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4221651,4.93367425,9.48849079,NA,9.40126794,12.74822,13.9852404,360_(1:1.7)_A,F(1:1.7).360
316-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.438144,4.90627528,9.53186873,NA,9.41103339,12.8200807,13.9431308,360_(1:1.7)_A,F(1:1.7).360
607-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4413157,4.81589122,9.62542447,NA,9.45250392,12.8063156,13.9806603,360_(1:1.7)_B,F(1:1.7).360
315-06-18-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,A,Left,F,14.4469,4.75599308,9.69090688,NA,9.42058436,12.8544949,13.9177331,360_(1:1.7)_A,F(1:1.7).360
606-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4550379,4.89285226,9.56218567,NA,9.44575844,12.7882827,13.965373,360_(1:1.7)_B,F(1:1.7).360
609-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.4748097,4.96184513,9.51296461,NA,9.44719404,12.8443324,13.9759959,360_(1:1.7)_B,F(1:1.7).360
613-06-19-14,(1:1.7),0.588235294,360g,360,118.4210526,201.3157895,B,Left,F,14.5026255,4.93367425,9.5689512,NA,9.52517635,12.8151913,13.9820226,360_(1:1.7)_B,F(1:1.7).360
309-06-23-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.0581525,4.73300356,9.32514892,8.12993649,9.22094266,12.6245219,13.5707685,45_(1.3:1)_A,M(1.3:1).45
500-06-13-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.0759104,4.75599308,9.31991732,7.95691024,9.47666972,12.6348273,13.5787992,45_(1.3:1)_A,M(1.3:1).45
501-06-10-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.0770892,4.7105307,9.36655853,8.16998536,9.2018266,12.6645991,13.6951611,45_(1.3:1)_A,M(1.3:1).45
603-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,M,14.0773003,4.89285226,9.18444808,8.08007663,9.27551053,12.6657087,13.6124415,45_(1.3:1)_B,M(1.3:1).45
502-06-10-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.0868745,4.73300356,9.35387094,8.22630279,9.31657021,12.6667769,13.6229953,45_(1.3:1)_A,M(1.3:1).45
501-06-11-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.0875513,4.90627528,9.18127604,8.30494502,9.18658065,12.4981273,13.5525806,45_(1.3:1)_A,M(1.3:1).45
602-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,M,14.1324076,4.82831374,9.30409389,8.01080368,9.286203,12.744399,13.6029887,45_(1.3:1)_B,M(1.3:1).45
601-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,M,14.1354868,4.74443225,9.39105451,8.1260411,9.30089923,12.730145,13.5864165,45_(1.3:1)_B,M(1.3:1).45
502-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.1400572,4.89285226,9.24720498,8.00493205,9.18239331,12.6979832,13.5749909,45_(1.3:1)_A,M(1.3:1).45
604-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,M,14.1469005,4.73300356,9.41389697,8.14019823,9.25672484,12.7994606,13.6532857,45_(1.3:1)_B,M(1.3:1).45
605-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,M,14.1523709,4.91988093,9.23248992,8.13583018,9.21155809,12.6847068,13.6247782,45_(1.3:1)_B,M(1.3:1).45
500-06-10-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.1665226,4.75599308,9.41052949,8.29913362,9.45379271,12.6882401,13.67254,45_(1.3:1)_A,M(1.3:1).45
501-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.1788587,4.84089252,9.33796613,8.36177776,9.31749008,12.6702078,13.7214531,45_(1.3:1)_A,M(1.3:1).45
500-06-16-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.1871355,4.74443225,9.44270324,8.54384235,9.56514946,12.7947331,13.6486604,45_(1.3:1)_A,M(1.3:1).45
500-06-11-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,M,14.2086288,4.62537289,9.58325595,8.33331202,9.30907048,12.6481189,13.6575757,45_(1.3:1)_A,M(1.3:1).45
624-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,F,14.3412103,4.82831374,9.51289655,NA,9.43293807,12.7210086,13.8319032,45_(1.3:1)_B,F(1.3:1).45
607-06-10-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,F,14.3666304,4.81589122,9.55073922,NA,9.30394526,12.6257951,13.8632366,45_(1.3:1)_A,F(1.3:1).45
604-06-10-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,A,Left,F,14.3957993,5.06720565,9.32859361,NA,9.35720854,12.7020952,13.913148,45_(1.3:1)_A,F(1.3:1).45
623-06-09-14,(1.3:1),1.282051282,45g,45,21.22641509,16.55660377,B,Left,F,14.4012721,4.85363155,9.54764051,NA,9.31585541,12.7949444,13.8564683,45_(1.3:1)_B,F(1.3:1).45
705-05-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,M,13.9135415,4.76768912,9.14585235,8.10998227,9.00080269,12.4069753,13.4734831,90_(1.3:1)_B',M(1.3:1).90
707-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,M,13.992086,4.75599308,9.23609288,8.13017452,9.05160014,12.5105777,13.5614114,90_(1.3:1)_C',M(1.3:1).90
703-05-21-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0198268,4.63562939,9.38419739,8.0940727,9.1271929,12.5293732,13.4673513,90_(1.3:1)_B',M(1.3:1).90
700-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Right,M,14.0290137,4.75599308,9.27302062,8.00829791,9.16519886,12.452445,13.5694344,90_(1.3:1)_A',M(1.3:1).90
703-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0323086,4.721704,9.31060462,8.10901053,9.01406563,12.4359379,13.5722146,90_(1.3:1)_B',M(1.3:1).90
706-05-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0329761,4.80362113,9.229355,8.18436487,8.97654835,12.5302763,13.6139906,90_(1.3:1)_B',M(1.3:1).90
702-05-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.033153,4.60517019,9.42798282,8.06579724,9.11886061,12.5441248,13.545497,90_(1.3:1)_B',M(1.3:1).90
703-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0335417,4.6885518,9.34498987,8.00470725,9.12361578,12.5171561,13.6019876,90_(1.3:1)_B',M(1.3:1).90
704-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0342468,4.73300356,9.30124325,8.11671825,9.04013898,12.4859358,13.5241869,90_(1.3:1)_B',M(1.3:1).90
700-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Right,M,14.0469535,4.58536756,9.46158592,8.08689206,9.05607269,12.5559144,13.5837234,90_(1.3:1)_A',M(1.3:1).90
706-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0477597,4.75599308,9.29176665,8.52683562,9.15562924,12.5508691,13.434303,90_(1.3:1)_B',M(1.3:1).90
705-05-22-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0536217,4.82831374,9.225308,8.01432807,9.25561852,12.5196563,13.5513029,90_(1.3:1)_B',M(1.3:1).90
704-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0548767,4.75599308,9.29888364,8.27238387,9.11437923,12.4863195,13.5677373,90_(1.3:1)_B',M(1.3:1).90
312-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.0575649,4.75599308,9.3015718,8.16773413,9.15746246,12.6439296,13.6278999,90_(1.3:1)_A,M(1.3:1).90
704-05-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0675608,4.63562939,9.43193137,8.00865629,9.25209861,12.4494639,13.5990034,90_(1.3:1)_B',M(1.3:1).90
704-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0685838,4.75599308,9.31259074,8.00038134,9.05223128,12.4814881,13.514911,90_(1.3:1)_B',M(1.3:1).90
701-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.070787,4.77952357,9.29126341,8.19360183,9.08368861,12.5583346,13.5230298,90_(1.3:1)_B',M(1.3:1).90
702-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0739002,4.721704,9.3521962,8.35057765,9.03123859,12.4834139,13.5464811,90_(1.3:1)_B',M(1.3:1).90
700-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Right,M,14.0776856,4.85363155,9.22405403,8.10856478,9.06118204,12.6087985,13.5387787,90_(1.3:1)_A',M(1.3:1).90
705-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0808443,4.6885518,9.39229246,8.14950025,9.18167291,12.5526061,13.5838582,90_(1.3:1)_B',M(1.3:1).90
701-05-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0862437,4.73300356,9.35324019,8.22117386,9.05866194,12.5190145,13.4972846,90_(1.3:1)_B',M(1.3:1).90
702-05-21-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0948923,4.86653495,9.22835733,8.14661732,9.17389589,12.6115105,13.6194247,90_(1.3:1)_B',M(1.3:1).90
301-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.0992846,4.82831374,9.27097083,8.24302287,9.23527028,12.6114258,13.6141675,90_(1.3:1)_B,M(1.3:1).90
703-05-22-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.0994845,4.74443225,9.3550522,8.27989017,9.18215789,12.576612,13.6757812,90_(1.3:1)_B',M(1.3:1).90
701-05-22-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Right,M,14.1024983,4.82831374,9.27418456,8.1577525,9.17314136,12.5721619,13.6308194,90_(1.3:1)_A',M(1.3:1).90
701-05-21-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Right,M,14.1027221,4.721704,9.38101812,8.10373027,9.04380431,12.5096178,13.5878513,90_(1.3:1)_A',M(1.3:1).90
