ok,01/06/17 22:19:42,42887.930347,0
ok,01/06/17 22:24:42,42887.933819,0
ok,01/06/17 22:29:42,42887.937292,0
ok,01/06/17 22:34:42,42887.940764,0
ok,01/06/17 22:39:42,42887.944236,0
ok,01/06/17 22:44:42,42887.947708,0
ok,01/06/17 22:49:42,42887.951181,0
ok,01/06/17 22:54:42,42887.954653,0
ok,01/06/17 22:59:42,42887.958125,0
ok,01/06/17 23:04:42,42887.961597,0
ok,01/06/17 23:09:42,42887.965069,0
ok,01/06/17 23:14:42,42887.968542,0
ok,01/06/17 23:19:42,42887.972014,0
ok,01/06/17 23:24:42,42887.975486,0
ok,01/06/17 23:29:42,42887.978958,0
ok,01/06/17 23:34:42,42887.982431,0
ok,01/06/17 23:39:42,42887.985903,0
ok,01/06/17 23:44:42,42887.989375,0
ok,01/06/17 23:49:42,42887.992847,0
ok,01/06/17 23:54:42,42887.996319,0
ok,01/06/17 23:59:42,42887.999792,0
ok,02/06/17 00:04:42,42888.003264,0
ok,02/06/17 00:09:42,42888.006736,0
ok,02/06/17 00:14:42,42888.010208,0
ok,02/06/17 00:19:42,42888.013681,0
ok,02/06/17 00:24:42,42888.017153,0
ok,02/06/17 00:29:42,42888.020625,0
ok,02/06/17 00:34:42,42888.024097,0
ok,02/06/17 00:39:42,42888.027569,0
ok,02/06/17 00:44:42,42888.031042,0
ok,02/06/17 00:49:42,42888.034514,0
ok,02/06/17 00:54:42,42888.037986,0
ok,02/06/17 00:59:42,42888.041458,0
ok,02/06/17 01:04:42,42888.044931,0
ok,02/06/17 01:09:42,42888.048403,0
ok,02/06/17 01:14:42,42888.051875,0
ok,02/06/17 01:19:42,42888.055347,0
ok,02/06/17 01:24:42,42888.058819,0
ok,02/06/17 01:29:42,42888.062292,0
ok,02/06/17 01:34:42,42888.065764,0
ok,02/06/17 01:39:42,42888.069236,0
ok,02/06/17 01:44:42,42888.072708,0
ok,02/06/17 01:49:42,42888.076181,0
ok,02/06/17 01:54:42,42888.079653,0
ok,02/06/17 01:59:42,42888.083125,0
ok,02/06/17 02:04:42,42888.086597,0
ok,02/06/17 02:09:42,42888.090069,0
ok,02/06/17 02:14:42,42888.093542,0
ok,02/06/17 02:19:42,42888.097014,0
ok,02/06/17 02:24:42,42888.100486,0
ok,02/06/17 02:29:42,42888.103958,0
ok,02/06/17 02:34:42,42888.107431,0
ok,02/06/17 02:39:42,42888.110903,0
ok,02/06/17 02:44:42,42888.114375,0
ok,02/06/17 02:49:42,42888.117847,0
ok,02/06/17 02:54:42,42888.121319,0
ok,02/06/17 02:59:42,42888.124792,0
ok,02/06/17 03:04:42,42888.128264,0
ok,02/06/17 03:09:42,42888.131736,0
ok,02/06/17 03:14:42,42888.135208,0
ok,02/06/17 03:19:42,42888.138681,0
ok,02/06/17 03:24:42,42888.142153,0
ok,02/06/17 03:29:42,42888.145625,0
ok,02/06/17 03:34:42,42888.149097,0
ok,02/06/17 03:39:42,42888.152569,0
ok,02/06/17 03:44:42,42888.156042,0
ok,02/06/17 03:49:42,42888.159514,0
ok,02/06/17 03:54:42,42888.162986,0
ok,02/06/17 03:59:42,42888.166458,0
ok,02/06/17 04:04:42,42888.169931,0
ok,02/06/17 04:09:42,42888.173403,0
ok,02/06/17 04:14:42,42888.176875,0
ok,02/06/17 04:19:42,42888.180347,0
ok,02/06/17 04:24:42,42888.183819,0
ok,02/06/17 04:29:42,42888.187292,0
ok,02/06/17 04:34:42,42888.190764,0
ok,02/06/17 04:39:42,42888.194236,0
ok,02/06/17 04:44:42,42888.197708,0
ok,02/06/17 04:49:42,42888.201181,0
ok,02/06/17 04:54:42,42888.204653,0
ok,02/06/17 04:59:42,42888.208125,0
ok,02/06/17 05:04:42,42888.211597,0
ok,02/06/17 05:09:42,42888.215069,0
ok,02/06/17 05:14:42,42888.218542,0
ok,02/06/17 05:19:42,42888.222014,0
ok,02/06/17 05:24:42,42888.225486,0
ok,02/06/17 05:29:42,42888.228958,0
ok,02/06/17 05:34:42,42888.232431,0
ok,02/06/17 05:39:42,42888.235903,0
ok,02/06/17 05:44:42,42888.239375,0
ok,02/06/17 05:49:42,42888.242847,0
ok,02/06/17 05:54:42,42888.246319,0
ok,02/06/17 05:59:42,42888.249792,0
ok,02/06/17 06:04:42,42888.253264,0
ok,02/06/17 06:09:42,42888.256736,0
ok,02/06/17 06:14:42,42888.260208,0
ok,02/06/17 06:19:42,42888.263681,0
ok,02/06/17 06:24:42,42888.267153,0
ok,02/06/17 06:29:42,42888.270625,0
ok,02/06/17 06:34:42,42888.274097,0
ok,02/06/17 06:39:42,42888.277569,0
ok,02/06/17 06:44:42,42888.281042,0
ok,02/06/17 06:49:42,42888.284514,0
ok,02/06/17 06:54:42,42888.287986,0
ok,02/06/17 06:59:42,42888.291458,0
ok,02/06/17 07:04:42,42888.294931,0
ok,02/06/17 07:09:42,42888.298403,0
ok,02/06/17 07:14:42,42888.301875,0
ok,02/06/17 07:19:42,42888.305347,0
ok,02/06/17 07:24:42,42888.308819,0
ok,02/06/17 07:29:42,42888.312292,0
ok,02/06/17 07:34:42,42888.315764,0
ok,02/06/17 07:39:42,42888.319236,0
ok,02/06/17 07:44:42,42888.322708,0
ok,02/06/17 07:49:42,42888.326181,0
ok,02/06/17 07:54:42,42888.329653,0
ok,02/06/17 07:59:42,42888.333125,0
ok,02/06/17 08:04:42,42888.336597,0
ok,02/06/17 08:09:42,42888.340069,0
ok,02/06/17 08:14:42,42888.343542,0
ok,02/06/17 08:19:42,42888.347014,0
ok,02/06/17 08:24:42,42888.350486,0
ok,02/06/17 08:29:42,42888.353958,0
ok,02/06/17 08:34:42,42888.357431,0
ok,02/06/17 08:39:42,42888.360903,0
ok,02/06/17 08:44:42,42888.364375,0
ok,02/06/17 08:49:42,42888.367847,0
ok,02/06/17 08:54:42,42888.371319,0
ok,02/06/17 08:59:42,42888.374792,0
ok,02/06/17 09:04:42,42888.378264,0
ok,02/06/17 09:09:42,42888.381736,0
ok,02/06/17 09:14:42,42888.385208,0
ok,02/06/17 09:19:42,42888.388681,0
ok,02/06/17 09:24:42,42888.392153,0
ok,02/06/17 09:29:42,42888.395625,0
ok,02/06/17 09:34:42,42888.399097,0
ok,02/06/17 09:39:42,42888.402569,0
ok,02/06/17 09:44:42,42888.406042,0
ok,02/06/17 09:49:42,42888.409514,0
ok,02/06/17 09:54:42,42888.412986,0
ok,02/06/17 09:59:42,42888.416458,0
ok,02/06/17 10:04:42,42888.419931,0
ok,02/06/17 10:09:42,42888.423403,0
ok,02/06/17 10:14:42,42888.426875,0
ok,02/06/17 10:19:42,42888.430347,0
ok,02/06/17 10:24:42,42888.433819,0
ok,02/06/17 10:29:42,42888.437292,0
ok,02/06/17 10:34:42,42888.440764,6
ok,02/06/17 10:39:42,42888.444236,20
ok,02/06/17 10:44:42,42888.447708,46
ok,02/06/17 10:49:42,42888.451181,64
ok,02/06/17 10:54:42,42888.454653,64
ok,02/06/17 10:59:42,42888.458125,60
ok,02/06/17 11:04:42,42888.461597,64
ok,02/06/17 11:09:42,42888.465069,64
ok,02/06/17 11:14:42,42888.468542,64
ok,02/06/17 11:19:42,42888.472014,64
ok,02/06/17 11:24:42,42888.475486,64
ok,02/06/17 11:29:42,42888.478958,64
ok,02/06/17 11:34:42,42888.482431,64
ok,02/06/17 11:39:42,42888.485903,64
ok,02/06/17 11:44:42,42888.489375,64
ok,02/06/17 11:49:42,42888.492847,64
ok,02/06/17 11:54:42,42888.496319,64
ok,02/06/17 11:59:42,42888.499792,64
ok,02/06/17 12:04:42,42888.503264,64
ok,02/06/17 12:09:42,42888.506736,64
ok,02/06/17 12:14:42,42888.510208,64
ok,02/06/17 12:19:42,42888.513681,64
ok,02/06/17 12:24:42,42888.517153,64
ok,02/06/17 12:29:42,42888.520625,64
ok,02/06/17 12:34:42,42888.524097,64
ok,02/06/17 12:39:42,42888.527569,64
ok,02/06/17 12:44:42,42888.531042,64
ok,02/06/17 12:49:42,42888.534514,64
ok,02/06/17 12:54:42,42888.537986,64
ok,02/06/17 12:59:42,42888.541458,64
ok,02/06/17 13:04:42,42888.544931,64
ok,02/06/17 13:09:42,42888.548403,64
ok,02/06/17 13:14:42,42888.551875,64
ok,02/06/17 13:19:42,42888.555347,64
ok,02/06/17 13:24:42,42888.558819,64
ok,02/06/17 13:29:42,42888.562292,64
ok,02/06/17 13:34:42,42888.565764,64
ok,02/06/17 13:39:42,42888.569236,64
ok,02/06/17 13:44:42,42888.572708,64
ok,02/06/17 13:49:42,42888.576181,64
ok,02/06/17 13:54:42,42888.579653,64
ok,02/06/17 13:59:42,42888.583125,64
ok,02/06/17 14:04:42,42888.586597,64
ok,02/06/17 14:09:42,42888.590069,64
ok,02/06/17 14:14:42,42888.593542,64
ok,02/06/17 14:19:42,42888.597014,64
ok,02/06/17 14:24:42,42888.600486,64
ok,02/06/17 14:29:42,42888.603958,64
ok,02/06/17 14:34:42,42888.607431,64
ok,02/06/17 14:39:42,42888.610903,64
ok,02/06/17 14:44:42,42888.614375,64
ok,02/06/17 14:49:42,42888.617847,64
ok,02/06/17 14:54:42,42888.621319,64
ok,02/06/17 14:59:42,42888.624792,64
ok,02/06/17 15:04:42,42888.628264,64
ok,02/06/17 15:09:42,42888.631736,64
ok,02/06/17 15:14:42,42888.635208,64
ok,02/06/17 15:19:42,42888.638681,64
ok,02/06/17 15:24:42,42888.642153,64
ok,02/06/17 15:29:42,42888.645625,64
ok,02/06/17 15:34:42,42888.649097,64
ok,02/06/17 15:39:42,42888.652569,64
ok,02/06/17 15:44:42,42888.656042,64
ok,02/06/17 15:49:42,42888.659514,64
ok,02/06/17 15:54:42,42888.662986,64
ok,02/06/17 15:59:42,42888.666458,64
ok,02/06/17 16:04:42,42888.669931,64
ok,02/06/17 16:09:42,42888.673403,64
ok,02/06/17 16:14:42,42888.676875,64
ok,02/06/17 16:19:42,42888.680347,64
ok,02/06/17 16:24:42,42888.683819,64
ok,02/06/17 16:29:42,42888.687292,64
ok,02/06/17 16:34:42,42888.690764,64
ok,02/06/17 16:39:42,42888.694236,64
ok,02/06/17 16:44:42,42888.697708,64
ok,02/06/17 16:49:42,42888.701181,64
ok,02/06/17 16:54:42,42888.704653,64
ok,02/06/17 16:59:42,42888.708125,64
ok,02/06/17 17:04:42,42888.711597,64
ok,02/06/17 17:09:42,42888.715069,64
ok,02/06/17 17:14:42,42888.718542,64
ok,02/06/17 17:19:42,42888.722014,64
ok,02/06/17 17:24:42,42888.725486,64
ok,02/06/17 17:29:42,42888.728958,64
ok,02/06/17 17:34:42,42888.732431,64
ok,02/06/17 17:39:42,42888.735903,64
ok,02/06/17 17:44:42,42888.739375,64
ok,02/06/17 17:49:42,42888.742847,64
ok,02/06/17 17:54:42,42888.746319,64
ok,02/06/17 17:59:42,42888.749792,64
ok,02/06/17 18:04:42,42888.753264,64
ok,02/06/17 18:09:42,42888.756736,64
ok,02/06/17 18:14:42,42888.760208,64
ok,02/06/17 18:19:42,42888.763681,64
ok,02/06/17 18:24:42,42888.767153,64
ok,02/06/17 18:29:42,42888.770625,64
ok,02/06/17 18:34:42,42888.774097,64
ok,02/06/17 18:39:42,42888.777569,64
ok,02/06/17 18:44:42,42888.781042,64
ok,02/06/17 18:49:42,42888.784514,64
ok,02/06/17 18:54:42,42888.787986,64
ok,02/06/17 18:59:42,42888.791458,64
ok,02/06/17 19:04:42,42888.794931,64
ok,02/06/17 19:09:42,42888.798403,64
ok,02/06/17 19:14:42,42888.801875,64
ok,02/06/17 19:19:42,42888.805347,64
ok,02/06/17 19:24:42,42888.808819,64
ok,02/06/17 19:29:42,42888.812292,64
ok,02/06/17 19:34:42,42888.815764,64
ok,02/06/17 19:39:42,42888.819236,64
ok,02/06/17 19:44:42,42888.822708,64
ok,02/06/17 19:49:42,42888.826181,64
ok,02/06/17 19:54:42,42888.829653,64
ok,02/06/17 19:59:42,42888.833125,64
ok,02/06/17 20:04:42,42888.836597,64
ok,02/06/17 20:09:42,42888.840069,64
ok,02/06/17 20:14:42,42888.843542,64
ok,02/06/17 20:19:42,42888.847014,64
ok,02/06/17 20:24:42,42888.850486,64
ok,02/06/17 20:29:42,42888.853958,64
ok,02/06/17 20:34:42,42888.857431,64
ok,02/06/17 20:39:42,42888.860903,64
ok,02/06/17 20:44:42,42888.864375,64
ok,02/06/17 20:49:42,42888.867847,64
ok,02/06/17 20:54:42,42888.871319,30
ok,02/06/17 20:59:42,42888.874792,0
ok,02/06/17 21:04:42,42888.878264,0
ok,02/06/17 21:09:42,42888.881736,0
ok,02/06/17 21:14:42,42888.885208,0
ok,02/06/17 21:19:42,42888.888681,0
ok,02/06/17 21:24:42,42888.892153,0
ok,02/06/17 21:29:42,42888.895625,0
ok,02/06/17 21:34:42,42888.899097,0
ok,02/06/17 21:39:42,42888.902569,0
ok,02/06/17 21:44:42,42888.906042,0
ok,02/06/17 21:49:42,42888.909514,0
ok,02/06/17 21:54:42,42888.912986,0
ok,02/06/17 21:59:42,42888.916458,0
ok,02/06/17 22:04:42,42888.919931,0
ok,02/06/17 22:09:42,42888.923403,0
ok,02/06/17 22:14:42,42888.926875,0
ok,02/06/17 22:19:42,42888.930347,0
ok,02/06/17 22:24:42,42888.933819,0
ok,02/06/17 22:29:42,42888.937292,0
ok,02/06/17 22:34:42,42888.940764,0
ok,02/06/17 22:39:42,42888.944236,0
ok,02/06/17 22:44:42,42888.947708,0
ok,02/06/17 22:49:42,42888.951181,0
ok,02/06/17 22:54:42,42888.954653,0
ok,02/06/17 22:59:42,42888.958125,0
ok,02/06/17 23:04:42,42888.961597,0
ok,02/06/17 23:09:42,42888.965069,0
ok,02/06/17 23:14:42,42888.968542,0
ok,02/06/17 23:19:42,42888.972014,0
ok,02/06/17 23:24:42,42888.975486,0
ok,02/06/17 23:29:42,42888.978958,0
ok,02/06/17 23:34:42,42888.982431,0
ok,02/06/17 23:39:42,42888.985903,0
ok,02/06/17 23:44:42,42888.989375,0
ok,02/06/17 23:49:42,42888.992847,0
ok,02/06/17 23:54:42,42888.996319,0
ok,02/06/17 23:59:42,42888.999792,0
ok,03/06/17 00:04:42,42889.003264,0
ok,03/06/17 00:09:42,42889.006736,0
ok,03/06/17 00:14:42,42889.010208,0
ok,03/06/17 00:19:42,42889.013681,0
ok,03/06/17 00:24:42,42889.017153,0
ok,03/06/17 00:29:42,42889.020625,0
ok,03/06/17 00:34:42,42889.024097,0
ok,03/06/17 00:39:42,42889.027569,0
ok,03/06/17 00:44:42,42889.031042,0
ok,03/06/17 00:49:42,42889.034514,0
ok,03/06/17 00:54:42,42889.037986,0
ok,03/06/17 00:59:42,42889.041458,0
ok,03/06/17 01:04:42,42889.044931,0
ok,03/06/17 01:09:42,42889.048403,0
ok,03/06/17 01:14:42,42889.051875,0
ok,03/06/17 01:19:42,42889.055347,0
ok,03/06/17 01:24:42,42889.058819,0
ok,03/06/17 01:29:42,42889.062292,0
ok,03/06/17 01:34:42,42889.065764,0
ok,03/06/17 01:39:42,42889.069236,0
ok,03/06/17 01:44:42,42889.072708,0
ok,03/06/17 01:49:42,42889.076181,0
ok,03/06/17 01:54:42,42889.079653,0
ok,03/06/17 01:59:42,42889.083125,0
ok,03/06/17 02:04:42,42889.086597,0
ok,03/06/17 02:09:42,42889.090069,0
ok,03/06/17 02:14:42,42889.093542,0
ok,03/06/17 02:19:42,42889.097014,0
ok,03/06/17 02:24:42,42889.100486,0
ok,03/06/17 02:29:42,42889.103958,0
ok,03/06/17 02:34:42,42889.107431,0
ok,03/06/17 02:39:42,42889.110903,0
ok,03/06/17 02:44:42,42889.114375,0
ok,03/06/17 02:49:42,42889.117847,0
ok,03/06/17 02:54:42,42889.121319,0
ok,03/06/17 02:59:42,42889.124792,0
ok,03/06/17 03:04:42,42889.128264,0
ok,03/06/17 03:09:42,42889.131736,0
ok,03/06/17 03:14:42,42889.135208,0
ok,03/06/17 03:19:42,42889.138681,0
ok,03/06/17 03:24:42,42889.142153,0
ok,03/06/17 03:29:42,42889.145625,0
ok,03/06/17 03:34:42,42889.149097,0
ok,03/06/17 03:39:42,42889.152569,0
ok,03/06/17 03:44:42,42889.156042,0
ok,03/06/17 03:49:42,42889.159514,0
ok,03/06/17 03:54:42,42889.162986,0
ok,03/06/17 03:59:42,42889.166458,0
ok,03/06/17 04:04:42,42889.169931,0
ok,03/06/17 04:09:42,42889.173403,0
ok,03/06/17 04:14:42,42889.176875,0
ok,03/06/17 04:19:42,42889.180347,0
ok,03/06/17 04:24:42,42889.183819,0
ok,03/06/17 04:29:42,42889.187292,0
ok,03/06/17 04:34:42,42889.190764,0
ok,03/06/17 04:39:42,42889.194236,0
ok,03/06/17 04:44:42,42889.197708,0
ok,03/06/17 04:49:42,42889.201181,0
ok,03/06/17 04:54:42,42889.204653,0
ok,03/06/17 04:59:42,42889.208125,0
ok,03/06/17 05:04:42,42889.211597,0
ok,03/06/17 05:09:42,42889.215069,0
ok,03/06/17 05:14:42,42889.218542,0
ok,03/06/17 05:19:42,42889.222014,0
ok,03/06/17 05:24:42,42889.225486,0
ok,03/06/17 05:29:42,42889.228958,0
ok,03/06/17 05:34:42,42889.232431,0
ok,03/06/17 05:39:42,42889.235903,0
ok,03/06/17 05:44:42,42889.239375,0
ok,03/06/17 05:49:42,42889.242847,0
ok,03/06/17 05:54:42,42889.246319,0
ok,03/06/17 05:59:42,42889.249792,0
ok,03/06/17 06:04:42,42889.253264,0
ok,03/06/17 06:09:42,42889.256736,0
ok,03/06/17 06:14:42,42889.260208,0
ok,03/06/17 06:19:42,42889.263681,0
ok,03/06/17 06:24:42,42889.267153,0
ok,03/06/17 06:29:42,42889.270625,0
ok,03/06/17 06:34:42,42889.274097,0
ok,03/06/17 06:39:42,42889.277569,0
ok,03/06/17 06:44:42,42889.281042,0
ok,03/06/17 06:49:42,42889.284514,0
ok,03/06/17 06:54:42,42889.287986,0
ok,03/06/17 06:59:42,42889.291458,0
ok,03/06/17 07:04:42,42889.294931,0
ok,03/06/17 07:09:42,42889.298403,0
ok,03/06/17 07:14:42,42889.301875,0
ok,03/06/17 07:19:42,42889.305347,0
ok,03/06/17 07:24:42,42889.308819,0
ok,03/06/17 07:29:42,42889.312292,0
ok,03/06/17 07:34:42,42889.315764,0
ok,03/06/17 07:39:42,42889.319236,0
ok,03/06/17 07:44:42,42889.322708,0
ok,03/06/17 07:49:42,42889.326181,0
ok,03/06/17 07:54:42,42889.329653,0
ok,03/06/17 07:59:42,42889.333125,0
ok,03/06/17 08:04:42,42889.336597,0
ok,03/06/17 08:09:42,42889.340069,0
ok,03/06/17 08:14:42,42889.343542,0
ok,03/06/17 08:19:42,42889.347014,0
ok,03/06/17 08:24:42,42889.350486,0
ok,03/06/17 08:29:42,42889.353958,0
ok,03/06/17 08:34:42,42889.357431,0
ok,03/06/17 08:39:42,42889.360903,0
ok,03/06/17 08:44:42,42889.364375,0
ok,03/06/17 08:49:42,42889.367847,0
ok,03/06/17 08:54:42,42889.371319,0
ok,03/06/17 08:59:42,42889.374792,0
ok,03/06/17 09:04:42,42889.378264,0
ok,03/06/17 09:09:42,42889.381736,0
ok,03/06/17 09:14:42,42889.385208,0
ok,03/06/17 09:19:42,42889.388681,0
ok,03/06/17 09:24:42,42889.392153,0
ok,03/06/17 09:29:42,42889.395625,0
ok,03/06/17 09:34:42,42889.399097,0
ok,03/06/17 09:39:42,42889.402569,0
ok,03/06/17 09:44:42,42889.406042,0
ok,03/06/17 09:49:42,42889.409514,0
ok,03/06/17 09:54:42,42889.412986,0
ok,03/06/17 09:59:42,42889.416458,0
ok,03/06/17 10:04:42,42889.419931,0
ok,03/06/17 10:09:42,42889.423403,0
ok,03/06/17 10:14:42,42889.426875,0
ok,03/06/17 10:19:42,42889.430347,0
ok,03/06/17 10:24:42,42889.433819,0
ok,03/06/17 10:29:42,42889.437292,1
ok,03/06/17 10:34:42,42889.440764,0
ok,03/06/17 10:39:42,42889.444236,0
ok,03/06/17 10:44:42,42889.447708,0
ok,03/06/17 10:49:42,42889.451181,13
ok,03/06/17 10:54:42,42889.454653,6
ok,03/06/17 10:59:42,42889.458125,44
ok,03/06/17 11:04:42,42889.461597,64
ok,03/06/17 11:09:42,42889.465069,64
ok,03/06/17 11:14:42,42889.468542,64
ok,03/06/17 11:19:42,42889.472014,64
ok,03/06/17 11:24:42,42889.475486,64
ok,03/06/17 11:29:42,42889.478958,64
ok,03/06/17 11:34:42,42889.482431,60
ok,03/06/17 11:39:42,42889.485903,64
ok,03/06/17 11:44:42,42889.489375,64
ok,03/06/17 11:49:42,42889.492847,64
ok,03/06/17 11:54:42,42889.496319,64
ok,03/06/17 11:59:42,42889.499792,64
ok,03/06/17 12:04:42,42889.503264,64
ok,03/06/17 12:09:42,42889.506736,64
ok,03/06/17 12:14:42,42889.510208,64
ok,03/06/17 12:19:42,42889.513681,64
ok,03/06/17 12:24:42,42889.517153,64
ok,03/06/17 12:29:42,42889.520625,64
ok,03/06/17 12:34:42,42889.524097,64
ok,03/06/17 12:39:42,42889.527569,64
ok,03/06/17 12:44:42,42889.531042,64
ok,03/06/17 12:49:42,42889.534514,64
ok,03/06/17 12:54:42,42889.537986,64
ok,03/06/17 12:59:42,42889.541458,64
ok,03/06/17 13:04:42,42889.544931,64
ok,03/06/17 13:09:42,42889.548403,64
ok,03/06/17 13:14:42,42889.551875,64
ok,03/06/17 13:19:42,42889.555347,64
ok,03/06/17 13:24:42,42889.558819,64
ok,03/06/17 13:29:42,42889.562292,64
ok,03/06/17 13:34:42,42889.565764,64
ok,03/06/17 13:39:42,42889.569236,64
ok,03/06/17 13:44:42,42889.572708,64
ok,03/06/17 13:49:42,42889.576181,64
ok,03/06/17 13:54:42,42889.579653,64
ok,03/06/17 13:59:42,42889.583125,64
ok,03/06/17 14:04:42,42889.586597,64
ok,03/06/17 14:09:42,42889.590069,64
ok,03/06/17 14:14:42,42889.593542,64
ok,03/06/17 14:19:42,42889.597014,64
ok,03/06/17 14:24:42,42889.600486,4
ok,03/06/17 14:29:42,42889.603958,64
ok,03/06/17 14:34:42,42889.607431,64
ok,03/06/17 14:39:42,42889.610903,64
ok,03/06/17 14:44:42,42889.614375,64
ok,03/06/17 14:49:42,42889.617847,64
ok,03/06/17 14:54:42,42889.621319,64
ok,03/06/17 14:59:42,42889.624792,64
ok,03/06/17 15:04:42,42889.628264,64
ok,03/06/17 15:09:42,42889.631736,64
ok,03/06/17 15:14:42,42889.635208,64
ok,03/06/17 15:19:42,42889.638681,64
ok,03/06/17 15:24:42,42889.642153,64
ok,03/06/17 15:29:42,42889.645625,64
ok,03/06/17 15:34:42,42889.649097,64
ok,03/06/17 15:39:42,42889.652569,64
ok,03/06/17 15:44:42,42889.656042,64
ok,03/06/17 15:49:42,42889.659514,64
ok,03/06/17 15:54:42,42889.662986,64
ok,03/06/17 15:59:42,42889.666458,64
ok,03/06/17 16:04:42,42889.669931,64
ok,03/06/17 16:09:42,42889.673403,64
ok,03/06/17 16:14:42,42889.676875,64
ok,03/06/17 16:19:42,42889.680347,64
ok,03/06/17 16:24:42,42889.683819,64
ok,03/06/17 16:29:42,42889.687292,64
ok,03/06/17 16:34:42,42889.690764,64
ok,03/06/17 16:39:42,42889.694236,64
ok,03/06/17 16:44:42,42889.697708,64
ok,03/06/17 16:49:42,42889.701181,64
ok,03/06/17 16:54:42,42889.704653,64
ok,03/06/17 16:59:42,42889.708125,64
ok,03/06/17 17:04:42,42889.711597,64
ok,03/06/17 17:09:42,42889.715069,64
ok,03/06/17 17:14:42,42889.718542,64
ok,03/06/17 17:19:42,42889.722014,64
ok,03/06/17 17:24:42,42889.725486,64
ok,03/06/17 17:29:42,42889.728958,64
ok,03/06/17 17:34:42,42889.732431,64
ok,03/06/17 17:39:42,42889.735903,64
ok,03/06/17 17:44:42,42889.739375,64
ok,03/06/17 17:49:42,42889.742847,64
ok,03/06/17 17:54:42,42889.746319,64
ok,03/06/17 17:59:42,42889.749792,64
ok,03/06/17 18:04:42,42889.753264,64
ok,03/06/17 18:09:42,42889.756736,64
ok,03/06/17 18:14:42,42889.760208,64
ok,03/06/17 18:19:42,42889.763681,64
ok,03/06/17 18:24:42,42889.767153,64
ok,03/06/17 18:29:42,42889.770625,64
ok,03/06/17 18:34:42,42889.774097,64
ok,03/06/17 18:39:42,42889.777569,64
ok,03/06/17 18:44:42,42889.781042,64
ok,03/06/17 18:49:42,42889.784514,64
ok,03/06/17 18:54:42,42889.787986,64
ok,03/06/17 18:59:42,42889.791458,64
ok,03/06/17 19:04:42,42889.794931,64
ok,03/06/17 19:09:42,42889.798403,64
ok,03/06/17 19:14:42,42889.801875,64
ok,03/06/17 19:19:42,42889.805347,64
ok,03/06/17 19:24:42,42889.808819,64
ok,03/06/17 19:29:42,42889.812292,64
ok,03/06/17 19:34:42,42889.815764,64
ok,03/06/17 19:39:42,42889.819236,64
ok,03/06/17 19:44:42,42889.822708,64
ok,03/06/17 19:49:42,42889.826181,64
ok,03/06/17 19:54:42,42889.829653,64
ok,03/06/17 19:59:42,42889.833125,64
ok,03/06/17 20:04:42,42889.836597,64
ok,03/06/17 20:09:42,42889.840069,64
ok,03/06/17 20:14:42,42889.843542,64
ok,03/06/17 20:19:42,42889.847014,64
ok,03/06/17 20:24:42,42889.850486,64
ok,03/06/17 20:29:42,42889.853958,64
ok,03/06/17 20:34:42,42889.857431,64
ok,03/06/17 20:39:42,42889.860903,64
ok,03/06/17 20:44:42,42889.864375,64
ok,03/06/17 20:49:42,42889.867847,64
ok,03/06/17 20:54:42,42889.871319,20
ok,03/06/17 20:59:42,42889.874792,7
ok,03/06/17 21:04:42,42889.878264,0
ok,03/06/17 21:09:42,42889.881736,0
ok,03/06/17 21:14:42,42889.885208,0
ok,03/06/17 21:19:42,42889.888681,0
ok,03/06/17 21:24:42,42889.892153,0
ok,03/06/17 21:29:42,42889.895625,0
ok,03/06/17 21:34:42,42889.899097,0
ok,03/06/17 21:39:42,42889.902569,0
ok,03/06/17 21:44:42,42889.906042,0
ok,03/06/17 21:49:42,42889.909514,0
ok,03/06/17 21:54:42,42889.912986,0
ok,03/06/17 21:59:42,42889.916458,0
ok,03/06/17 22:04:42,42889.919931,0
ok,03/06/17 22:09:42,42889.923403,0
ok,03/06/17 22:14:42,42889.926875,0
ok,03/06/17 22:19:42,42889.930347,0
ok,03/06/17 22:24:42,42889.933819,0
ok,03/06/17 22:29:42,42889.937292,0
ok,03/06/17 22:34:42,42889.940764,0
ok,03/06/17 22:39:42,42889.944236,0
ok,03/06/17 22:44:42,42889.947708,0
ok,03/06/17 22:49:42,42889.951181,0
ok,03/06/17 22:54:42,42889.954653,0
ok,03/06/17 22:59:42,42889.958125,0
ok,03/06/17 23:04:42,42889.961597,0
ok,03/06/17 23:09:42,42889.965069,0
ok,03/06/17 23:14:42,42889.968542,0
ok,03/06/17 23:19:42,42889.972014,0
ok,03/06/17 23:24:42,42889.975486,0
ok,03/06/17 23:29:42,42889.978958,0
ok,03/06/17 23:34:42,42889.982431,0
ok,03/06/17 23:39:42,42889.985903,0
ok,03/06/17 23:44:42,42889.989375,0
ok,03/06/17 23:49:42,42889.992847,0
ok,03/06/17 23:54:42,42889.996319,0
ok,03/06/17 23:59:42,42889.999792,0
ok,04/06/17 00:04:42,42890.003264,0
ok,04/06/17 00:09:42,42890.006736,0
ok,04/06/17 00:14:42,42890.010208,0
ok,04/06/17 00:19:42,42890.013681,0
ok,04/06/17 00:24:42,42890.017153,0
ok,04/06/17 00:29:42,42890.020625,0
ok,04/06/17 00:34:42,42890.024097,0
ok,04/06/17 00:39:42,42890.027569,0
ok,04/06/17 00:44:42,42890.031042,0
ok,04/06/17 00:49:42,42890.034514,0
ok,04/06/17 00:54:42,42890.037986,0
