ID,roost,days between fix,switch,roost type,sex
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",4,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",10,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",4,0,majorurban,f
114114,Crawford River,3,1,natural,f
114114,"Newcastle, Blackbutt Reserve",7,1,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",7,0,majorurban,f
114114,"Newcastle, Blackbutt Reserve",3,0,majorurban,f
114114,Avoca,7,1,majorurban,f
114114,Avoca,3,0,majorurban,f
114114,Avoca,4,0,majorurban,f
114114,Avoca,3,0,majorurban,f
114114,Botany Foreshore Road,3,1,majorurban,f
114114,Wolli Creek,4,1,majorurban,f
114114,Wolli Creek,3,0,majorurban,f
114114,"Bega, Glebe Park",7,1,otherurban,f
114114,"Bega, Glebe Park",3,0,otherurban,f
114114,"Bega, Glebe Park",7,0,otherurban,f
114114,"Bega, Glebe Park",3,0,otherurban,f
114114,Tarraganda,4,1,natural,f
114114,Kingswood,3,1,natural,f
114114,Ben Boyd,3,1,natural,f
114114,Ben Boyd,4,0,natural,f
114114,Ben Boyd,3,0,natural,f
114114,Ben Boyd,7,0,natural,f
114114,Ben Boyd,3,0,natural,f
114114,Ben Boyd,4,0,natural,f
114114,Ben Boyd,3,0,natural,f
114114,Ben Boyd,3,0,natural,f
114114,Ben Boyd,4,0,natural,f
114114,"Bega, Glebe Park",3,1,otherurban,f
114114,Kioloa,7,1,natural,f
114114,Kioloa,3,0,natural,f
114114,Kioloa,7,0,natural,f
114114,"Bateman's Bay, Catalina",3,1,otherurban,f
114114,"Bateman's Bay, Catalina",4,0,otherurban,f
114114,"Bateman's Bay, Catalina",3,0,otherurban,f
114114,"Bega, Glebe Park",3,1,otherurban,f
114114,Ben Boyd,4,1,natural,f
114114,Ben Boyd,3,0,natural,f
114114,Kioloa,7,1,natural,f
114114,Kioloa,3,0,natural,f
114114,Flat Rock,4,1,natural,f
114114,Flat Rock,3,0,natural,f
114114,Flat Rock,4,0,natural,f
114114,Flat Rock,3,0,natural,f
114114,Flat Rock,3,0,natural,f
114114,Flat Rock,4,0,natural,f
114114,Flat Rock,3,0,natural,f
114114,Flat Rock,7,0,natural,f
114114,"Wandandian, Bewong Creek",10,1,natural,f
114114,Nerong,7,1,natural,f
114114,Smiths Lake,3,1,otherurban,f
114114,Tamboi,7,1,natural,f
114114,Cape Hawke,3,1,otherurban,f
114114,Smiths Lake,7,1,otherurban,f
114114,Kendall,7,1,natural,f
114114,Kendall,3,0,natural,f
114114,Kendall,7,0,natural,f
114114,Kendall,3,0,natural,f
114114,Kendall,7,0,natural,f
114114,Kendall,3,0,natural,f
114114,Kendall,7,0,natural,f
114114,Kendall,10,0,natural,f
114114,Kendall,17,0,natural,f
114089,"Bateman's Bay, Catalina",7,0,otherurban,f
114089,"Bateman's Bay, Catalina",7,0,otherurban,f
114089,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114089,"Bateman's Bay, Catalina",4,1,otherurban,f
114089,Kioloa,3,1,natural,f
114089,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114089,Kioloa,3,1,natural,f
114089,Kioloa,4,0,natural,f
114089,Kioloa,3,0,natural,f
114089,Kioloa,7,0,natural,f
114089,Kioloa,4,0,natural,f
114089,Kioloa,3,0,natural,f
114089,Kioloa,4,0,natural,f
114089,Kioloa,3,0,natural,f
114089,Kioloa,4,0,natural,f
114089,Centennial Pk,3,1,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,7,0,majorurban,f
114089,Centennial Pk,3,0,majorurban,f
114089,Centennial Pk,4,0,majorurban,f
114102,Kioloa,7,0,natural,f
114102,Kioloa,14,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,7,0,natural,f
114102,Kioloa,14,0,natural,f
114102,Kioloa,7,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,3,0,natural,f
114102,"Nowra, Comerong Island",4,1,natural,f
114102,Kioloa,3,1,natural,f
114102,Yatteyattah,4,1,natural,f
114102,Yatteyattah,3,0,natural,f
114102,Yatteyattah,3,0,natural,f
114102,Yatteyattah,4,0,natural,f
114102,Yatteyattah,3,0,natural,f
114102,"Wandandian, Bewong Creek",11,1,natural,f
114102,"Wandandian, Bewong Creek",3,0,natural,f
114102,"Wandandian, Bewong Creek",4,0,natural,f
114102,"Wandandian, Bewong Creek",3,0,natural,f
114102,"Bega, Glebe Park",7,1,otherurban,f
114102,"Bega, Glebe Park",3,0,otherurban,f
114102,"Bega, Glebe Park",7,0,otherurban,f
114102,Dalmeny,7,1,natural,f
114102,"Bega, Glebe Park",4,1,otherurban,f
114102,Yatteyattah,3,1,natural,f
114102,Yatteyattah,7,0,natural,f
114102,"Wandandian, Bewong Creek",3,1,natural,f
114102,"Wandandian, Bewong Creek",4,0,natural,f
114102,Yatteyattah,3,1,natural,f
114102,Kioloa,7,1,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,7,0,natural,f
114102,Kioloa,3,0,natural,f
114102,Kioloa,4,0,natural,f
114102,Bomaderry Creek,6,1,otherurban,f
114102,Bomaderry Creek,4,0,otherurban,f
114102,Bomaderry Creek,3,0,otherurban,f
114102,Kareela,7,1,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,4,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Oatley,3,1,majorurban,f
114102,Kareela,4,1,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,4,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,4,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,4,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,7,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114102,Kareela,4,0,majorurban,f
114102,Kareela,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,7,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Parramatta Park 1,3,0,majorurban,f
114112,Parramatta Park 1,4,0,majorurban,f
114112,Gordon,3,1,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Frenchs Forest,4,1,majorurban,f
114112,Gordon,3,1,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114112,Gordon,3,0,majorurban,f
114112,Gordon,7,0,majorurban,f
114112,Gordon,4,0,majorurban,f
114068,"Bateman's Bay, Catalina",7,0,otherurban,f
114068,Kioloa,7,1,natural,f
114068,Kioloa,10,0,natural,f
114068,Kioloa,7,0,natural,f
114068,Kioloa,10,0,natural,f
114068,Emu Plains,14,1,majorurban,f
114068,Olney,7,1,natural,f
114068,"Bellingen, Community garden",3,1,otherurban,f
114068,Peter Finn,14,1,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,3,0,natural,f
114068,Peter Finn,14,0,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,3,0,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,7,0,natural,f
114068,Peter Finn,3,0,natural,f
114068,Mallanganee,14,1,natural,f
114068,Mallanganee,7,0,natural,f
114068,Mallanganee,7,0,natural,f
114068,Mallanganee,10,0,natural,f
114068,Mallanganee,7,0,natural,f
114068,Mallanganee,7,0,natural,f
114068,Mallanganee,14,0,natural,f
114068,Mallanganee,7,0,natural,f
114068,Richmond,7,1,natural,f
114068,Mallanganee,7,1,natural,f
114068,Mallanganee,3,0,natural,f
114068,Richmond,21,1,natural,f
114068,Peter Finn,7,1,natural,f
114068,Mallanganee,3,1,natural,f
114068,Washpool,4,1,natural,f
114068,Timber,3,1,natural,f
114068,Bellingen Island,3,1,natural,f
114068,Cunnawarra 1,4,1,natural,f
114068,Mayers Flat,10,1,natural,f
114068,Wingham Brush,3,1,otherurban,f
114068,Wingham Brush,4,0,otherurban,f
114068,Wingham Brush,3,0,otherurban,f
114068,Wingham Brush,7,0,otherurban,f
114068,Wingham Brush,3,0,otherurban,f
114068,Wingham Brush,10,0,otherurban,f
114068,Wingham Brush,7,0,otherurban,f
114068,"Port Macquarie, Kooloonbung Creek",3,1,otherurban,f
114068,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114068,Near crescent head,3,1,natural,f
114068,Baffle Creek,7,1,natural,f
114068,Baffle Creek,10,0,natural,f
114068,Baffle Creek,7,0,natural,f
114068,Baffle Creek,7,0,natural,f
114078,"Singleton, Burdekin Park",7,0,otherurban,f
114078,"Singleton, Burdekin Park",3,0,otherurban,f
114078,"Singleton, Burdekin Park",4,0,otherurban,f
114078,"Singleton, Burdekin Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,1,otherurban,f
114074,"Lismore, North",10,1,natural,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,Tatham,3,1,natural,f
114074,"Lismore, Rotary Park",7,1,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"North Lismore, Currie Park",4,1,otherurban,f
114074,"East Lismore, Wilson Park Nature Reserve",3,1,otherurban,f
114074,"Lismore, Rotary Park",7,1,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,Modanville,4,1,natural,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,"Lismore, North",3,1,natural,f
114074,"North Lismore, Currie Park",4,1,otherurban,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,Washpool,3,1,natural,f
114074,Washpool,7,0,natural,f
114074,Mount Pikapene,7,1,natural,f
114074,"Lismore, Rotary Park",14,1,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"East Lismore, Wilson Park Nature Reserve",7,1,otherurban,f
114074,"Lismore, Rotary Park",7,1,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Richmond Hill, Bangalow Rd, Boatharbour Nature Reserve",7,1,natural,f
114074,"Lismore, Rotary Park",7,1,otherurban,f
114074,"Lismore, Rotary Park",14,0,otherurban,f
114074,Modanville,3,1,natural,f
114074,Scotchman,11,1,natural,f
114074,Tocal,3,1,natural,f
114074,Mellong,10,1,natural,f
114074,Tocal,4,1,natural,f
114074,Tocal,3,0,natural,f
114074,Tamboi,7,1,natural,f
114074,Mayers Flat,3,1,natural,f
114074,Tocal,7,1,natural,f
114074,Tocal,3,0,natural,f
114074,Tocal,7,0,natural,f
114074,Tocal,3,0,natural,f
114074,Casino,7,1,otherurban,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,Keerrong,3,1,natural,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,Keerrong,4,1,natural,f
114074,"Lismore, Rotary Park",3,1,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",4,0,otherurban,f
114074,"Lismore, Rotary Park",3,0,otherurban,f
114074,"Lismore, Rotary Park",7,0,otherurban,f
114074,Keerrong,3,1,natural,f
114069,"Port Macquarie, Kooloonbung Creek",7,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",7,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Tamworth, King George Avenue",7,1,natural,f
114069,"Tamworth, King George Avenue",3,0,natural,f
114069,"Tamworth, King George Avenue",7,0,natural,f
114069,"Tamworth, King George Avenue",3,0,natural,f
114069,"Port Macquarie, Kooloonbung Creek",7,1,otherurban,f
114069,"Tamworth, King George Avenue",3,1,natural,f
114069,"Tamworth, King George Avenue",7,0,natural,f
114069,"Tamworth, King George Avenue",3,0,natural,f
114069,"Caboolture, Wararba Creek",7,1,majorurban,f
114069,"Caboolture, Wararba Creek",3,0,majorurban,f
114069,"Caboolture, Wararba Creek",4,0,majorurban,f
114069,Woodford,3,1,otherurban,f
114069,Woodford,3,0,otherurban,f
114069,Woodford,4,0,otherurban,f
114069,Woodford,3,0,otherurban,f
114069,Woodford,3,0,otherurban,f
114069,"Cedar Vale, Banksia Court",4,1,otherurban,f
114069,"Cedar Vale, Banksia Court",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",7,1,otherurban,f
114069,Sancrox,3,1,natural,f
114069,Lansdowne State Forest (Pipeclay Creek),11,1,natural,f
114069,Lansdowne State Forest (Pipeclay Creek),3,0,natural,f
114069,Lansdowne State Forest (Pipeclay Creek),3,0,natural,f
114069,Lansdowne State Forest (Pipeclay Creek),7,0,natural,f
114069,"Port Macquarie, Kooloonbung Creek",4,1,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",7,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",7,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,Lake Innes,4,1,natural,f
114069,"Port Macquarie, Kooloonbung Creek",3,1,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,Kendall,3,1,natural,f
114069,"Port Macquarie, Kooloonbung Creek",7,1,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114069,Blackalls Park (91 Fennell Crescent),7,1,majorurban,f
114069,Colo ,3,1,natural,f
114069,Colo ,4,0,natural,f
114069,Mellong,3,1,natural,f
114069,"Bulahdelah, Boolambayte Creek",3,1,natural,f
114069,Kendall,4,1,natural,f
114069,Kendall,3,0,natural,f
114069,Kendall,7,0,natural,f
114069,Kendall,3,0,natural,f
114069,Kendall,7,0,natural,f
114069,Kendall,3,0,natural,f
114069,Kendall,7,0,natural,f
114069,Kendall,3,0,natural,f
114069,Kendall,7,0,natural,f
114069,"Port Macquarie, Kooloonbung Creek",3,1,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114069,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114088,"Bateman's Bay, Catalina",7,0,otherurban,f
114088,Kioloa,7,1,natural,f
114088,Kioloa,3,0,natural,f
114088,Kioloa,7,0,natural,f
114088,Centennial Pk,7,1,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Coogee Argyle Crescent,3,1,majorurban,f
114088,Centennial Pk,7,1,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,10,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,4,0,majorurban,f
114088,Kareela,3,1,majorurban,f
114088,Centennial Pk,7,1,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Centennial Pk,3,0,majorurban,f
114088,Centennial Pk,7,0,majorurban,f
114088,Kareela,3,1,majorurban,f
114088,Centennial Pk,7,1,majorurban,f
114111,Wellington (Bell River),17,1,natural,f
114111,Wellington (Bell River),7,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),4,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),4,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),7,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),7,0,natural,f
114111,Wellington (Bell River),3,0,natural,f
114111,Wellington (Bell River),7,0,natural,f
114111,Muswellbrook (Muscle Creek) ,3,1,natural,f
114111,"Tamworth, King George Avenue",4,1,natural,f
