CaptureNumber,Species,BandNumber,BDFFPReserve,CaptureTime,Date,NetOpenEnd,NetCloseStart,SunriseTime,TimeSinceSunrise
36994,HYLOPHYLAX POECILINOTA,13047,1113,8H 55M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,169
36993,PIPRA PIPRA,13046,1113,8H 55M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,169
36991,THAMNOMANES ARDESIACUS,32418,1113,8H 55M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,169
36992,THAMNOMANES ARDESIACUS,32417,1113,8H 55M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,169
36997,SCHIFFORNIS TURDINUS,25398,1113,10H 45M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,279
36998,PIPRA PIPRA,23780,1113,12H 45M 0S,7/24/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,399
37035,MALACOPTILA FUSCA,50231,1301,6H 40M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,34
37036,MALACOPTILA FUSCA,50145,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37038,GLYPHORYNCHUS SPIRURUS,13061,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37037,AUTOMOLUS RUBIGINOSUS,28517,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37039,MYRMOTHERULA GUTTATA,13062,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37040,MYRMOTHERULA GUTTATA,12354,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37041,PITHYS ALBIFRONS,28518,1301,7H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,54
37042,DECONYCHURA STICTOLAEMA,13063,1301,7H 45M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,99
37043,THAMNOMANES CAESIUS,13064,1301,7H 50M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,104
37045,HYLOPHYLAX POECILINOTA,27455,1301,8H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,114
37046,TURDUS ALBICOLLIS,44828,1301,8H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,114
37044,PERCNOSTOLA RUFIFRONS,44083,1301,8H 0M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,114
37048,MYRMOTHERULA GUTTURALIS,33008,1301,8H 35M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,149
37051,PLATYRINCHUS CORONATUS,13065,1301,8H 50M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,164
37052,SCLERURUS RUFIGULARIS,33013,1301,9H 15M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,189
37053,PITHYS ALBIFRONS,28519,1301,9H 15M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,189
37054,FORMICARIUS COLMA,28520,1301,9H 30M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,204
37056,PIPRA PIPRA,13066,1301,9H 30M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,204
37057,GLYPHORYNCHUS SPIRURUS,13067,1301,10H 40M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,274
37058,GLYPHORYNCHUS SPIRURUS,13068,1301,10H 45M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,279
37060,PIPRA PIPRA,13070,1301,11H 5M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,299
37059,PIPRA PIPRA,13069,1301,11H 5M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,299
37061,MIONECTES MACCONNELLI,13071,1301,11H 15M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,309
37063,MICROCERCULUS BAMBLA,13072,1301,12H 10M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,364
37065,PIPRA PIPRA,13073,1301,12H 20M 0S,7/27/1987,6H 10M 0S,14H 10M 0S,6H 6M 0S,374
37180,SCLERURUS CAUDACUTUS,36458,2303,6H 45M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,39
37181,PITHYS ALBIFRONS,36459,2303,6H 50M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,44
37183,HYLOPHYLAX POECILINOTA,36460,2303,7H 0M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,54
37182,PITHYS ALBIFRONS,36462,2303,7H 0M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,54
37185,DECONYCHURA STICTOLAEMA,33909,2303,7H 5M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,59
37184,THAMNOMANES ARDESIACUS,33913,2303,7H 5M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,59
37191,MYRMOTHERULA LONGIPENNIS,36467,2303,7H 20M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,74
37189,PITHYS ALBIFRONS,36465,2303,7H 20M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,74
37190,THAMNOMANES CAESIUS,36466,2303,7H 20M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,74
37188,MYRMOTHERULA AXILLARIS,36464,2303,7H 20M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,74
37187,HYLOPHILUS OCHRACEICEPS,36065,2303,7H 25M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,79
37192,THAMNOMANES ARDESIACUS,25688,2303,7H 50M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,104
37193,GYMNOPITHYS RUFIGULA,40812,2303,7H 55M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,109
37195,HYLOPHYLAX POECILINOTA,36469,2303,8H 0M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,114
37194,HYLOPHYLAX POECILINOTA,36468,2303,8H 0M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,114
37196,MYIOBIUS BARBATUS,36470,2303,8H 15M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,129
37198,HYLOPHYLAX POECILINOTA,36471,2303,8H 25M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,139
37200,HYLOPHYLAX POECILINOTA,36472,2303,9H 30M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,204
37201,PIPRA PIPRA,36474,2303,9H 35M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,209
37202,DECONYCHURA STICTOLAEMA,36473,2303,9H 35M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,209
37203,PIPRA PIPRA,36475,2303,9H 45M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,219
37206,SCHIFFORNIS TURDINUS,41203,2303,10H 10M 0S,7/28/1987,6H 5M 0S,14H 0M 0S,6H 6M 0S,244
37213,PLATYRINCHUS SATURATUS,36481,2303,6H 45M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,39
37214,PITHYS ALBIFRONS,36482,2303,6H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,44
37215,HYLOPHILUS OCHRACEICEPS,36483,2303,7H 5M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,59
37218,PIPRA PIPRA,36484,2303,7H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,104
37219,TURDUS ALBICOLLIS,35059,2303,8H 30M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,144
37220,XENOPS MINUTUS,10218,2303,8H 45M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,159
37221,PIPRA PIPRA,11555,2303,8H 45M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,159
37223,FORMICARIUS COLMA,45175,2303,9H 40M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,214
37225,HYPOCNEMIS CANTATOR,11074,2303,9H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,224
37226,SCLERURUS RUFIGULARIS,36485,2303,10H 30M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,264
37229,MYRMOTHERULA LONGIPENNIS,10067,2303,11H 30M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,324
37227,THAMNOMANES ARDESIACUS,26171,2303,11H 30M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,324
37228,MYRMOTHERULA LONGIPENNIS,36486,2303,11H 30M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,324
37230,PIPRA PIPRA,11072,2303,11H 40M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,334
37233,PERCNOSTOLA RUFIFRONS,45176,2303,11H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,344
37231,HYLOPHYLAX POECILINOTA,36487,2303,11H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,344
37232,HYLOPHYLAX POECILINOTA,36488,2303,11H 50M 0S,7/30/1987,6H 10M 0S,14H 0M 0S,6H 6M 0S,344
37339,HYLOPHYLAX POECILINOTA,27226,1501,6H 30M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,26
37340,THAMNOMANES ARDESIACUS,12531,1501,6H 40M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,36
37341,HYLOPHYLAX POECILINOTA,36345,1501,6H 40M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,36
37342,TURDUS ALBICOLLIS,28565,1501,6H 55M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,51
37343,CYPHORHINUS ARADA,25716,1501,7H 0M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,56
37345,HYLOPHYLAX POECILINOTA,26826,1501,7H 10M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,66
37344,HYLOPHYLAX POECILINOTA,12054,1501,7H 10M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,66
37346,FORMICARIUS COLMA,28566,1501,7H 35M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,91
37347,PERCNOSTOLA RUFIFRONS,28567,1501,7H 55M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,111
37348,PIPRA SERENA,33677,1501,7H 55M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,111
37351,GLYPHORYNCHUS SPIRURUS,12532,1501,8H 5M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,121
37354,MYRMORNIS TORQUATA,28568,1501,8H 5M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,121
37352,THAMNOMANES CAESIUS,12533,1501,8H 5M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,121
37353,THAMNOMANES CAESIUS,12534,1501,8H 5M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,121
37355,PIPRA PIPRA,12535,1501,8H 5M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,121
37356,PHILYDOR ERYTHROCERCUS,12536,1501,8H 35M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,151
37357,MYRMOTHERULA GUTTURALIS,11711,1501,8H 45M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,161
37358,MYRMOTHERULA GUTTURALIS,12522,1501,8H 45M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,161
37359,MYRMORNIS TORQUATA,44138,1501,9H 50M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,226
37360,GLYPHORYNCHUS SPIRURUS,11366,1501,11H 15M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,311
37363,GLYPHORYNCHUS SPIRURUS,10419,1501,11H 35M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,331
37364,GEOTRYGON MONTANA,50233,1501,12H 15M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,371
37365,GLYPHORYNCHUS SPIRURUS,12537,1501,12H 30M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,386
37366,CYPHORHINUS ARADA,33678,1501,12H 40M 0S,8/12/1987,6H 5M 0S,14H 0M 0S,6H 4M 0S,396
37451,PLATYRINCHUS SATURATUS,24998,3304,6H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,35
37452,MYRMOTHERULA MENETRIESII,36491,3304,6H 45M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,45
37382,MALACOPTILA FUSCA,50234,3402,7H 0M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,60
37454,PERCNOSTOLA LEUCOSTIGMA,45178,3304,7H 15M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,75
37455,DECONYCHURA STICTOLAEMA,36492,3304,7H 25M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,85
37383,MALACOPTILA FUSCA,50235,3402,7H 30M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,90
37459,HYLOPHYLAX POECILINOTA,36493,3304,7H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,95
37458,THAMNOMANES CAESIUS,25933,3304,7H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,95
37456,DECONYCHURA STICTOLAEMA,12467,3304,7H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,95
37457,DECONYCHURA STICTOLAEMA,11648,3304,7H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,95
37384,PITHYS ALBIFRONS,28571,3402,7H 35M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,95
37386,PERCNOSTOLA RUFIFRONS,28572,3402,7H 45M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,105
37387,THAMNOMANES CAESIUS,36296,3402,7H 50M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,110
37389,CORYTHOPIS TORQUATA,28574,3402,7H 55M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,115
37391,CORYTHOPIS TORQUATA,28575,3402,8H 0M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,120
37392,XIPHORHYNCHUS PARDALOTUS,45161,3402,8H 0M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,120
37393,DENDROCINCLA MERULA,34511,3402,8H 0M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,120
37461,MYIOBIUS BARBATUS,36401,3304,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37460,MYIOBIUS BARBATUS,36500,3304,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37394,XENOPS MINUTUS,11597,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37397,AUTOMOLUS INFUSCATUS,45152,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37398,THAMNOMANES CAESIUS,28577,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37395,PERCNOSTOLA RUFIFRONS,35072,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37396,XIPHORHYNCHUS PARDALOTUS,28576,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37399,PITHYS ALBIFRONS,26325,3402,8H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,130
37406,HYLOPHYLAX POECILINOTA,26988,3402,8H 45M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,165
37403,DECONYCHURA STICTOLAEMA,26197,3402,8H 45M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,165
37404,HYLOPHYLAX POECILINOTA,12547,3402,8H 45M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,165
37388,CORYTHOPIS TORQUATA,28573,3402,8H 55M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,175
37464,THAMNOMANES ARDESIACUS,45180,3304,9H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,190
37463,THAMNOMANES ARDESIACUS,45179,3304,9H 10M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,190
37410,MYIOBIUS BARBATUS,36430,3402,10H 15M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,255
37411,MYIOBIUS BARBATUS,36408,3402,10H 15M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,255
37413,XIPHORHYNCHUS PARDALOTUS,34589,3402,10H 20M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,260
37409,THAMNOMANES CAESIUS,12548,3402,10H 25M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,265
37412,PIPRA PIPRA,12549,3402,10H 30M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,270
37465,DENDROCINCLA MERULA,25039,3304,11H 15M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,315
37414,MYIOBIUS BARBATUS,12550,3402,11H 25M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,325
37415,SCHIFFORNIS TURDINUS,28578,3402,11H 40M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,340
37416,DECONYCHURA LONGICAUDA,12551,3402,11H 50M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,350
37417,MYIOBIUS BARBATUS,12259,3402,11H 55M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,355
37418,GLYPHORYNCHUS SPIRURUS,12552,3402,12H 0M 0S,8/26/1987,6H 5M 0S,14H 0M 0S,6H 0M 0S,360
37503,HYLOPHYLAX POECILINOTA,34052,3304,6H 30M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,32
37505,THAMNOMANES ARDESIACUS,27272,3304,6H 40M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,42
37504,MYRMOTHERULA GUTTURALIS,12472,3304,6H 40M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,42
37506,MYRMOTHERULA MENETRIESII,12626,3304,6H 45M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,47
37507,THAMNOMANES ARDESIACUS,33640,3304,6H 50M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,52
37508,PHILYDOR ERYTHROCERCUS,33576,3304,7H 35M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,97
37509,TURDUS ALBICOLLIS,34822,3304,7H 40M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,102
37510,XIPHORHYNCHUS PARDALOTUS,45190,3304,7H 45M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,107
37512,ONYCHORHYNCHUS CORONATUS,12711,3304,7H 55M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,117
37513,PIPRA PIPRA,12712,3304,8H 30M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,152
37515,PIPRA PIPRA,12713,3304,8H 50M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,172
37518,PIPRA PIPRA,12714,3304,10H 35M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,277
37520,ONYCHORHYNCHUS CORONATUS,26139,3304,11H 50M 0S,8/30/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,352
37522,MICROCERCULUS BAMBLA,36322,3304,6H 25M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,27
37523,PLATYRINCHUS SATURATUS,23092,3304,6H 25M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,27
37524,SYNALLAXIS RUTILANS,12715,3304,6H 25M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,27
37525,HYLOPHYLAX POECILINOTA,31619,3304,6H 25M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,27
37527,DECONYCHURA STICTOLAEMA,12467,3304,7H 50M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,112
37528,MYIOBIUS BARBATUS,11325,3304,7H 50M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,112
37529,MYIOBIUS BARBATUS,12716,3304,8H 35M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,157
37530,XENOPS MINUTUS,11482,3304,8H 45M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,167
37531,AUTOMOLUS RUBIGINOSUS,45191,3304,8H 55M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,177
37532,SCLERURUS RUFIGULARIS,12717,3304,9H 50M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,232
37533,MALACOPTILA FUSCA,44136,3304,11H 50M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,352
37534,GLYPHORYNCHUS SPIRURUS,11080,3304,12H 5M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,367
37535,GLYPHORYNCHUS SPIRURUS,11647,3304,12H 45M 0S,8/31/1987,6H 5M 0S,14H 0M 0S,5H 58M 0S,407
37562,DENDROCINCLA MERULA,28584,3402,7H 0M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,63
37565,PITHYS ALBIFRONS,28586,3402,7H 15M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,78
37564,PITHYS ALBIFRONS,28585,3402,7H 15M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,78
37566,DENDROCINCLA MERULA,34681,3402,7H 20M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,83
37567,PITHYS ALBIFRONS,28587,3402,7H 25M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,88
37568,MIONECTES MACCONNELLI,12283,3402,7H 30M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,93
37571,GYMNOPITHYS RUFIGULA,28590,3402,7H 33M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,96
37576,PITHYS ALBIFRONS,26980,3402,7H 35M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,98
37575,PITHYS ALBIFRONS,28592,3402,7H 35M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,98
37573,DENDROCINCLA MERULA,34808,3402,7H 35M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,98
37574,PERCNOSTOLA RUFIFRONS,28591,3402,7H 35M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,98
37569,GYMNOPITHYS RUFIGULA,28588,3402,7H 35M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,98
37578,DENDROCINCLA MERULA,28593,3402,7H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,103
37570,GYMNOPITHYS RUFIGULA,28589,3402,7H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,103
37572,DENDROCINCLA MERULA,44344,3402,7H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,103
37581,GYMNOPITHYS RUFIGULA,28596,3402,7H 50M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,113
37580,PITHYS ALBIFRONS,28595,3402,7H 50M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,113
37579,PITHYS ALBIFRONS,28594,3402,7H 50M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,113
37582,HYPOCNEMIS CANTATOR,12566,3402,7H 55M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,118
37584,PITHYS ALBIFRONS,28597,3402,8H 0M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,123
37586,DENDROCINCLA MERULA,34511,3402,8H 5M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,128
37588,GYMNOPITHYS RUFIGULA,28599,3402,8H 5M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,128
37585,PITHYS ALBIFRONS,28598,3402,8H 5M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,128
37590,PERCNOSTOLA RUFIFRONS,28600,3402,8H 10M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,133
37589,MIONECTES MACCONNELLI,12567,3402,8H 10M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,133
37592,FORMICARIUS COLMA,28501,3402,8H 20M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,143
37591,DENDROCINCLA MERULA,35091,3402,8H 20M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,143
37593,THAMNOMANES ARDESIACUS,12568,3402,8H 25M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,148
37594,DENDROCINCLA MERULA,28102,3402,8H 30M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,153
37597,SCHIFFORNIS TURDINUS,28104,3402,8H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,163
37596,PITHYS ALBIFRONS,28103,3402,8H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,163
37598,PITHYS ALBIFRONS,28571,3402,8H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,163
37595,MOMOTUS MOMOTA,50652,3402,8H 40M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,163
37603,PITHYS ALBIFRONS,28106,3402,8H 50M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,173
37602,HYLEXETASTES PERROTII,50653,3402,8H 50M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,173
37604,PITHYS ALBIFRONS,45151,3402,9H 5M 0S,9/2/1987,5H 45M 0S,14H 0M 0S,5H 57M 0S,188
