louse_species,louse_family,female_total_body_length,host_species,host_mass
Strigiphilus_rostratus,P,2350,Tyto_alba,350
Strigiphilus_siamensis,P,2160,Glaucidium_brodiei,57.8
Strigiphilus_speotyti,P,2080,Athene_cunicularia,151
Strigiphilus_splendens,P,1769,Glaucidium_passerinum,58.5
Strigiphilus_strigis,P,2395,Bubo_bubo,2686
Strigiphilus_syrnii1,P,2150,Bubo_virginianus,1354.5
Strigiphilus_syrnii2,P,2215,Strix_nebulosa,1078.5
Strongylocotes_columbianus,P,3110,Crypturellus_erythropus,485
Strongylocotes_cordiceps,P,3590,Tinamus_major,1028.5
Strongylocotes_idoneus,P,3300,Crypturellus_erythropus,485
Strongylocotes_subconiceps,P,2720,Crypturellus_soui,217
Strongylocotes_veriegatus,P,2980,Crypturellus_variegatus,378
Struthiolipeurus_andinus,P,2925,Rhea_pennata,23900
Struthiolipeurus_nandu,P,4490,Rhea_americana,23000
Struthiolipeurus_renschi,P,5003,Rhea_americana,23000
Struthiolipeurus_stresemanni,P,3017,Rhea_americana,23000
Struthiolipeurus_struthionis,P,3481,Struthio_camelus,111000
Sturnidoecus_caligineus,P,1830,Turdus_grayi,79.5
Sturnidoecus_carpodaci,P,1475,Carpodacus_erythrinus,24
Sturnidoecus_orientalis,P,1840,Sturnus_nigricollis,157
Sturnidoecus_peguensis,P,1840,Leucopsar_rothschildi,91.3
Sturnidoecus_stresemanni,P,1790,Leucopsar_rothschildi,91.3
Sturnidoecus_tulackovae,P,1460,Locustella_fluviatilis,16.1
Upupicola_upupae,P,2280,Upupa_epops,61.4
Vernoniella_bergi,P,2700,Guira_guira,141
Vernoniella_biprosapiae,P,2580,Crotophaga_major,148.5
Ricinus_aryyyarcuatus1,R,4120,Tyrannus_vociferans,45.6
Ricinus_aryyyarcuatus2,R,4130,Tyrannus_verticalis,39.6
Ricinus_aryyyarcuatus3,R,3840,Tyrannus_tyrannus,37.7
Ricinus_aryyyarcuatus4,R,4040,Tyrannus_dominicensis,46.5
Ricinus_aryyyarcuatus5,R,4250,Pitangus_sulphuratus,61
Ricinus_aryyyleptosomus,R,3450,Myiarchus_cinerascens,28.2
Ricinus_aryyymyiarchi,R,3540,Myiarchus_crinitus,32.1
Ricinus_aryyypessimalis,R,2490,Manacus_manacus,15
Ricinus_aryyysucinaceus,R,3190,Sayornis_saya,20.9
Ricinus_diyyyaustralis,R,4150,Passerina_versicolor,12.9
Ricinus_diyyycalcarii,R,4490,Calcarius_ornatus,20.3
Ricinus_diyyycarolynae,R,4220,Carduelis_psaltria,9.5
Ricinus_diyyyivanovi1,R,4530,Leucosticte_brandti,30.4
Ricinus_diyyyivanovi2,R,4610,Leucosticte_tephrocotis,46.9
Ricinus_diyyysubdiffusus,R,3550,Spizella_passerina,12.2
Ricinus_diyyythoracicus_,R,4573,Plectrophenax_nivalis,42.2
Ricinus_doyyyclayae,R,4700,Cicinnurus_magnificus,96.5
Ricinus_doyyydolichocephalus1,R,4635,Oriolus_oriolus,79
Ricinus_doyyydolichocephalus2,R,4860,Oriolus_chinensis,82.6
Ricinus_doyyydolichocephalus3,R,4780,Oriolus_auratus,66.2
Ricinus_doyyygutheili,R,4125,Phylidonyris_novaehollandiae,20.3
Ricinus_doyyyjimenezi1,R,3340,Glaucis_hirsutus,7
Ricinus_doyyyjimenezi2,R,2570,Selasphorus_flammula,2.8
Ricinus_doyyymugimaki1,R,3470,Ficedula_mugimaki,11.7
Ricinus_doyyymugimaki2,R,3620,Batis_molitor,11.7
Ricinus_doyyymugimaki3,R,3840,Rhipidura_cyaniceps,13.6
Ricinus_doyyymugimaki4,R,2880,Melanocharis_nigra,14.2
Ricinus_doyyymugimaki5,R,4010,Cossypha_heuglini,34.9
Ricinus_doyyytimmermanni,R,3460,Nectarinia_reichenowi,14.7
Ricinus_fryyyelongatus1,R,4610,Turdus_merula,113
Ricinus_fryyyelongatus2,R,4640,Turdus_viscivorus,117.5
Ricinus_fryyyelongatus3,R,4780,Turdus_migratorius,78.5
Ricinus_fryyyelongatus4,R,4700,Turdus_philomelos,67.8
Ricinus_fryyyelongatus5,R,4049,Bombycilla_garrulus,56.4
Ricinus_fryyyfringillae1,R,3005,Fringilla_coelebs,21.4
Ricinus_fryyyfringillae10,R,3420,Anthus_pratensis,18.4
Ricinus_fryyyfringillae11,R,3020,Emberiza_rustica,20.6
Ricinus_fryyyfringillae12,R,3340,Emberiza_cia,23.5
Ricinus_fryyyfringillae13,R,3180,Amphispiza_bilineata,13.5
Ricinus_fryyyfringillae14,R,3145,Junco_hyemalis,18.6
Ricinus_fryyyfringillae2,R,3080,Carduelis_flammea,13
Ricinus_fryyyfringillae3,R,3481,Emberiza_citrinella,29.7
Ricinus_fryyyfringillae4,R,3140,Emberiza_schoeniclus,18.5
Ricinus_fryyyfringillae5,R,3930,Prunella_collaris,43.5
Ricinus_fryyyfringillae6,R,3680,Prunella_strophiata,18.2
Ricinus_fryyyfringillae7,R,3240,Parus_ater,9.2
Ricinus_fryyyfringillae8,R,3045,Emberiza_aureola,19.6
Ricinus_fryyyfringillae9yyyjaponicus,R,3525,Anthus_spinoletta,23.9
Ricinus_inyyybutleri,R,3198,Synallaxis_ruficapilla,13.8
Ricinus_inyyyinvadens,R,3020,Chiroxiphia_lanceolata,18.5
Ricinus_inyyyruficapilla,R,2690,Synallaxis_ruficapilla,13.8
Ricinus_mayyydendroicae1,R,3190,Dendroica_striata,11.9
Ricinus_mayyydendroicae2,R,3370,Dendroica_pinus,11.9
Ricinus_mayyydendroicae3,R,3370,Dendroica_petechia,9.5
Ricinus_mayyydendroicae4,R,3280,Dendroica_fusca,9.8
Ricinus_mayyydendroicae5,R,3270,Dendroica_discolor,7.7
Ricinus_mayyydendroicae6,R,3130,Dendroica_coronata,11.8
Ricinus_mayyyemersoni1,R,2990,Wilsonia_canadensis,10.1
Ricinus_mayyyemersoni2,R,3160,Oporornis_tolmiei,10.4
Ricinus_mayyyfrenatus,R,3210,Regulus_calendula,6.2
Ricinus_mayyymarginatus1,R,5010,Tyrannus_tyrannus,37.7
Ricinus_mayyymarginatus2,R,5270,Tyrannus_vociferans,45.6
Ricinus_mayyymarginatus3,R,5040,Tyrannus_melancholicus,37.4
Ricinus_mayyymarginatus4,R,5140,Tyrannus_forficatus,39.3
Ricinus_mayyymarginatus5,R,4530,Pyrocephalus_rubinus,14.4
Ricinus_mayyypallens,R,3550,Protonotaria_citrea,14.3
Ricinus_mayyypicturatus,R,3170,Vermivora_celata,9
Ricinus_mayyyseiuri,R,3700,Seiurus_noveboracensis,16.3
Ricinus_ruyyybrelihi,R,4200,Lamprotornis_chloropterus,73.1
Ricinus_ruyyymeinertzhageni1,R,4373,Anthus_novaeseelandiae,24.2
Ricinus_ruyyymeinertzhageni3,R,4320,Anthus_similis,25.3
Ricinus_ruyyyrubeculae1,R,3970,Monticola_solitarius,57
Ricinus_ruyyyrubeculae2,R,3830,Pericrocotus_flammeus,23.3
Ricinus_ruyyyrubeculae3,R,3035,Erithacus_rubecula,17.7
Ricinus_ruyyyrubeculae4,R,3310,Luscinia_svecica,18.2
Ricinus_ruyyyrubeculae5,R,3155,Phoenicurus_ochruros,16.5
Ricinus_ruyyytugarinovi,R,3070,Clytorhynchus_hamlini,34.6
Ricinus_seyyymaculatus,R,3240,Erythropygia_leucophrys,16.5
Ricinus_seyyyserratus1,R,4710,Eremophila_alpestris,32.2
Ricinus_seyyyserratus2,R,4510,Calandrella_rufescens,24.1
Ricinus_seyyyserratus3,R,4140,Emberiza_cia,23.5
Ricinus_seyyyserratus4,R,4005,Emberiza_striolata,14.8
Ricinus_seyyyserratus5,R,3920,Serinus_flaviventris,16.2
Ricinus_seyyyserratus6,R,4520,Eremophila_alpestris,32.2
Ricinus_seyyyserratus7,R,4317,Galerida_cristata,40.5
Ricinus_suyyyramphoceli,R,4030,Ramphocelus_carbo,28
Ricinus_suyyysubhastatus1,R,3580,Pipilo_erythrophthalmus,40.1
Ricinus_suyyysubhastatus2,R,3730,Pipilo_fuscus,44.4
Ricinus_suyyysubhastatus3,R,3670,Pipilo_chlorurus,29.4
Ricinus_suyyyvireoensis1,R,3930,Vireo_griseus,11.4
Ricinus_suyyyvireoensis2,R,3850,Vireo_bellii,8.5
Ricinus_suyyyvireoensis3,R,4020,Vireo_flavoviridis,17.9
Ricinus_suyyywolfi,R,3960,Aimophila_aestivalis,18.4
Trochiloecetes_coartatia,R,1820,Ocreatus_underwoodii,3
Trochiloecetes_columbianus,R,2530,Heliothryx_barroti,5.5
Trochiloecetes_grandior,R,2230,Phaethornis_guy,6.3
Trochiloecetes_naevius,R,2400,Ramphodon_naevius,7.9
Trochiloecetes_ochoterenai,R,1960,Selasphorus_rufus,3.5
Trochiloecetes_quibdoensis,R,1950,Amazilia_tzacatl,5
Trochiloecetes_chalyburae,R,2590,Chalybura_urochrysia,6.4
