individual No.,site,date,Body weight (g),Body length (mm),maturity,haplotype no.,PTP species no.,mtClade,BLAST indentity,taxon
514,Naru,2016/7/14,2.073 ,108,mature,585,46,L1H,88.15 ,((Metaphire hilgendorfi))
515,Naru,2016/7/14,1.967 ,112,mature,282,156,L1B,88.73 ,(Megascolecidae sp. Esik6)
516,Naru,2016/7/14,1.931 ,98,mature,578,46,L1H,87.41 ,((Metaphire hilgendorfi))
517,Naru,2016/7/14,1.757 ,83,mature,580,46,L1H,87.41 ,((Metaphire hilgendorfi))
518,Naru,2016/7/14,1.930 ,94,mature,580,46,L1H,87.41 ,((Metaphire hilgendorfi))
519,Naru,2016/7/14,2.099 ,110,mature,575,46,L1H,87.65 ,((Metaphire hilgendorfi))
520,Naru,2016/7/14,2.153 ,117,mature,583,46,L1H,87.41 ,((Metaphire hilgendorfi))
521,Naru,2016/7/14,1.985 ,116,mature,578,46,L1H,87.41 ,((Metaphire hilgendorfi))
522,Naru,2016/7/14,2.365 ,113,mature,284,156,L1B,88.24 ,(Megascolecidae sp. Esik6)
523,Naru,2016/7/14,2.179 ,110,mature,283,156,L1B,88.57 ,(Megascolecidae sp. Esik6)
524,Naru,2016/7/14,2.143 ,137,mature,281,156,L1B,88.73 ,(Megascolecidae sp. Esik6)
525,Naru,2016/7/14,2.413 ,140,mature,282,156,L1B,88.73 ,(Megascolecidae sp. Esik6)
526,Naru,2016/7/14,2.515 ,137,mature,281,156,L1B,88.73 ,(Megascolecidae sp. Esik6)
527,Naru,2016/7/14,3.990 ,124,mature,94,26,L2D,87.34 ,(Metaphire acincta)
528,Naru,2016/7/14,5.221 ,139,mature,4,92,L1D,88.06 ,(Amynthas jiriensis)
529,Naru,2016/7/14,5.601 ,132,immature,4,92,L1D,88.06 ,(Amynthas jiriensis)
530,Naru,2016/7/14,7.462 ,193,immature,4,92,L1D,88.06 ,(Amynthas jiriensis)
531,Naru,2016/7/14,8.692 ,191,mature,3,92,L1D,87.91 ,(Metaphire agrestis)
532,Naru,2016/7/14,8.454 ,189,mature,3,92,L1D,87.91 ,(Metaphire agrestis)
533,Naru,2016/7/14,8.496 ,210,mature,94,26,L2D,87.34 ,(Metaphire acincta)
534,Naru,2016/7/14,8.538 ,196,mature,309,99,L1A,88.00 ,(Amynthas jiriensis)
535,Naru,2016/7/14,8.347 ,202,mature,4,92,L1D,88.06 ,(Amynthas jiriensis)
536,Naru,2016/7/14,11.611 ,180,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
537,Naru,2016/7/14,13.429 ,205,mature,529,105,L1F,89.00 ,((Amynthas sp. BCA21.2_NY))
538,Naru,2016/7/14,12.176 ,187,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
539,Naru,2016/7/14,13.276 ,230,mature,2,92,L1D,88.06 ,(Amynthas jiriensis)
540,Wakamatsu,2016/7/15,0.752 ,79,mature,513,47,L1H,87.86 ,(Amynthas tappensis)
541,Wakamatsu,2016/7/15,0.915 ,83,immature,276,154,L1B,88.19 ,(Metaphire communissima)
542,Wakamatsu,2016/7/15,1.065 ,65,mature,567,47,L1H,88.03 ,(Amynthas tappensis)
543,Wakamatsu,2016/7/15,1.086 ,79,mature,275,155,L1B,88.45 ,((Metaphire hilgendorfi))
544,Wakamatsu,2016/7/15,0.972 ,85,mature,276,154,L1B,88.19 ,(Metaphire communissima)
545,Wakamatsu,2016/7/15,0.907 ,74,mature,512,47,L1H,87.70 ,(Amynthas tappensis)
546,Wakamatsu,2016/7/15,1.066 ,78,mature,279,151,L1B,88.94 ,((Metaphire hilgendorfi))
547,Wakamatsu,2016/7/15,1.222 ,74,mature,275,155,L1B,88.45 ,((Metaphire hilgendorfi))
548,Wakamatsu,2016/7/15,1.248 ,87,mature,280,151,L1B,88.94 ,((Metaphire hilgendorfi))
549,Wakamatsu,2016/7/15,1.369 ,96,mature,275,155,L1B,88.45 ,((Metaphire hilgendorfi))
550,Wakamatsu,2016/7/15,1.462 ,106,mature,270,151,L1B,88.94 ,((Metaphire hilgendorfi))
551,Wakamatsu,2016/7/15,1.587 ,97,mature,275,155,L1B,88.45 ,((Metaphire hilgendorfi))
552,Wakamatsu,2016/7/15,1.384 ,102,mature,277,153,L1B,88.70 ,((Metaphire hilgendorfi))
553,Wakamatsu,2016/7/15,1.534 ,103,mature,568,47,L1H,87.54 ,(Amynthas tappensis)
554,Wakamatsu,2016/7/15,1.636 ,103,mature,277,153,L1B,88.70 ,((Metaphire hilgendorfi))
555,Wakamatsu,2016/7/15,2.043 ,131,mature,278,152,L1B,88.70 ,((Metaphire hilgendorfi))
556,Wakamatsu,2016/7/15,2.026 ,111,mature,275,155,L1B,88.45 ,((Metaphire hilgendorfi))
557,Wakamatsu,2016/7/15,0.494 ,53,mature,566,47,L1H,87.86 ,(Amynthas tappensis)
558,Wakamatsu,2016/7/15,4.761 ,156,immature,87,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
559,Wakamatsu,2016/7/15,5.532 ,150,mature,86,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
560,Wakamatsu,2016/7/15,7.875 ,184,mature,85,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
561,Wakamatsu,2016/7/15,6.421 ,163,mature,87,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
562,Wakamatsu,2016/7/15,6.761 ,190,mature,14,93,L1D,88.78 ,((Amynthas sp. BCA7.2_NY))
563,Wakamatsu,2016/7/15,7.836 ,198,mature,85,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
564,Wakamatsu,2016/7/15,7.055 ,167,mature,83,93,L1D,88.51 ,((Amynthas sp. BCA7.2_NY))
565,Wakamatsu,2016/7/15,7.037 ,168,mature,307,99,L1A,88.32 ,(Amynthas jiriensis)
566,Wakamatsu,2016/7/15,7.102 ,190,mature,86,93,L1D,88.29 ,((Amynthas sp. BCA7.2_NY))
567,Wakamatsu,2016/7/15,6.385 ,188,mature,308,99,L1A,88.32 ,(Amynthas jiriensis)
568,Wakamatsu,2016/7/15,7.097 ,194,mature,310,99,L1A,88.16 ,(Amynthas jiriensis)
569,Wakamatsu,2016/7/15,6.844 ,182,mature,15,93,L1D,88.78 ,((Amynthas sp. BCA7.2_NY))
570,Wakamatsu,2016/7/15,7.991 ,203,mature,84,93,L1D,88.54 ,((Amynthas sp. BCA7.2_NY))
571,Wakamatsu,2016/7/15,8.123 ,208,mature,310,99,L1A,88.16 ,(Amynthas jiriensis)
572,Wakamatsu,2016/7/15,9.998 ,205,mature,306,99,L1A,88.16 ,(Amynthas jiriensis)
573,Wakamatsu,2016/7/15,8.371 ,213,mature,311,99,L1A,88.32 ,(Amynthas jiriensis)
574,Wakamatsu,2016/7/15,10.993 ,233,mature,308,99,L1A,88.32 ,(Amynthas jiriensis)
575,Wakamatsu,2016/7/15,11.726 ,232,mature,308,99,L1A,88.32 ,(Amynthas jiriensis)
576,Nakadoori,2016/7/15,0.672 ,75,immature,274,150,L1B,88.03 ,(Metaphire communissima)
577,Nakadoori,2016/7/15,0.982 ,67,mature,521,65,L1H,86.64 ,(Amynthas vittatus)
578,Nakadoori,2016/7/15,0.994 ,83,mature,273,150,L1B,88.19 ,(Metaphire communissima)
579,Nakadoori,2016/7/15,0.842 ,72,mature,273,150,L1B,88.19 ,(Metaphire communissima)
580,Nakadoori,2016/7/15,0.920 ,97,immature,271,150,L1B,88.19 ,(Metaphire communissima)
581,Nakadoori,2016/7/15,1.048 ,79,mature,522,65,L1H,86.79 ,(Amynthas vittatus)
582,Nakadoori,2016/7/15,1.184 ,92,mature,526,65,L1H,86.81 ,(Amynthas vittatus)
583,Nakadoori,2016/7/15,1.026 ,72,mature,523,65,L1H,86.46 ,(Amynthas vittatus)
584,Nakadoori,2016/7/15,1.038 ,104,mature,272,150,L1B,88.24 ,(Megascolecidae sp. Esik6)
585,Nakadoori,2016/7/15,0.958 ,88,mature,273,150,L1B,88.19 ,(Metaphire communissima)
586,Nakadoori,2016/7/15,1.268 ,98,mature,519,65,L1H,86.25 ,(Amynthas tappensis)
587,Nakadoori,2016/7/15,1.509 ,104,mature,524,65,L1H,86.48 ,(Amynthas vittatus)
588,Nakadoori,2016/7/15,1.378 ,101,mature,517,65,L1H,86.79 ,(Amynthas vittatus)
589,Nakadoori,2016/7/15,1.272 ,84,mature,518,65,L1H,87.11 ,(Amynthas vittatus)
590,Nakadoori,2016/7/15,1.352 ,95,mature,525,65,L1H,86.43 ,(Amynthas tappensis)
591,Nakadoori,2016/7/15,1.455 ,93,mature,527,65,L1H,86.64 ,(Amynthas vittatus)
592,Nakadoori,2016/7/15,1.425 ,101,mature,520,65,L1H,86.81 ,(Amynthas vittatus)
593,Nakadoori,2016/7/15,4.820 ,165,mature,32,94,L1D,88.87 ,(Amynthas jiriensis)
594,Nakadoori,2016/7/15,4.713 ,161,immature,30,94,L1D,88.71 ,(Amynthas jiriensis)
595,Nakadoori,2016/7/15,4.593 ,167,mature,34,94,L1D,88.51 ,((Amynthas sp. BCA7.2_NY))
596,Nakadoori,2016/7/15,5.295 ,172,mature,27,94,L1D,88.51 ,((Amynthas sp. BCA7.2_NY))
597,Nakadoori,2016/7/15,5.419 ,143,mature,29,94,L1D,89.03 ,(Amynthas jiriensis)
598,Nakadoori,2016/7/15,6.549 ,187,mature,31,94,L1D,88.39 ,(Amynthas jiriensis)
599,Nakadoori,2016/7/15,5.456 ,180,mature,23,94,L1D,88.75 ,((Amynthas sp. BCA7.2_NY))
600,Nakadoori,2016/7/15,6.057 ,195,mature,25,94,L1D,88.26 ,((Amynthas sp. BCA7.2_NY))
601,Nakadoori,2016/7/15,5.169 ,170,mature,26,94,L1D,88.55 ,(Amynthas jiriensis)
602,Nakadoori,2016/7/15,6.635 ,182,mature,28,94,L1D,88.87 ,(Amynthas jiriensis)
603,Nakadoori,2016/7/15,6.319 ,185,mature,21,94,L1D,88.55 ,(Amynthas jiriensis)
604,Nakadoori,2016/7/15,5.919 ,180,mature,22,94,L1D,87.08 ,(Megascolecidae sp. Esik6)
605,Nakadoori,2016/7/15,6.812 ,186,mature,24,94,L1D,88.51 ,((Amynthas sp. BCA7.2_NY))
606,Nakadoori,2016/7/15,6.806 ,185,mature,33,94,L1D,89.03 ,(Amynthas jiriensis)
607,Taradake,2016/7/16,0.275 ,48,immature,438,37,L2E,88.04 ,(Metaphire yuhsii voucher Afo-1)
608,Taradake,2016/7/16,0.386 ,61,immature,61,161,L2A,89.48 ,(Megascolecidae sp. Esik62)
609,Taradake,2016/7/16,0.307 ,55,immature,57,161,L2A,89.43 ,(Megascolecidae sp. Esik116)
610,Taradake,2016/7/16,0.298 ,51,immature,58,161,L2A,89.48 ,(Megascolecidae sp. Esik55)
611,Taradake,2016/7/16,0.383 ,58,immature,61,161,L2A,89.48 ,(Megascolecidae sp. Esik62)
612,Taradake,2016/7/16,0.409 ,64,immature,70,80,L2A,90.29 ,(Megascolecidae sp. Esik62)
613,Taradake,2016/7/16,0.382 ,54,immature,60,161,L2A,89.16 ,(Megascolecidae sp. Esik55)
614,Taradake,2016/7/16,0.398 ,57,immature,58,161,L2A,89.48 ,(Megascolecidae sp. Esik55)
615,Taradake,2016/7/16,0.371 ,61,immature,59,161,L2A,89.64 ,(Megascolecidae sp. Esik55)
616,Taradake,2016/7/16,0.368 ,46,immature,571,64,L1H,86.16 ,((Amynthas sp. BCA21.2_NY))
617,Taradake,2016/7/16,0.637 ,71,immature,571,64,L1H,86.16 ,((Amynthas sp. BCA21.2_NY))
618,Taradake,2016/7/16,0.409 ,56,immature,571,64,L1H,86.16 ,((Amynthas sp. BCA21.2_NY))
619,Taradake,2016/7/16,1.044 ,88,mature,528,106,L1E,87.58 ,(Megascolecidae sp. Esik8)
620,Taradake,2016/7/16,1.472 ,97,mature,426,89,L1A,86.83 ,(Megascolecidae sp. Esik6)
621,Taradake,2016/7/16,1.142 ,79,mature,423,89,L1A,86.67 ,(Megascolecidae sp. Esik6)
622,Taradake,2016/7/16,1.184 ,84,mature,425,89,L1A,86.83 ,(Megascolecidae sp. Esik6)
623,Taradake,2016/7/16,1.335 ,110,mature,424,89,L1A,86.67 ,(Megascolecidae sp. Esik6)
624,Taradake,2016/7/16,1.154 ,94,mature,422,89,L1A,86.99 ,(Megascolecidae sp. Esik6)
625,Taradake,2016/7/16,1.328 ,92,mature,424,89,L1A,86.67 ,(Megascolecidae sp. Esik6)
626,Taradake,2016/7/16,1.519 ,95,mature,320,134,L1A,88.19 ,(Amynthas tappensis)
627,Taradake,2016/7/16,1.453 ,116,mature,424,89,L1A,86.67 ,(Megascolecidae sp. Esik6)
628,Taradake,2016/7/16,1.963 ,103,mature,321,134,L1A,88.41 ,(Amynthas tappensis)
629,Taradake,2016/7/16,2.370 ,127,mature,319,135,L1A,88.08 ,(Amynthas tappensis)
630,Unzen,2016/7/16,0.310 ,43,mature,123,12,L1H,85.20 ,((Amynthas tappensis))
631,Unzen,2016/7/16,0.447 ,60,mature,116,12,L1H,85.36 ,(Amynthas tappensis)
632,Unzen,2016/7/16,0.613 ,73,mature,456,107,L1H,86.41 ,(Amynthas tappensis)
633,Unzen,2016/7/16,0.440 ,77,immature,234,162,L2A,89.68 ,(Megascolecidae sp. Esik60)
634,Unzen,2016/7/16,0.425 ,71,immature,238,162,L2A,89.68 ,(Megascolecidae sp. Esik60)
635,Unzen,2016/7/16,0.372 ,74,immature,237,162,L2A,89.52 ,(Megascolecidae sp. Esik60)
636,Unzen,2016/7/16,0.633 ,81,immature,236,162,L2A,89.84 ,(Megascolecidae sp. Esik60)
637,Unzen,2016/7/16,0.553 ,75,immature,235,162,L2A,89.68 ,(Megascolecidae sp. Esik60)
638,Unzen,2016/7/16,0.586 ,70,mature,455,108,L1H,86.08 ,(Amynthas tappensis)
639,Unzen,2016/7/16,0.505 ,73,mature,454,107,L1H,86.41 ,(Amynthas tappensis)
640,Unzen,2016/7/16,0.700 ,75,mature,454,107,L1H,86.41 ,(Amynthas tappensis)
641,Unzen,2016/7/16,0.698 ,78,mature,454,107,L1H,86.41 ,(Amynthas tappensis)
642,Unzen,2016/7/16,0.970 ,76,mature,570,64,L1H,86.16 ,((Amynthas sp. BCA21.2_NY))
643,Unzen,2016/7/16,2.453 ,128,mature,495,101,L1A,87.86 ,(Amynthas jiriensis)
644,Unzen,2016/7/16,2.001 ,102,mature,234,162,L2A,89.68 ,(Megascolecidae sp. Esik60)
645,Unzen,2016/7/16,2.648 ,128,mature,485,101,L1A,87.70 ,(Amynthas jiriensis)
646,Unzen,2016/7/16,2.668 ,130,mature,111,101,L1A,87.55 ,((Amynthas sp. BCA7.6_NY))
647,Unzen,2016/7/16,3.788 ,152,mature,495,101,L1A,87.86 ,(Amynthas jiriensis)
648,Unzen,2016/7/16,4.061 ,147,mature,494,101,L1A,87.54 ,(Amynthas jiriensis)
649,Unzen,2016/7/16,3.606 ,134,mature,495,101,L1A,87.86 ,(Amynthas jiriensis)
650,Unzen,2016/7/16,4.093 ,149,mature,495,101,L1A,87.86 ,(Amynthas jiriensis)
651,Unzen,2016/7/16,3.625 ,131,mature,494,101,L1A,87.54 ,(Amynthas jiriensis)
652,Unzen,2016/7/16,4.046 ,145,mature,495,101,L1A,87.86 ,(Amynthas jiriensis)
653,Unzen,2016/7/16,6.160 ,140,mature,155,33,L1G,89.49 ,((Amynthas sp. BCA7.2_NY))
654,Unzen,2016/7/16,6.662 ,160,mature,155,33,L1G,89.49 ,((Amynthas sp. BCA7.2_NY))
655,Unzen,2016/7/16,6.586 ,162,mature,156,33,L1G,89.24 ,((Amynthas sp. BCA7.2_NY))
656,Kamiamakusa,2016/7/17,0.183 ,47,immature,462,40,L2E,86.94 ,((Metaphire yuhsii voucher Afo-11))
657,Kamiamakusa,2016/7/17,0.314 ,53,immature,352,40,L2E,86.94 ,((Metaphire yuhsii voucher Afo-11))
658,Kamiamakusa,2016/7/17,0.569 ,51,mature,119,110,L1H,86.82 ,(Metaphire hilgendorfi)
659,Kamiamakusa,2016/7/17,0.386 ,63,mature,118,110,L1H,86.99 ,(Metaphire hilgendorfi)
660,Kamiamakusa,2016/7/17,0.586 ,63,mature,112,110,L1H,86.99 ,(Metaphire hilgendorfi)
661,Kamiamakusa,2016/7/17,0.642 ,67,mature,122,110,L1H,87.15 ,(Metaphire hilgendorfi)
662,Kamiamakusa,2016/7/17,0.525 ,63,mature,121,110,L1H,86.99 ,(Metaphire hilgendorfi)
663,Kamiamakusa,2016/7/17,0.609 ,74,immature,394,127,L2A,91.77 ,(Megascolecidae sp. Esik62)
664,Kamiamakusa,2016/7/17,0.884 ,95,immature,394,127,L2A,91.77 ,(Megascolecidae sp. Esik62)
665,Kamiamakusa,2016/7/17,0.496 ,70,immature,393,127,L2A,91.77 ,(Megascolecidae sp. Esik62)
666,Kamiamakusa,2016/7/17,0.783 ,63,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
667,Kamiamakusa,2016/7/17,0.463 ,61,mature,113,110,L1H,86.66 ,(Metaphire hilgendorfi)
668,Kamiamakusa,2016/7/17,0.665 ,67,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
669,Kamiamakusa,2016/7/17,0.756 ,83,mature,110,110,L1H,87.05 ,(Metaphire hilgendorfi)
670,Kamiamakusa,2016/7/17,0.780 ,86,mature,187,22,L2E,88.42 ,(Amynthas phaselus)
671,Kamiamakusa,2016/7/17,0.887 ,83,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
672,Kamiamakusa,2016/7/17,0.704 ,72,mature,120,110,L1H,86.82 ,(Metaphire hilgendorfi)
673,Kamiamakusa,2016/7/17,0.701 ,89,mature,117,110,L1H,86.82 ,(Metaphire hilgendorfi)
674,Kamiamakusa,2016/7/17,1.005 ,100,immature,64,48,L2D,90.78 ,(Megascolecidae sp. Esik83)
675,Kamiamakusa,2016/7/17,1.134 ,88,mature,196,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
676,Kamiamakusa,2016/7/17,0.983 ,75,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
677,Kamiamakusa,2016/7/17,1.044 ,95,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
678,Kamiamakusa,2016/7/17,1.416 ,101,mature,227,124,L1C,88.21 ,((Amynthas sp. BCA7.2_NY))
679,Kamiamakusa,2016/7/17,1.228 ,83,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
680,Kamiamakusa,2016/7/17,1.250 ,94,mature,157,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
681,Kamiamakusa,2016/7/17,1.190 ,100,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
682,Kamiamakusa,2016/7/17,1.126 ,95,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
683,Kamiamakusa,2016/7/17,1.285 ,90,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
684,Kamiamakusa,2016/7/17,1.353 ,101,mature,198,124,L1C,88.12 ,((Amynthas sp. BCA7.2_NY))
685,Kamiamakusa,2016/7/17,1.233 ,90,mature,197,124,L1C,88.45 ,((Amynthas sp. BCA7.2_NY))
686,Shimoamakusa,2016/7/17,0.542 ,63,mature,108,10,L1H,86.56 ,(Metaphire hilgendorfi)
687,Shimoamakusa,2016/7/17,0.432 ,59,mature,115,111,L1H,86.49 ,(Metaphire hilgendorfi)
688,Shimoamakusa,2016/7/17,0.368 ,64,immature,35,74,L2D,88.47 ,(Metaphire tosaensis)
689,Shimoamakusa,2016/7/17,0.498 ,68,immature,65,74,L2D,88.47 ,(Metaphire tosaensis)
690,Shimoamakusa,2016/7/17,0.469 ,65,mature,221,122,L1C,87.71 ,((Amynthas sp. BCA7.2_NY))
691,Shimoamakusa,2016/7/17,0.561 ,60,mature,106,10,L1H,86.72 ,(Metaphire hilgendorfi)
692,Shimoamakusa,2016/7/17,0.506 ,87,immature,66,74,L2D,88.15 ,(Metaphire tosaensis)
693,Shimoamakusa,2016/7/17,0.692 ,85,immature,391,129,L2A,92.06 ,(Megascolecidae sp. Esik74)
694,Shimoamakusa,2016/7/17,0.427 ,56,mature,109,10,L1H,86.39 ,(Metaphire hilgendorfi)
695,Shimoamakusa,2016/7/17,0.620 ,81,mature,106,10,L1H,86.72 ,(Metaphire hilgendorfi)
696,Shimoamakusa,2016/7/17,0.740 ,77,mature,107,10,L1H,86.89 ,(Metaphire hilgendorfi)
697,Shimoamakusa,2016/7/17,0.333 ,74,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
698,Shimoamakusa,2016/7/17,0.567 ,66,mature,115,111,L1H,86.49 ,(Metaphire hilgendorfi)
699,Shimoamakusa,2016/7/17,0.717 ,92,immature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
700,Shimoamakusa,2016/7/17,0.649 ,83,immature,373,128,L2A,92.06 ,(Megascolecidae sp. Esik75)
701,Shimoamakusa,2016/7/17,0.536 ,70,mature,105,10,L1H,86.72 ,(Metaphire hilgendorfi)
702,Shimoamakusa,2016/7/17,0.659 ,83,mature,114,111,L1H,86.33 ,(Metaphire hilgendorfi)
703,Shimoamakusa,2016/7/17,0.630 ,95,immature,414,129,L2A,92.06 ,(Megascolecidae sp. Esik74)
704,Shimoamakusa,2016/7/17,0.695 ,86,mature,115,111,L1H,86.49 ,(Metaphire hilgendorfi)
705,Shimoamakusa,2016/7/17,0.765 ,80,mature,223,122,L1C,87.38 ,(Metaphire communissima)
706,Shimoamakusa,2016/7/17,0.769 ,96,mature,222,122,L1C,87.47 ,((Amynthas sp. BCA7.2_NY))
707,Shimoamakusa,2016/7/17,0.832 ,83,mature,107,10,L1H,86.89 ,(Metaphire hilgendorfi)
708,Shimoamakusa,2016/7/17,0.984 ,112,immature,395,127,L2A,91.61 ,(Megascolecidae sp. Esik62)
709,Shimoamakusa,2016/7/17,0.815 ,102,immature,395,127,L2A,91.61 ,(Megascolecidae sp. Esik62)
710,Shimoamakusa,2016/7/17,0.909 ,110,immature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
711,Shimoamakusa,2016/7/17,1.136 ,104,mature,431,123,L1C,88.00 ,(Amynthas jiriensis)
712,Shimoamakusa,2016/7/17,0.928 ,95,mature,221,122,L1C,87.71 ,((Amynthas sp. BCA7.2_NY))
713,Shimoamakusa,2016/7/17,0.888 ,110,immature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
714,Shimoamakusa,2016/7/17,0.894 ,96,immature,414,129,L2A,92.06 ,(Megascolecidae sp. Esik74)
715,Shimoamakusa,2016/7/17,0.808 ,95,immature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
716,Shimoamakusa,2016/7/17,0.954 ,102,immature,369,128,L2A,92.22 ,(Megascolecidae sp. Esik75)
717,Shimoamakusa,2016/7/17,0.890 ,99,immature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
718,Shimoamakusa,2016/7/17,0.978 ,105,immature,416,129,L2A,91.41 ,(Megascolecidae sp. Esik74)
719,Shimoamakusa,2016/7/17,0.981 ,114,immature,369,128,L2A,92.22 ,(Megascolecidae sp. Esik75)
720,Shimoamakusa,2016/7/17,1.053 ,117,immature,391,129,L2A,92.06 ,(Megascolecidae sp. Esik74)
721,Shimoamakusa,2016/7/17,1.273 ,105,mature,221,122,L1C,87.71 ,((Amynthas sp. BCA7.2_NY))
722,Shimoamakusa,2016/7/17,1.156 ,106,mature,221,122,L1C,87.71 ,((Amynthas sp. BCA7.2_NY))
723,Shimoamakusa,2016/7/17,2.659 ,118,mature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
724,Shimoamakusa,2016/7/17,2.953 ,141,mature,415,129,L2A,91.90 ,(Megascolecidae sp. Esik74)
725,Naga,2016/7/17,0.220 ,48,immature,79,39,L2E,87.00 ,(Amynthas stricosus strain HN201104-04)
726,Naga,2016/7/17,0.407 ,65,immature,73,39,L2E,86.84 ,(Amynthas stricosus strain HN201104-04)
727,Naga,2016/7/17,0.402 ,66,immature,72,39,L2E,86.87 ,(Metaphire megascolidioides)
728,Naga,2016/7/17,0.684 ,60,mature,572,64,L1H,86.40 ,((Amynthas sp. BCA21.2_NY))
729,Naga,2016/7/17,0.879 ,73,mature,207,52,L1C,88.35 ,(Metaphire communissima)
730,Naga,2016/7/17,0.919 ,77,mature,208,52,L1C,88.19 ,(Metaphire communissima)
731,Naga,2016/7/17,1.152 ,83,mature,569,64,L1H,86.23 ,((Amynthas sp. BCA21.2_NY))
732,Naga,2016/7/17,1.960 ,98,mature,148,59,L1E,99.68 ,Metaphire soulensis
733,Naga,2016/7/17,2.018 ,101,mature,148,59,L1E,99.68 ,Metaphire soulensis
734,Naga,2016/7/17,2.123 ,91,mature,148,59,L1E,99.68 ,Metaphire soulensis
735,Naga,2016/7/17,4.760 ,120,mature,225,35,L1A,89.05 ,((Metaphire hilgendorfi))
736,Naga,2016/7/17,5.252 ,140,mature,225,35,L1A,89.05 ,((Metaphire hilgendorfi))
737,Naga,2016/7/17,5.363 ,116,mature,161,145,L1G,87.92 ,(Megascolecidae sp. Esik8)
738,Naga,2016/7/17,4.579 ,113,immature,435,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
739,Naga,2016/7/17,5.605 ,132,mature,435,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
740,Naga,2016/7/17,5.847 ,147,mature,201,144,L1G,89.43 ,((Amynthas sp. BCA7.2_NY))
741,Naga,2016/7/17,6.371 ,173,mature,225,35,L1A,89.05 ,((Metaphire hilgendorfi))
742,Naga,2016/7/17,6.276 ,143,mature,436,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
743,Naga,2016/7/17,5.736 ,156,mature,200,145,L1G,88.03 ,(Amynthas tappensis)
744,Naga,2016/7/17,6.787 ,185,mature,225,35,L1A,89.05 ,((Metaphire hilgendorfi))
745,Naga,2016/7/17,7.878 ,170,mature,161,145,L1G,87.92 ,(Megascolecidae sp. Esik8)
746,Naga,2016/7/17,6.946 ,165,mature,435,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
747,Naga,2016/7/17,7.615 ,169,mature,142,143,L1G,89.00 ,((Amynthas sp. BCA7.2_NY))
748,Naga,2016/7/17,6.592 ,146,mature,200,145,L1G,88.03 ,(Amynthas tappensis)
749,Naga,2016/7/17,8.940 ,175,mature,201,144,L1G,89.43 ,((Amynthas sp. BCA7.2_NY))
750,Naga,2016/7/17,8.097 ,178,mature,435,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
751,Naga,2016/7/17,8.057 ,177,mature,201,144,L1G,89.43 ,((Amynthas sp. BCA7.2_NY))
752,Naga,2016/7/17,6.718 ,169,mature,435,144,L1G,89.36 ,((Amynthas sp. BCA7.2_NY))
753,Naga,2016/7/17,8.438 ,171,mature,202,144,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
754,Naga,2016/7/17,20.651 ,256,mature,74,84,L2B,95.02 ,Metaphire sieboldi
755,Naga,2016/7/17,29.970 ,280,mature,80,84,L2B,95.24 ,Metaphire sieboldi
756,Nakao,2016/7/17,0.199 ,55,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
757,Nakao,2016/7/17,0.244 ,64,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
758,Nakao,2016/7/17,0.246 ,57,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
759,Nakao,2016/7/17,0.394 ,48,mature,290,41,L2F,88.38 ,(Amynthas mutabilitas voucher East117)
760,Nakao,2016/7/17,0.763 ,73,mature,345,160,L1J,87.06 ,(Amynthas tappensis)
