"Site","TimeStamp","AT","RH","RAD","VPD","PPT","ET"
"WFPD",2015-05-26 21:30:00,13.30472,75.00941,0,0.381535609002334,0,-0.00335504
"WFPD",2015-05-26 21:45:00,12.81359,77.09946,0,0.33973021616292,0,-0.002285715
"WFPD",2015-05-26 22:00:00,12.32246,79.18951,0,0.297924823323505,0,-0.00121639
"WFPD",2015-05-26 22:15:00,12.0407,80.2395,0,0.278011882057873,0,-0.00071336
"WFPD",2015-05-26 22:30:00,11.75894,81.28949,0,0.258098940792241,0,-0.00021033
"WFPD",2015-05-26 22:45:00,11.521005,82.157635,0,0.242495273493693,0,0.000118145
"WFPD",2015-05-26 23:00:00,11.28307,83.02578,0,0.226891606195146,0,0.00044662
"WFPD",2015-05-26 23:15:00,11.10963,83.507865,0,0.218012334345089,0,-0.00017978
"WFPD",2015-05-26 23:30:00,10.93619,83.98995,0,0.209133062495033,0,-0.00080618
"WFPD",2015-05-26 23:45:00,10.75699,84.66327,0,0.198080260369991,0,-0.00149834
"WFPD",2015-05-27 00:00:00,10.57779,85.33659,0,0.187027458244948,0,-0.0021905
"WFPD",2015-05-27 00:15:00,10.401815,85.60517,0,0.181510217380537,0,-0.00240399
"WFPD",2015-05-27 00:30:00,10.22584,85.87375,0,0.175992976516125,0,-0.00261748
"WFPD",2015-05-27 00:45:00,9.8778285,88.1368,0,0.145072879477103,0,-0.001454075
"WFPD",2015-05-27 01:00:00,9.529817,90.39985,0,0.114152782438081,0,-0.00029067
"WFPD",2015-05-27 01:15:00,9.470609,91.4712,0,0.101062014543097,0,0.006010775
"WFPD",2015-05-27 01:30:00,9.411401,92.54255,0,0.0879712466481128,0,0.01231222
"WFPD",2015-05-27 01:45:00,9.426713,90.60133,0,0.111008623509626,0,0.003367985
"WFPD",2015-05-27 02:00:00,9.442025,88.66011,0,0.13404600037114,0,-0.00557625
"WFPD",2015-05-27 02:15:00,9.2858205,90.377745,0,0.112769650548081,0,-0.00378606
"WFPD",2015-05-27 02:30:00,9.129616,92.09538,0,0.0914933007250227,0,-0.00199587
"WFPD",2015-05-27 02:45:00,9.0678065,91.992235,0,0.092297350314786,0,4.94649999999998e-05
"WFPD",2015-05-27 03:00:00,9.005997,91.88909,0,0.0931013999045494,0,0.0020948
"WFPD",2015-05-27 03:15:00,8.7224465,94.84929,0,0.0586494772983045,0,0.00201146
"WFPD",2015-05-27 03:30:00,8.438896,97.80949,0,0.0241975546920596,0,0.00192812
"WFPD",2015-05-27 03:45:00,8.456521,98.49163,0,0.0166731863487289,0,0.00299232
"WFPD",2015-05-27 04:00:00,8.474146,99.17377,0,0.00914881800539824,0,0.00405652
"WFPD",2015-05-27 04:15:00,8.3753695,99.586885,0,0.00457440900269912,0,0.00237158
"WFPD",2015-05-27 04:30:00,8.276593,100,0,0,0,0.00068664
"WFPD",2015-05-27 04:45:00,8.2147655,98.540575,9.045,0.0158116914992192,0,-0.00017315
"WFPD",2015-05-27 05:00:00,8.152938,97.08115,18.09,0.0316233829984385,0,-0.00103294
"WFPD",2015-05-27 05:15:00,8.1096735,96.75108,61.345,0.0350857182160405,0,0.002162765
"WFPD",2015-05-27 05:30:00,8.066409,96.42101,104.6,0.0385480534336424,0,0.00535847
"WFPD",2015-05-27 05:45:00,8.588307,94.1397,143.6,0.0663305839728199,0,0.00276972
"WFPD",2015-05-27 06:00:00,9.110205,91.85839,182.6,0.0941131145119973,0,0.00018097
"WFPD",2015-05-27 06:15:00,9.7694025,88.07629,216.25,0.146226409739366,0,0.00109966
"WFPD",2015-05-27 06:30:00,10.4286,84.29419,249.9,0.198339704966735,0,0.00201835
"WFPD",2015-05-27 06:45:00,11.13784,80.63344,303.9,0.258919705687037,0,0.003148655
"WFPD",2015-05-27 07:00:00,11.84708,76.97269,357.9,0.319499706407339,0,0.00427896
"WFPD",2015-05-27 07:15:00,12.4728,74.8651,401.7,0.364927113849961,0,0.010486045
"WFPD",2015-05-27 07:30:00,13.09852,72.75751,445.5,0.410354521292583,0,0.01669313
"WFPD",2015-05-27 07:45:00,13.801275,70.000665,485.65,0.475471862870798,0,0.012624285
"WFPD",2015-05-27 08:00:00,14.50403,67.24382,525.8,0.540589204449013,0,0.00855544
"WFPD",2015-05-27 08:15:00,15.080795,65.33767,562.95,0.595290277920572,0,0.02291559
"WFPD",2015-05-27 08:30:00,15.65756,63.43152,600.1,0.649991351392131,0,0.03727574
"WFPD",2015-05-27 08:45:00,16.042775,61.425835,642.85,0.703825346256416,0,0.038731275
"WFPD",2015-05-27 09:00:00,16.42799,59.42015,685.6,0.7576593411207,0,0.04018681
"WFPD",2015-05-27 09:15:00,16.779045,58.22188,711.3,0.79831895466208,0,0.03740802
"WFPD",2015-05-27 09:30:00,17.1301,57.02361,737,0.83897856820346,0,0.03462923
"WFPD",2015-05-27 09:45:00,17.63918,55.46269,783,0.899288809995661,0,0.045629755
"WFPD",2015-05-27 10:00:00,18.14826,53.90177,829,0.959599051787862,0,0.05663028
"WFPD",2015-05-27 10:15:00,18.43465,53.77914,852,0.979782343643188,0,0.07005664
"WFPD",2015-05-27 10:30:00,18.72104,53.65651,875,0.999965635498515,0,0.083483
"WFPD",2015-05-27 10:45:00,19.160395,52.64259,895.5,1.05122085314582,0,0.07778238
"WFPD",2015-05-27 11:00:00,19.59975,51.62867,916,1.10247607079313,0,0.07208176
"WFPD",2015-05-27 11:15:00,19.845295,50.261875,930.5,1.15163276384723,0,0.07345122
"WFPD",2015-05-27 11:30:00,20.09084,48.89508,945,1.20078945690134,0,0.07482068
"WFPD",2015-05-27 11:45:00,20.524705,47.20298,951,1.27574192497087,0,0.05616123
"WFPD",2015-05-27 12:00:00,20.95857,45.51088,957,1.35069439304041,0,0.03750178
"WFPD",2015-05-27 12:15:00,21.26745,43.56679,957.5,1.42682317243718,0,0.04918968
"WFPD",2015-05-27 12:30:00,21.57633,41.6227,958,1.50295195183395,0,0.06087758
"WFPD",2015-05-27 12:45:00,21.95987,40.353115,949.5,1.57320616185502,0,0.084335635
"WFPD",2015-05-27 13:00:00,22.34341,39.08353,941,1.64346037187609,0,0.10779369
"WFPD",2015-05-27 13:15:00,22.60522,39.134115,943.5,1.66859201479743,0,0.10815374
"WFPD",2015-05-27 13:30:00,22.86703,39.1847,946,1.69372365771877,0,0.10851379
"WFPD",2015-05-27 13:45:00,23.041655,39.26315,894.5,1.70957847135212,0,0.07060659
"WFPD",2015-05-27 14:00:00,23.21628,39.3416,843,1.72543328498546,0,0.03269939
"WFPD",2015-05-27 14:15:00,23.071265,40.829955,648.6,1.66882896920833,0,0.04187959
"WFPD",2015-05-27 14:30:00,22.92625,42.31831,454.2,1.6122246534312,0,0.05105979
"WFPD",2015-05-27 14:45:00,23.110005,42.280905,557,1.63141035745202,0,0.034850775
"WFPD",2015-05-27 15:00:00,23.29376,42.2435,659.8,1.65059606147284,0,0.01864176
"WFPD",2015-05-27 15:15:00,23.33178,42.47605,646.4,1.64771706824831,0,0.029728575
"WFPD",2015-05-27 15:30:00,23.3698,42.7086,633,1.64483807502378,0,0.04081539
"WFPD",2015-05-27 15:45:00,23.3776,42.647925,629.8,1.6473563768526,0,0.05701367
"WFPD",2015-05-27 16:00:00,23.3854,42.58725,626.6,1.64987467868143,0,0.07321195
"WFPD",2015-05-27 16:15:00,23.27152,42.77043,566.45,1.63341152473406,0,0.0598961
"WFPD",2015-05-27 16:30:00,23.15764,42.95361,506.3,1.6169483707867,0,0.04658025
"WFPD",2015-05-27 16:45:00,23.10789,43.270695,463.4,1.60316437793284,0,0.03759366
"WFPD",2015-05-27 17:00:00,23.05814,43.58778,420.5,1.58938038507898,0,0.02860707
"WFPD",2015-05-27 17:15:00,22.991115,44.16143,376.6,1.56692668681876,0,0.035394285
"WFPD",2015-05-27 17:30:00,22.92409,44.73508,332.7,1.54447298855853,0,0.0421815
"WFPD",2015-05-27 17:45:00,22.76428,44.973105,290.3,1.52312686384114,0,0.02264977
"WFPD",2015-05-27 18:00:00,22.60447,45.21113,247.9,1.50178073912375,0,0.00311804
"WFPD",2015-05-27 18:15:00,22.557105,45.637105,204.45,1.48586420142887,0,0.016994005
"WFPD",2015-05-27 18:30:00,22.50974,46.06308,161,1.46994766373399,0,0.03086997
"WFPD",2015-05-27 18:45:00,22.278305,46.78849,122.95,1.43031218824753,0,0.020733365
"WFPD",2015-05-27 19:00:00,22.04687,47.5139,84.9,1.39067671276107,0,0.01059676
"WFPD",2015-05-27 19:15:00,21.688265,48.82521,50.695,1.32759444454193,0,0.00665123
"WFPD",2015-05-27 19:30:00,21.32966,50.13652,16.49,1.26451217632278,0,0.0027057
"WFPD",2015-05-27 19:45:00,20.771275,52.94676,8.245,1.15597385718276,0,0.000111485
"WFPD",2015-05-27 20:00:00,20.21289,55.757,0,1.04743553804273,0,-0.00248273
"WFPD",2015-05-27 20:15:00,19.718185,58.06482,0,0.964862533402572,0,-0.00204582
"WFPD",2015-05-27 20:30:00,19.22348,60.37264,0,0.882289528762413,0,-0.00160891
"WFPD",2015-05-27 20:45:00,18.74591,62.34863,0,0.815271199599114,0,-0.0012474
"WFPD",2015-05-27 21:00:00,18.26834,64.32462,0,0.748252870435816,0,-0.00088589
"WFPD",2015-05-27 21:15:00,17.79306,66.37912,0,0.685923691739507,0,-0.000563025
"WFPD",2015-05-27 21:30:00,17.31778,68.43362,0,0.623594513043198,0,-0.00024016
"WFPD",2015-05-27 21:45:00,16.803695,70.616215,0,0.563503396126069,0,-0.00098223
"WFPD",2015-05-27 22:00:00,16.28961,72.79881,0,0.50341227920894,0,-0.0017243
"WFPD",2015-05-27 22:15:00,15.99983,74.01767,0,0.472527822026938,0,0.001456975
"WFPD",2015-05-27 22:30:00,15.71005,75.23653,0,0.441643364844935,0,0.00463825
"WFPD",2015-05-27 22:45:00,15.46964,75.64724,0,0.42783557044799,0,0.00036069
"WFPD",2015-05-27 23:00:00,15.22923,76.05795,0,0.414027776051045,0,-0.00391687
"WFPD",2015-05-27 23:15:00,14.951065,77.513245,0,0.382462321514003,0,0.000828865
"WFPD",2015-05-27 23:30:00,14.6729,78.96854,0,0.35089686697696,0,0.0055746
"WFPD",2015-05-27 23:45:00,14.51248,79.035575,0,0.346201623947563,0,0.001664825
"WFPD",2015-05-28 00:00:00,14.35206,79.10261,0,0.341506380918166,0,-0.00224495
"WFPD",2015-05-28 00:15:00,13.8486,82.252415,0,0.282480735312941,0,-0.00253867
"WFPD",2015-05-28 00:30:00,13.34514,85.40222,0,0.223455089707716,0,-0.00283239
"WFPD",2015-05-28 00:45:00,13.173115,85.96867,0,0.212494768780349,0,-0.00203458
"WFPD",2015-05-28 01:00:00,13.00109,86.53512,0,0.201534447852982,0,-0.00123677
"WFPD",2015-05-28 01:15:00,12.910295,86.347345,0,0.203121540113527,0,-0.000694935
"WFPD",2015-05-28 01:30:00,12.8195,86.15957,0,0.204708632374073,0,-0.0001531
"WFPD",2015-05-28 01:45:00,12.67657,87.74035,0,0.179861799838776,0,0.001496885
"WFPD",2015-05-28 02:00:00,12.53364,89.32113,0,0.15501496730348,0,0.00314687
"WFPD",2015-05-28 02:15:00,12.422095,88.66734,0,0.163239873975047,0,-0.000760515
"WFPD",2015-05-28 02:30:00,12.31055,88.01355,0,0.171464780646614,0,-0.0046679
"WFPD",2015-05-28 02:45:00,12.167955,88.38893,0,0.164600653566873,0,-0.009592355
"WFPD",2015-05-28 03:00:00,12.02536,88.76431,0,0.157736526487132,0,-0.01451681
"WFPD",2015-05-28 03:15:00,11.77923,89.864175,0,0.140267479079173,0,-0.006395665
"WFPD",2015-05-28 03:30:00,11.5331,90.96404,0,0.122798431671214,0,0.00172548
"WFPD",2015-05-28 03:45:00,11.577235,90.48169,0,0.129751353162129,0,-2.54950000000002e-05
"WFPD",2015-05-28 04:00:00,11.62137,89.99934,0,0.136704274653043,0,-0.00177647
"WFPD",2015-05-28 04:15:00,11.34677,91.830875,0,0.110120453650633,0,0.00076975
"WFPD",2015-05-28 04:30:00,11.07217,93.66241,0,0.0835366326482236,0,0.00331597
"WFPD",2015-05-28 04:45:00,11.162435,92.38605,6.69,0.101066475937412,0,0.00170507
"WFPD",2015-05-28 05:00:00,11.2527,91.10969,13.38,0.1185963192266,0,9.417e-05
"WFPD",2015-05-28 05:15:00,11.206565,91.155465,52.84,0.117627652873912,0,-0.001293555
"WFPD",2015-05-28 05:30:00,11.16043,91.20124,92.3,0.116658986521225,0,-0.00268128
"WFPD",2015-05-28 05:45:00,11.60669,89.14332,133.1,0.14914769944732,0,-0.000115945
"WFPD",2015-05-28 06:00:00,12.05295,87.0854,173.9,0.181636412373416,0,0.00244939
"WFPD",2015-05-28 06:15:00,12.84078,83.447945,219.2,0.248223053400491,0,0.001344365
"WFPD",2015-05-28 06:30:00,13.62861,79.81049,264.5,0.314809694427566,0,0.00023934
"WFPD",2015-05-28 06:45:00,13.894995,78.91829,310.95,0.334751338692974,0,0.00329451
"WFPD",2015-05-28 07:00:00,14.16138,78.02609,357.4,0.354692982958381,0,0.00634968
"WFPD",2015-05-28 07:15:00,15.147155,74.114675,399.9,0.450329649556956,0,0.00931792
"WFPD",2015-05-28 07:30:00,16.13293,70.20326,442.4,0.545966316155531,0,0.01228616
"WFPD",2015-05-28 07:45:00,16.692535,68.211695,482.65,0.60526212744469,0,0.0138538
"WFPD",2015-05-28 08:00:00,17.25214,66.22013,522.9,0.664557938733848,0,0.01542144
"WFPD",2015-05-28 08:15:00,17.838515,64.82654,557.35,0.719540015089448,0,0.01997184
"WFPD",2015-05-28 08:30:00,18.42489,63.43295,591.8,0.774522091445048,0,0.02452224
"WFPD",2015-05-28 08:45:00,19.030935,61.793455,628.6,0.84239633362333,0,0.025176075
"WFPD",2015-05-28 09:00:00,19.63698,60.15396,665.4,0.910270575801611,0,0.02582991
"WFPD",2015-05-28 09:15:00,20.214775,57.982295,702.7,0.997261661754886,0,0.040124855
"WFPD",2015-05-28 09:30:00,20.79257,55.81063,740,1.08425274770816,0,0.0544198
"WFPD",2015-05-28 09:45:00,21.292505,53.50013,774,1.17880597079784,0,0.05981989
"WFPD",2015-05-28 10:00:00,21.79244,51.18963,808,1.27335919388753,0,0.06521998
"WFPD",2015-05-28 10:15:00,22.43924,47.77333,837,1.42185727858976,0,0.06845833
"WFPD",2015-05-28 10:30:00,23.08604,44.35703,866,1.570355363292,0,0.07169668
"WFPD",2015-05-28 10:45:00,23.43071,43.02233,886.5,1.64296461491214,0,0.085574485
"WFPD",2015-05-28 11:00:00,23.77538,41.68763,907,1.71557386653229,0,0.09945229
"WFPD",2015-05-28 11:15:00,24.176915,40.00284,922,1.8099239619853,0,0.084088585
"WFPD",2015-05-28 11:30:00,24.57845,38.31805,937,1.90427405743832,0,0.06872488
"WFPD",2015-05-28 11:45:00,24.778355,37.836405,946.5,1.94250981022263,0,0.08694137
"WFPD",2015-05-28 12:00:00,24.97826,37.35476,956,1.98074556300694,0,0.10515786
"WFPD",2015-05-28 12:15:00,25.081185,37.283895,852.5,1.99523567746003,0,0.0885839
"WFPD",2015-05-28 12:30:00,25.18411,37.21303,749,2.00972579191312,0,0.07200994
"WFPD",2015-05-28 12:45:00,25.620185,35.545785,773.5,2.11930305546351,0,0.09624207
"WFPD",2015-05-28 13:00:00,26.05626,33.87854,798,2.22888031901389,0,0.1204742
"WFPD",2015-05-28 13:15:00,26.17747,33.17632,660.8,2.26897299861626,0,0.10170339
"WFPD",2015-05-28 13:30:00,26.29868,32.4741,523.6,2.30906567821862,0,0.08293258
"WFPD",2015-05-28 13:45:00,26.311815,32.457585,560.4,2.31142319453409,0,0.076242985
"WFPD",2015-05-28 14:00:00,26.32495,32.44107,597.2,2.31378071084955,0,0.06955339
"WFPD",2015-05-28 14:15:00,26.70462,31.712865,610.85,2.39274248067655,0,0.0668545
"WFPD",2015-05-28 14:30:00,27.08429,30.98466,624.5,2.47170425050355,0,0.06415561
"WFPD",2015-05-28 14:45:00,27.200635,30.47228,642.9,2.50728672495091,0,0.05555997
"WFPD",2015-05-28 15:00:00,27.31698,29.9599,661.3,2.54286919939827,0,0.04696433
"WFPD",2015-05-28 15:15:00,27.45472,29.760675,647.55,2.57088770502119,0,0.029391345
"WFPD",2015-05-28 15:30:00,27.59246,29.56145,633.8,2.59890621064411,0,0.01181836
"WFPD",2015-05-28 15:45:00,27.765135,28.92131,612,2.64947938357673,0,0.037071335
"WFPD",2015-05-28 16:00:00,27.93781,28.28117,590.2,2.70005255650935,0,0.06232431
"WFPD",2015-05-28 16:15:00,27.81625,28.5239,545.25,2.6720182413456,0,0.03862738
"WFPD",2015-05-28 16:30:00,27.69469,28.76663,500.3,2.64398392618185,0,0.01493045
"WFPD",2015-05-28 16:45:00,27.394605,30.791525,406.75,2.52576547760234,0,0.012840755
"WFPD",2015-05-28 17:00:00,27.09452,32.81642,313.2,2.40754702902282,0,0.01075106
"WFPD",2015-05-28 17:15:00,26.93992,33.22523,345.45,2.3714879764888,0,0.016144165
"WFPD",2015-05-28 17:30:00,26.78532,33.63404,377.7,2.33542892395478,0,0.02153727
"WFPD",2015-05-28 17:45:00,26.586285,31.72387,316,2.37402340841164,0,0.06145334
"WFPD",2015-05-28 18:00:00,26.38725,29.8137,254.3,2.41261789286849,0,0.10136941
"WFPD",2015-05-28 18:15:00,26.27299,28.864195,209.4,2.42864975044583,0,0.064346765
"WFPD",2015-05-28 18:30:00,26.15873,27.91469,164.5,2.44468160802316,0,0.02732412
"WFPD",2015-05-28 18:45:00,26.100915,28.23392,123.65,2.42560040909953,0,0.0198996
"WFPD",2015-05-28 19:00:00,26.0431,28.55315,82.8,2.40651921017589,0,0.01247508
"WFPD",2015-05-28 19:15:00,25.26938,30.751545,50.435,2.23314625951758,0,0.00377771
"WFPD",2015-05-28 19:30:00,24.49566,32.94994,18.07,2.05977330885927,0,-0.00491966
"WFPD",2015-05-28 19:45:00,23.32987,37.55284,9.035,1.80170328498042,0,-0.003960535
"WFPD",2015-05-28 20:00:00,22.16408,42.15574,0,1.54363326110157,0,-0.00300141
"WFPD",2015-05-28 20:15:00,21.603875,44.13943,0,1.4430769222351,0,-0.002356975
"WFPD",2015-05-28 20:30:00,21.04367,46.12312,0,1.34252058336863,0,-0.00171254
"WFPD",2015-05-28 20:45:00,20.592345,48.024875,0,1.2613653214037,0,0.0021511
"WFPD",2015-05-28 21:00:00,20.14102,49.92663,0,1.18021005943876,0,0.00601474
"WFPD",2015-05-28 21:15:00,19.531455,52.579345,0,1.07918988504756,0,0.003616605
"WFPD",2015-05-28 21:30:00,18.92189,55.23206,0,0.978169710656358,0,0.00121847
"WFPD",2015-05-28 21:45:00,18.56306,56.51929,0,0.929789292415467,0,0.001852055
"WFPD",2015-05-28 22:00:00,18.20423,57.80652,0,0.881408874174576,0,0.00248564
"WFPD",2015-05-28 22:15:00,18.07388,58.07677,0,0.868693096193074,0,0.00525317
"WFPD",2015-05-28 22:30:00,17.94353,58.34702,0,0.855977318211572,0,0.0080207
"WFPD",2015-05-28 22:45:00,17.434935,60.91928,0,0.779773873656172,0,0.008425495
"WFPD",2015-05-28 23:00:00,16.92634,63.49154,0,0.703570429100771,0,0.00883029
"WFPD",2015-05-28 23:15:00,16.74698,64.441,0,0.677762565576435,0,0.005515665
"WFPD",2015-05-28 23:30:00,16.56762,65.39046,0,0.651954702052098,0,0.00220104
"WFPD",2015-05-28 23:45:00,16.33584,65.91182,0,0.63293414712648,0,-0.00332862
"WFPD",2015-05-29 00:00:00,16.10406,66.43318,0,0.613913592200862,0,-0.00885828
"WFPD",2015-05-29 00:15:00,16.080925,66.89599,0,0.604568876389939,0,-0.0033519
"WFPD",2015-05-29 00:30:00,16.05779,67.3588,0,0.595224160579015,0,0.00215448
"WFPD",2015-05-29 00:45:00,15.707525,69.34304,0,0.547576337616658,0,-0.011588805
"WFPD",2015-05-29 01:00:00,15.35726,71.32728,0,0.4999285146543,0,-0.02533209
"WFPD",2015-05-29 01:15:00,15.196215,72.36775,0,0.477037646599736,0,-0.016005905
"WFPD",2015-05-29 01:30:00,15.03517,73.40822,0,0.454146778545172,0,-0.00667972
"WFPD",2015-05-29 01:45:00,14.975195,73.101935,0,0.457590599476443,0,-0.00271076
"WFPD",2015-05-29 02:00:00,14.91522,72.79565,0,0.461034420407713,0,0.0012582
"WFPD",2015-05-29 02:15:00,14.7452,73.746365,0,0.440271536279737,0,0.00561008
"WFPD",2015-05-29 02:30:00,14.57518,74.69708,0,0.41950865215176,0,0.00996196
"WFPD",2015-05-29 02:45:00,14.36962,75.903335,0,0.394529765045883,0,0.00080418
"WFPD",2015-05-29 03:00:00,14.16406,77.10959,0,0.369550877940005,0,-0.0083536
"WFPD",2015-05-29 03:15:00,13.97765,78.707545,0,0.339953296714177,0,-0.003275725
"WFPD",2015-05-29 03:30:00,13.79124,80.3055,0,0.310355715488349,0,0.00180215
"WFPD",2015-05-29 03:45:00,13.776505,79.82653,0,0.317592208546686,0,0.002657815
"WFPD",2015-05-29 04:00:00,13.76177,79.34756,0,0.324828701605023,0,0.00351348
"WFPD",2015-05-29 04:15:00,13.542835,81.49179,0,0.287486559144855,0,0.001815085
"WFPD",2015-05-29 04:30:00,13.3239,83.63602,0,0.250144416684686,0,0.00011669
"WFPD",2015-05-29 04:45:00,13.5144,80.35753,5.765,0.30466139842121,0,-0.00068165
"WFPD",2015-05-29 05:00:00,13.7049,77.07904,11.53,0.359178380157734,0,-0.00147999
"WFPD",2015-05-29 05:15:00,13.74393,78.811225,44.915,0.332810032083047,0,-0.00032956
"WFPD",2015-05-29 05:30:00,13.78296,80.54341,78.3,0.306441684008361,0,0.00082087
"WFPD",2015-05-29 05:45:00,13.961815,80.551655,128.15,0.30990711493774,0,-4.1475e-05
"WFPD",2015-05-29 06:00:00,14.14067,80.5599,178,0.313372545867119,0,-0.00090382
"WFPD",2015-05-29 06:15:00,14.935305,77.3003,197.55,0.38846634741493,0,0.0018659
"WFPD",2015-05-29 06:30:00,15.72994,74.0407,217.1,0.46356014896274,0,0.00463562
"WFPD",2015-05-29 06:45:00,16.110665,72.28798,274.9,0.507957677569424,0,0.004519335
"WFPD",2015-05-29 07:00:00,16.49139,70.53526,332.7,0.552355206176107,0,0.00440305
"WFPD",2015-05-29 07:15:00,16.797475,69.368545,338.25,0.586035996921077,0,0.002885245
"WFPD",2015-05-29 07:30:00,17.10356,68.20183,343.8,0.619716787666046,0,0.00136744
"WFPD",2015-05-29 07:45:00,17.748295,65.83951,386.8,0.695879177934383,0,0.00296095
"WFPD",2015-05-29 08:00:00,18.39303,63.47719,429.8,0.772041568202721,0,0.00455446
"WFPD",2015-05-29 08:15:00,18.889715,62.14863,476.05,0.826631071035743,0,0.0129584
"WFPD",2015-05-29 08:30:00,19.3864,60.82007,522.3,0.881220573868765,0,0.02136234
"WFPD",2015-05-29 08:45:00,19.93549,58.87606,569.25,0.959045221243275,0,0.035937785
"WFPD",2015-05-29 09:00:00,20.48458,56.93205,616.2,1.03686986861779,0,0.05051323
"WFPD",2015-05-29 09:15:00,20.967935,55.97844,675.1,1.09297427681901,0,0.02219606
"WFPD",2015-05-29 09:30:00,21.45129,55.02483,734,1.14907868502023,0,-0.00612111
"WFPD",2015-05-29 09:45:00,21.81003,55.39068,772,1.1650491403505,0,0.041595755
"WFPD",2015-05-29 10:00:00,22.16877,55.75653,810,1.18101959568078,0,0.08931262
"WFPD",2015-05-29 10:15:00,22.461835,55.134525,825,1.21963907789093,0,0.0805488
"WFPD",2015-05-29 10:30:00,22.7549,54.51252,840,1.25825856010109,0,0.07178498
"WFPD",2015-05-29 10:45:00,23.12877,52.92125,877.5,1.33340963659474,0,0.084441215
"WFPD",2015-05-29 11:00:00,23.50264,51.32998,915,1.40856071308839,0,0.09709745
"WFPD",2015-05-29 11:15:00,23.9196,49.25914,928.5,1.50777466411431,0,0.13276749
"WFPD",2015-05-29 11:30:00,24.33656,47.1883,942,1.60698861514022,0,0.16843753
"WFPD",2015-05-29 11:45:00,24.61887,46.661845,918,1.65114605058846,0,0.11649172
"WFPD",2015-05-29 12:00:00,24.90118,46.13539,894,1.69530348603671,0,0.06454591
"WFPD",2015-05-29 12:15:00,25.04883,45.39737,905,1.73399382685355,0,0.060718985
"WFPD",2015-05-29 12:30:00,25.19648,44.65935,916,1.7726841676704,0,0.05689206
"WFPD",2015-05-29 12:45:00,25.482225,43.2911,906.5,1.84863230801177,0,0.07147672
"WFPD",2015-05-29 13:00:00,25.76797,41.92285,897,1.92458044835315,0,0.08606138
"WFPD",2015-05-29 13:15:00,26.43948,39.876495,882.5,2.07730677068134,0,0.07582474
"WFPD",2015-05-29 13:30:00,27.11099,37.83014,868,2.23003309300953,0,0.0655881
"WFPD",2015-05-29 13:45:00,27.321215,36.136145,858.5,2.32012175908296,0,0.09900452
"WFPD",2015-05-29 14:00:00,27.53144,34.44215,849,2.4102104251564,0,0.13242094
"WFPD",2015-05-29 14:15:00,27.392795,35.11467,782.5,2.36647289622756,0,0.09656973
"WFPD",2015-05-29 14:30:00,27.25415,35.78719,716,2.32273536729871,0,0.06071852
"WFPD",2015-05-29 14:45:00,26.999315,37.294155,660.35,2.23558267329182,0,0.046488685
"WFPD",2015-05-29 15:00:00,26.74448,38.80112,604.7,2.14842997928493,0,0.03225885
"WFPD",2015-05-29 15:15:00,26.580285,38.72803,620.5,2.1303628398305,0,0.041169935
"WFPD",2015-05-29 15:30:00,26.41609,38.65494,636.3,2.11229570037607,0,0.05008102
"WFPD",2015-05-29 15:45:00,26.2518,37.88579,559.55,2.11797226821888,0,0.06221673
"WFPD",2015-05-29 16:00:00,26.08751,37.11664,482.8,2.1236488360617,0,0.07435244
"WFPD",2015-05-29 16:15:00,25.919165,36.23516,458.2,2.13187192178338,0,0.058257935
"WFPD",2015-05-29 16:30:00,25.75082,35.35368,433.6,2.14009500750507,0,0.04216343
"WFPD",2015-05-29 16:45:00,25.65377,35.354205,399.15,2.12782649074841,0,0.041613805
"WFPD",2015-05-29 17:00:00,25.55672,35.35473,364.7,2.11555797399175,0,0.04106418
"WFPD",2015-05-29 17:15:00,25.255835,35.612795,316.3,2.07020276095554,0,0.03835473
"WFPD",2015-05-29 17:30:00,24.95495,35.87086,267.9,2.02484754791932,0,0.03564528
"WFPD",2015-05-29 17:45:00,24.83866,35.813515,252.4,2.01267481394621,0,0.04498524
"WFPD",2015-05-29 18:00:00,24.72237,35.75617,236.9,2.0005020799731,0,0.0543252
"WFPD",2015-05-29 18:15:00,24.632035,35.09864,204.45,2.01001125791836,0,0.041787855
"WFPD",2015-05-29 18:30:00,24.5417,34.44111,172,2.01952043586363,0,0.02925051
"WFPD",2015-05-29 18:45:00,24.152525,36.01725,121.7,1.92710995117429,0,0.02148664
"WFPD",2015-05-29 19:00:00,23.76335,37.59339,71.4,1.83469946648496,0,0.01372277
"WFPD",2015-05-29 19:15:00,23.236395,38.81308,47.875,1.74446229168903,0,0.010349905
"WFPD",2015-05-29 19:30:00,22.70944,40.03277,24.35,1.65422511689309,0,0.00697704
"WFPD",2015-05-29 19:45:00,22.26409,41.11848,12.175,1.5822096724714,0,0.005280105
"WFPD",2015-05-29 20:00:00,21.81874,42.20419,0,1.51019422804971,0,0.00358317
"WFPD",2015-05-29 20:15:00,21.385165,43.80464,0,1.43146520195415,0,0.009627485
"WFPD",2015-05-29 20:30:00,20.95159,45.40509,0,1.35273617585858,0,0.0156718
"WFPD",2015-05-29 20:45:00,20.85565,46.149455,0,1.32657156639235,0,0.006682225
"WFPD",2015-05-29 21:00:00,20.75971,46.89382,0,1.30040695692612,0,-0.00230735
"WFPD",2015-05-29 21:15:00,20.116635,49.753135,0,1.18601195322147,0,-0.001529455
"WFPD",2015-05-29 21:30:00,19.47356,52.61245,0,1.07161694951682,0,-0.00075156
