date,direction,speed,
"""""""2013-05-18 07:57:00""""""",186,5.8,
"""""""2013-05-18 07:58:00""""""",267,5.9,
"""""""2013-05-18 07:59:00""""""",0,5.9,
"""""""2013-05-18 08:00:00""""""",292,8.4,
"""""""2013-05-18 08:01:00""""""",338,6.5,
"""""""2013-05-18 08:02:00""""""",293,6.8,
"""""""2013-05-18 08:03:00""""""",275,7.4,
"""""""2013-05-18 08:04:00""""""",348,6.4,
"""""""2013-05-18 08:05:00""""""",332,6.7,
"""""""2013-05-18 08:06:00""""""",169,4.3,
"""""""2013-05-18 08:07:00""""""",5,5.9,
"""""""2013-05-18 08:08:00""""""",339,5.7,
"""""""2013-05-18 08:09:00""""""",308,6.9,
"""""""2013-05-18 08:10:00""""""",214,5.5,
"""""""2013-05-18 08:11:00""""""",291,7.9,
"""""""2013-05-18 08:12:00""""""",343,7.9,
"""""""2013-05-18 08:13:00""""""",231,6.8,
"""""""2013-05-18 08:14:00""""""",42,6.4,
"""""""2013-05-18 08:15:00""""""",306,8.4,
"""""""2013-05-18 08:16:00""""""",5,7.3,
"""""""2013-05-18 08:17:00""""""",153,5.3,
"""""""2013-05-18 08:18:00""""""",300,6.4,
"""""""2013-05-18 08:19:00""""""",294,6.6,
"""""""2013-05-18 08:20:00""""""",132,4.7,
"""""""2013-05-18 08:21:00""""""",300,5.3,
"""""""2013-05-18 08:22:00""""""",213,4.8,
"""""""2013-05-18 08:23:00""""""",297,7.8,
"""""""2013-05-18 08:24:00""""""",289,8.1,
"""""""2013-05-18 08:25:00""""""",282,7.2,
"""""""2013-05-18 08:26:00""""""",320,7.8,
"""""""2013-05-18 08:27:00""""""",41,6.6,
"""""""2013-05-18 08:28:00""""""",280,7.2,
"""""""2013-05-18 08:29:00""""""",270,7.4,
"""""""2013-05-18 08:30:00""""""",347,6.5,
"""""""2013-05-18 08:31:00""""""",309,7.1,
"""""""2013-05-18 08:32:00""""""",273,6.2,
"""""""2013-05-18 08:33:00""""""",30,5.2,
"""""""2013-05-18 08:34:00""""""",282,6.4,
"""""""2013-05-18 08:35:00""""""",334,5.3,
"""""""2013-05-18 08:36:00""""""",245,4.4,
"""""""2013-05-18 08:37:00""""""",184,4.9,
"""""""2013-05-18 08:38:00""""""",343,6.6,
"""""""2013-05-18 08:39:00""""""",46,5.2,
"""""""2013-05-18 08:40:00""""""",209,4.4,
"""""""2013-05-18 08:41:00""""""",269,4.8,
"""""""2013-05-18 08:42:00""""""",262,6.6,
"""""""2013-05-18 08:43:00""""""",252,7,
"""""""2013-05-18 08:44:00""""""",3,6.7,
"""""""2013-05-18 08:45:00""""""",258,5.3,
"""""""2013-05-18 08:46:00""""""",253,3.7,
"""""""2013-05-18 08:47:00""""""",78,4.4,
"""""""2013-05-18 08:48:00""""""",253,4.4,
"""""""2013-05-18 08:49:00""""""",261,5.1,
"""""""2013-05-18 08:50:00""""""",268,6.2,
"""""""2013-05-18 08:51:00""""""",258,5.5,
"""""""2013-05-18 08:52:00""""""",257,5.1,
"""""""2013-05-18 08:53:00""""""",299,5,
"""""""2013-05-18 08:54:00""""""",249,5.2,
"""""""2013-05-18 08:55:00""""""",251,5.3,
"""""""2013-05-18 08:56:00""""""",262,5.4,
"""""""2013-05-18 08:57:00""""""",257,6.2,
"""""""2013-05-18 08:58:00""""""",256,5.5,
"""""""2013-05-18 08:59:00""""""",282,7.3,
"""""""2013-05-18 09:00:00""""""",243,4.4,
"""""""2013-05-18 09:01:00""""""",316,5.4,
"""""""2013-05-18 09:02:00""""""",276,7.3,
"""""""2013-05-18 09:03:00""""""",291,5.3,
"""""""2013-05-18 09:04:00""""""",96,5,
"""""""2013-05-18 09:05:00""""""",114,5.4,
"""""""2013-05-18 09:06:00""""""",353,6.3,
"""""""2013-05-18 09:07:00""""""",14,6.4,
"""""""2013-05-18 09:08:00""""""",357,6.8,
"""""""2013-05-18 09:09:00""""""",318,6.9,
"""""""2013-05-18 09:10:00""""""",0,7.3,
"""""""2013-05-18 09:11:00""""""",3,6.4,
"""""""2013-05-18 09:12:00""""""",59,5.6,
"""""""2013-05-18 09:13:00""""""",340,4.8,
"""""""2013-05-18 09:14:00""""""",315,6.7,
"""""""2013-05-18 09:15:00""""""",359,6.8,
"""""""2013-05-18 09:16:00""""""",287,7.8,
"""""""2013-05-18 09:17:00""""""",346,7.1,
"""""""2013-05-18 09:18:00""""""",244,5.8,
"""""""2013-05-18 09:19:00""""""",274,4.4,
"""""""2013-05-18 09:20:00""""""",3,3.2,
"""""""2013-05-18 09:21:00""""""",358,4,
"""""""2013-05-18 09:22:00""""""",165,4.1,
"""""""2013-05-18 09:23:00""""""",85,5.3,
"""""""2013-05-18 09:24:00""""""",303,6.7,
"""""""2013-05-18 09:25:00""""""",270,6.8,
"""""""2013-05-18 09:26:00""""""",223,5.2,
"""""""2013-05-18 09:27:00""""""",294,6.9,
"""""""2013-05-18 09:28:00""""""",258,7.1,
"""""""2013-05-18 09:29:00""""""",281,6.1,
"""""""2013-05-18 09:30:00""""""",324,5.6,
"""""""2013-05-18 09:31:00""""""",262,5.7,
"""""""2013-05-18 09:32:00""""""",294,8.1,
"""""""2013-05-18 09:33:00""""""",301,9.3,
"""""""2013-05-18 09:34:00""""""",277,9.8,
"""""""2013-05-18 09:35:00""""""",276,8.2,
"""""""2013-05-18 09:36:00""""""",251,6.1,
"""""""2013-05-18 09:37:00""""""",271,6.3,
"""""""2013-05-18 09:38:00""""""",268,6.7,
"""""""2013-05-18 09:39:00""""""",273,8.6,
"""""""2013-05-18 09:40:00""""""",257,7.2,
"""""""2013-05-18 09:41:00""""""",260,10.4,
"""""""2013-05-18 09:42:00""""""",266,10.2,
"""""""2013-05-18 09:43:00""""""",260,10.4,
"""""""2013-05-18 09:44:00""""""",259,9.5,
"""""""2013-05-18 09:45:00""""""",259,9.5,
"""""""2013-05-18 09:46:00""""""",271,7.6,
"""""""2013-05-18 09:47:00""""""",287,8.1,
"""""""2013-05-18 09:48:00""""""",294,8.3,
"""""""2013-05-18 09:49:00""""""",266,10,
"""""""2013-05-18 09:50:00""""""",279,9.7,
"""""""2013-05-18 09:51:00""""""",286,9.3,
"""""""2013-05-18 09:52:00""""""",257,7.6,
"""""""2013-05-18 09:53:00""""""",264,6.2,
"""""""2013-05-18 09:54:00""""""",133,4.6,
"""""""2013-05-18 09:55:00""""""",147,4,
"""""""2013-05-18 09:56:00""""""",254,5.1,
"""""""2013-05-18 09:57:00""""""",270,5.9,
"""""""2013-05-18 09:58:00""""""",257,7.1,
"""""""2013-05-18 09:59:00""""""",261,6.3,
"""""""2013-05-18 10:00:00""""""",276,7.7,
"""""""2013-05-18 10:01:00""""""",230,5.1,
"""""""2013-05-18 10:02:00""""""",253,5.3,
"""""""2013-05-18 10:03:00""""""",252,5.5,
"""""""2013-05-18 10:04:00""""""",252,5.5,
"""""""2013-05-18 10:05:00""""""",304,5.5,
"""""""2013-05-18 10:06:00""""""",271,4.7,
"""""""2013-05-18 10:07:00""""""",301,6.5,
"""""""2013-05-18 10:08:00""""""",259,5.5,
"""""""2013-05-18 10:09:00""""""",263,4.8,
"""""""2013-05-18 10:10:00""""""",270,6.1,
"""""""2013-05-18 10:11:00""""""",266,6.4,
"""""""2013-05-18 10:12:00""""""",347,7.2,
"""""""2013-05-18 10:13:00""""""",261,5.4,
"""""""2013-05-18 10:14:00""""""",295,6.5,
"""""""2013-05-18 10:15:00""""""",311,5.5,
"""""""2013-05-18 10:16:00""""""",311,7.7,
"""""""2013-05-18 10:17:00""""""",212,6.1,
"""""""2013-05-18 10:18:00""""""",295,6.5,
"""""""2013-05-18 10:19:00""""""",353,7.3,
"""""""2013-05-18 10:20:00""""""",259,5.7,
"""""""2013-05-18 10:21:00""""""",290,4.8,
"""""""2013-05-18 10:22:00""""""",259,4.1,
"""""""2013-05-18 10:23:00""""""",272,5.1,
"""""""2013-05-18 10:24:00""""""",287,6.3,
"""""""2013-05-18 10:25:00""""""",295,5.8,
"""""""2013-05-18 10:26:00""""""",269,7.8,
"""""""2013-05-18 10:27:00""""""",290,6.7,
"""""""2013-05-18 10:28:00""""""",276,8.2,
"""""""2013-05-18 10:29:00""""""",307,8.2,
"""""""2013-05-18 10:30:00""""""",157,6.8,
"""""""2013-05-18 10:31:00""""""",308,8,
"""""""2013-05-18 10:32:00""""""",260,6.5,
"""""""2013-05-18 10:33:00""""""",260,6.6,
"""""""2013-05-18 10:34:00""""""",246,6.7,
"""""""2013-05-18 10:35:00""""""",267,6.5,
"""""""2013-05-18 10:36:00""""""",255,6.3,
"""""""2013-05-18 10:37:00""""""",284,7.6,
"""""""2013-05-18 10:38:00""""""",273,9,
"""""""2013-05-18 10:39:00""""""",333,9,
"""""""2013-05-18 10:40:00""""""",326,8.5,
"""""""2013-05-18 10:41:00""""""",273,7.3,
"""""""2013-05-18 10:42:00""""""",268,7.6,
"""""""2013-05-18 10:43:00""""""",255,5.7,
"""""""2013-05-18 10:44:00""""""",261,6.4,
"""""""2013-05-18 10:45:00""""""",261,7,
"""""""2013-05-18 10:46:00""""""",250,7.1,
"""""""2013-05-18 10:47:00""""""",255,6.5,
"""""""2013-05-18 10:48:00""""""",261,7.1,
"""""""2013-05-18 10:49:00""""""",276,6.4,
"""""""2013-05-18 10:50:00""""""",287,6.3,
"""""""2013-05-18 10:51:00""""""",261,6.2,
"""""""2013-05-18 10:52:00""""""",286,6.5,
"""""""2013-05-18 10:53:00""""""",260,5.7,
"""""""2013-05-18 10:54:00""""""",254,5.7,
"""""""2013-05-18 10:55:00""""""",269,5.8,
"""""""2013-05-18 10:56:00""""""",133,4.7,
"""""""2013-05-18 10:57:00""""""",279,6.1,
"""""""2013-05-18 10:58:00""""""",264,4.7,
"""""""2013-05-18 10:59:00""""""",282,4.5,
"""""""2013-05-18 11:00:00""""""",262,6.1,
"""""""2013-05-18 11:01:00""""""",260,7.3,
"""""""2013-05-18 11:02:00""""""",267,7.5,
"""""""2013-05-18 11:03:00""""""",263,7.4,
"""""""2013-05-18 11:04:00""""""",262,7.8,
"""""""2013-05-18 11:05:00""""""",256,6.6,
"""""""2013-05-18 11:06:00""""""",261,8.2,
"""""""2013-05-18 11:07:00""""""",257,7.5,
"""""""2013-05-18 11:08:00""""""",259,5.8,
"""""""2013-05-18 11:09:00""""""",260,6.1,
"""""""2013-05-18 11:10:00""""""",274,6.9,
"""""""2013-05-18 11:11:00""""""",291,6,
"""""""2013-05-18 11:12:00""""""",302,5.6,
"""""""2013-05-18 11:13:00""""""",259,6.1,
"""""""2013-05-18 11:14:00""""""",217,5.5,
"""""""2013-05-18 11:15:00""""""",217,4.6,
"""""""2013-05-18 11:16:00""""""",302,5.5,
"""""""2013-05-18 11:17:00""""""",299,5.9,
"""""""2013-05-18 11:18:00""""""",297,5.9,
"""""""2013-05-18 11:19:00""""""",300,5.2,
"""""""2013-05-18 11:20:00""""""",285,4.2,
"""""""2013-05-18 11:21:00""""""",293,5.5,
"""""""2013-05-18 11:22:00""""""",266,6.4,
"""""""2013-05-18 11:23:00""""""",302,7.5,
"""""""2013-05-18 11:24:00""""""",253,5.2,
"""""""2013-05-18 11:25:00""""""",263,5.6,
"""""""2013-05-18 11:26:00""""""",249,6.5,
"""""""2013-05-18 11:27:00""""""",305,7.1,
"""""""2013-05-18 11:28:00""""""",312,9.2,
"""""""2013-05-18 11:29:00""""""",270,6.4,
"""""""2013-05-18 11:30:00""""""",328,6.3,
"""""""2013-05-18 11:31:00""""""",276,7.7,
"""""""2013-05-18 11:32:00""""""",266,4.8,
"""""""2013-05-18 11:33:00""""""",258,6,
"""""""2013-05-18 11:34:00""""""",288,6,
"""""""2013-05-18 11:35:00""""""",288,6.4,
"""""""2013-05-18 11:36:00""""""",264,6.3,
"""""""2013-05-18 11:37:00""""""",315,6.2,
"""""""2013-05-18 11:38:00""""""",264,9.8,
"""""""2013-05-18 11:39:00""""""",273,9.2,
"""""""2013-05-18 11:40:00""""""",259,9.7,
"""""""2013-05-18 11:41:00""""""",279,7.8,
"""""""2013-05-18 11:42:00""""""",265,9.1,
"""""""2013-05-18 11:43:00""""""",259,10.3,
"""""""2013-05-18 11:44:00""""""",258,9.4,
"""""""2013-05-18 11:45:00""""""",291,9,
"""""""2013-05-18 11:46:00""""""",253,9.3,
"""""""2013-05-18 11:47:00""""""",259,8.6,
"""""""2013-05-18 11:48:00""""""",261,10.3,
"""""""2013-05-18 11:49:00""""""",252,8.3,
"""""""2013-05-18 11:50:00""""""",259,8.3,
"""""""2013-05-18 11:51:00""""""",262,9,
"""""""2013-05-18 11:52:00""""""",265,8.8,
"""""""2013-05-18 11:53:00""""""",260,8,
"""""""2013-05-18 11:54:00""""""",276,9,
"""""""2013-05-18 11:55:00""""""",274,8,
"""""""2013-05-18 11:56:00""""""",9,7.8,
"""""""2013-05-18 11:57:00""""""",271,6.7,
"""""""2013-05-18 11:58:00""""""",339,7.4,
"""""""2013-05-18 11:59:00""""""",240,5.8,
"""""""2013-05-18 12:00:00""""""",326,8.2,
"""""""2013-05-18 12:01:00""""""",322,7.3,
"""""""2013-05-18 12:02:00""""""",245,4.8,
"""""""2013-05-18 12:03:00""""""",259,7.7,
"""""""2013-05-18 12:04:00""""""",259,8.9,
"""""""2013-05-18 12:05:00""""""",258,9.3,
"""""""2013-05-18 12:06:00""""""",249,9.2,
"""""""2013-05-18 12:07:00""""""",258,9.7,
"""""""2013-05-18 12:08:00""""""",253,11.3,
"""""""2013-05-18 12:09:00""""""",289,11.3,
"""""""2013-05-18 12:10:00""""""",265,9.8,
"""""""2013-05-18 12:11:00""""""",267,7.3,
"""""""2013-05-18 12:12:00""""""",281,6.1,
"""""""2013-05-18 12:13:00""""""",260,8.9,
"""""""2013-05-18 12:14:00""""""",270,7.3,
"""""""2013-05-18 12:15:00""""""",263,9.7,
"""""""2013-05-18 12:16:00""""""",282,7.8,
"""""""2013-05-18 12:17:00""""""",269,5.4,
"""""""2013-05-18 12:18:00""""""",279,5.1,
"""""""2013-05-18 12:19:00""""""",235,5.3,
"""""""2013-05-18 12:20:00""""""",255,5.2,
"""""""2013-05-18 12:21:00""""""",266,6.1,
"""""""2013-05-18 12:22:00""""""",271,5.8,
"""""""2013-05-18 12:23:00""""""",235,3.1,
"""""""2013-05-18 12:24:00""""""",25,4.2,
"""""""2013-05-18 12:25:00""""""",283,6.1,
"""""""2013-05-18 12:26:00""""""",301,6.9,
"""""""2013-05-18 12:27:00""""""",293,6.2,
"""""""2013-05-18 12:28:00""""""",273,6.7,
"""""""2013-05-18 12:29:00""""""",272,6,
"""""""2013-05-18 12:30:00""""""",260,5.9,
"""""""2013-05-18 12:31:00""""""",264,8.4,
"""""""2013-05-18 12:32:00""""""",257,7,
"""""""2013-05-18 12:33:00""""""",279,7.1,
"""""""2013-05-18 12:34:00""""""",272,7.6,
"""""""2013-05-18 12:35:00""""""",258,7.5,
"""""""2013-05-18 12:36:00""""""",267,9,
"""""""2013-05-18 12:37:00""""""",260,7.5,
"""""""2013-05-18 12:38:00""""""",260,6.9,
"""""""2013-05-18 12:39:00""""""",251,6.1,
"""""""2013-05-18 12:40:00""""""",263,7,
"""""""2013-05-18 12:41:00""""""",257,6,
"""""""2013-05-18 12:42:00""""""",265,5.2,
"""""""2013-05-18 12:43:00""""""",281,6.9,
"""""""2013-05-18 12:44:00""""""",309,8,
"""""""2013-05-18 12:45:00""""""",273,7,
"""""""2013-05-18 12:46:00""""""",303,6.6,
"""""""2013-05-18 12:47:00""""""",287,7.7,
"""""""2013-05-18 12:48:00""""""",244,6.5,
"""""""2013-05-18 12:49:00""""""",273,6.8,
"""""""2013-05-18 12:50:00""""""",314,9.1,
"""""""2013-05-18 12:51:00""""""",280,8.4,
"""""""2013-05-18 12:52:00""""""",324,7.6,
"""""""2013-05-18 12:53:00""""""",276,8.1,
"""""""2013-05-18 12:54:00""""""",303,7,
"""""""2013-05-18 12:55:00""""""",319,8.1,
"""""""2013-05-18 12:56:00""""""",300,7.1,
"""""""2013-05-18 12:57:00""""""",261,4.7,
"""""""2013-05-18 12:58:00""""""",269,5,
"""""""2013-05-18 12:59:00""""""",282,6.3,
"""""""2013-05-18 13:00:00""""""",269,5.9,
"""""""2013-05-18 13:01:00""""""",258,5.3,
"""""""2013-05-18 13:02:00""""""",256,5.8,
"""""""2013-05-18 13:03:00""""""",276,5.2,
"""""""2013-05-18 13:04:00""""""",275,6.6,
"""""""2013-05-18 13:05:00""""""",272,7.5,
"""""""2013-05-18 13:06:00""""""",263,7.9,
"""""""2013-05-18 13:07:00""""""",251,6.2,
"""""""2013-05-18 13:08:00""""""",269,7.5,
"""""""2013-05-18 13:09:00""""""",276,5.5,
"""""""2013-05-18 13:10:00""""""",259,8,
"""""""2013-05-18 13:11:00""""""",262,6,
"""""""2013-05-18 13:12:00""""""",272,6.2,
"""""""2013-05-18 13:13:00""""""",304,6.2,
"""""""2013-05-18 13:14:00""""""",262,7.6,
"""""""2013-05-18 13:15:00""""""",262,9,
"""""""2013-05-18 13:16:00""""""",259,9.6,
"""""""2013-05-18 13:17:00""""""",260,10.6,
"""""""2013-05-18 13:18:00""""""",269,11.3,
"""""""2013-05-18 13:19:00""""""",264,11.9,
"""""""2013-05-18 13:20:00""""""",265,10.1,
"""""""2013-05-18 13:21:00""""""",268,10.4,
"""""""2013-05-18 13:22:00""""""",271,9.2,
"""""""2013-05-18 13:23:00""""""",271,7.5,
"""""""2013-05-18 13:24:00""""""",259,6.1,
"""""""2013-05-18 13:25:00""""""",260,5.9,
"""""""2013-05-18 13:26:00""""""",264,7,
"""""""2013-05-18 13:27:00""""""",187,4.5,
"""""""2013-05-18 13:28:00""""""",254,4.7,
"""""""2013-05-18 13:29:00""""""",253,4.9,
"""""""2013-05-18 13:30:00""""""",263,5.7,
"""""""2013-05-18 13:31:00""""""",282,7.6,
"""""""2013-05-18 13:32:00""""""",252,6.8,
"""""""2013-05-18 13:33:00""""""",264,5.9,
"""""""2013-05-18 13:34:00""""""",276,5.9,
"""""""2013-05-18 13:35:00""""""",304,4.9,
"""""""2013-05-18 13:36:00""""""",261,4.9,
"""""""2013-05-18 13:37:00""""""",256,5.8,
"""""""2013-05-18 13:38:00""""""",260,5.4,
"""""""2013-05-18 13:39:00""""""",250,5.3,
"""""""2013-05-18 13:40:00""""""",286,5.4,
"""""""2013-05-18 13:41:00""""""",296,7.6,
"""""""2013-05-18 13:42:00""""""",328,6.7,
"""""""2013-05-18 13:43:00""""""",315,6,
"""""""2013-05-18 13:44:00""""""",263,6.3,
"""""""2013-05-18 13:45:00""""""",260,6,
"""""""2013-05-18 13:46:00""""""",13,4.5,
"""""""2013-05-18 13:47:00""""""",255,7.4,
"""""""2013-05-18 13:48:00""""""",259,8.9,
"""""""2013-05-18 13:49:00""""""",304,10.2,
"""""""2013-05-18 13:50:00""""""",260,7.6,
"""""""2013-05-18 13:51:00""""""",322,8.6,
"""""""2013-05-18 13:52:00""""""",258,8.1,
"""""""2013-05-18 13:53:00""""""",262,7.7,
"""""""2013-05-18 13:54:00""""""",277,7.4,
"""""""2013-05-18 13:55:00""""""",277,8.7,
"""""""2013-05-18 13:56:00""""""",256,8.3,
"""""""2013-05-18 13:57:00""""""",217,6.7,
"""""""2013-05-18 13:58:00""""""",289,7,
"""""""2013-05-18 13:59:00""""""",264,7.2,
"""""""2013-05-18 14:00:00""""""",252,7.3,
"""""""2013-05-18 14:01:00""""""",258,9.7,
"""""""2013-05-18 14:02:00""""""",273,9.3,
"""""""2013-05-18 14:03:00""""""",278,9.3,
"""""""2013-05-18 14:04:00""""""",264,6.5,
"""""""2013-05-18 14:05:00""""""",259,8.6,
"""""""2013-05-18 14:06:00""""""",260,7.4,
"""""""2013-05-18 14:07:00""""""",300,6.7,
"""""""2013-05-18 14:08:00""""""",230,5.7,
"""""""2013-05-18 14:09:00""""""",274,7.7,
"""""""2013-05-18 14:10:00""""""",265,7.4,
"""""""2013-05-18 14:11:00""""""",282,5.3,
"""""""2013-05-18 14:12:00""""""",282,5.9,
"""""""2013-05-18 14:13:00""""""",262,5.5,
"""""""2013-05-18 14:14:00""""""",276,6.1,
"""""""2013-05-18 14:15:00""""""",302,7.7,
"""""""2013-05-18 14:16:00""""""",313,8.5,
"""""""2013-05-18 14:17:00""""""",318,8.6,
"""""""2013-05-18 14:18:00""""""",273,8.3,
"""""""2013-05-18 14:19:00""""""",257,8.5,
"""""""2013-05-18 14:20:00""""""",279,7.3,
"""""""2013-05-18 14:21:00""""""",275,6.6,
"""""""2013-05-18 14:22:00""""""",259,8.2,
"""""""2013-05-18 14:23:00""""""",269,9,
"""""""2013-05-18 14:24:00""""""",281,10.8,
"""""""2013-05-18 14:25:00""""""",278,9.2,
"""""""2013-05-18 14:26:00""""""",260,8.6,
"""""""2013-05-18 14:27:00""""""",262,7.3,
"""""""2013-05-18 14:28:00""""""",257,7,
"""""""2013-05-18 14:29:00""""""",261,7.9,
"""""""2013-05-18 14:30:00""""""",250,7.5,
"""""""2013-05-18 14:31:00""""""",253,8.1,
"""""""2013-05-18 14:32:00""""""",262,8.4,
"""""""2013-05-18 14:33:00""""""",264,7.1,
"""""""2013-05-18 14:34:00""""""",259,7.7,
"""""""2013-05-18 14:35:00""""""",273,6.7,
"""""""2013-05-18 14:36:00""""""",262,7,
"""""""2013-05-18 14:37:00""""""",249,6.9,
"""""""2013-05-18 14:38:00""""""",293,7.7,
"""""""2013-05-18 14:39:00""""""",251,7.2,
"""""""2013-05-18 14:40:00""""""",261,6.8,
"""""""2013-05-18 14:41:00""""""",313,6.6,
"""""""2013-05-18 14:42:00""""""",261,8,
"""""""2013-05-18 14:43:00""""""",264,8.2,
"""""""2013-05-18 14:44:00""""""",262,7.6,
"""""""2013-05-18 14:45:00""""""",268,7.7,
"""""""2013-05-18 14:46:00""""""",207,4.8,
"""""""2013-05-18 14:47:00""""""",266,4,
"""""""2013-05-18 14:48:00""""""",258,6.1,
"""""""2013-05-18 14:49:00""""""",273,8.6,
"""""""2013-05-18 14:50:00""""""",273,8.5,
"""""""2013-05-18 14:51:00""""""",262,10.1,
"""""""2013-05-18 14:52:00""""""",270,9.5,
"""""""2013-05-18 14:53:00""""""",261,8.8,
"""""""2013-05-18 14:54:00""""""",271,10.1,
"""""""2013-05-18 14:55:00""""""",265,9.2,
"""""""2013-05-18 14:56:00""""""",277,7.8,
"""""""2013-05-18 14:57:00""""""",262,8.4,
"""""""2013-05-18 14:58:00""""""",266,7,
"""""""2013-05-18 14:59:00""""""",261,7.2,
"""""""2013-05-18 15:00:00""""""",261,6.8,
"""""""2013-05-18 15:01:00""""""",259,6.4,
"""""""2013-05-18 15:02:00""""""",261,6,
"""""""2013-05-18 15:03:00""""""",262,6.9,
"""""""2013-05-18 15:04:00""""""",262,6.1,
"""""""2013-05-18 15:05:00""""""",262,9.1,
"""""""2013-05-18 15:06:00""""""",293,8.9,
"""""""2013-05-18 15:07:00""""""",347,8.5,
"""""""2013-05-18 15:08:00""""""",292,8.5,
"""""""2013-05-18 15:09:00""""""",286,8.8,
"""""""2013-05-18 15:10:00""""""",280,7.5,
"""""""2013-05-18 15:11:00""""""",78,6,
"""""""2013-05-18 15:12:00""""""",263,8.6,
"""""""2013-05-18 15:13:00""""""",306,9.1,
"""""""2013-05-18 15:14:00""""""",325,9.2,
"""""""2013-05-18 15:15:00""""""",301,8.8,
"""""""2013-05-18 15:16:00""""""",329,7.5,
"""""""2013-05-18 15:17:00""""""",53,5.7,
"""""""2013-05-18 15:18:00""""""",287,7.9,
"""""""2013-05-18 15:19:00""""""",304,9,
"""""""2013-05-18 15:20:00""""""",316,7.6,
"""""""2013-05-18 15:21:00""""""",209,6.7,
"""""""2013-05-18 15:22:00""""""",323,6.2,
"""""""2013-05-18 15:23:00""""""",325,8.2,
"""""""2013-05-18 15:24:00""""""",211,6.2,
"""""""2013-05-18 15:25:00""""""",285,6.4,
"""""""2013-05-18 15:26:00""""""",281,7.3,
"""""""2013-05-18 15:27:00""""""",293,5.9,
"""""""2013-05-18 15:28:00""""""",284,6.1,
"""""""2013-05-18 15:29:00""""""",308,6.8,
"""""""2013-05-18 15:30:00""""""",217,6.4,
"""""""2013-05-18 15:31:00""""""",304,8,
"""""""2013-05-18 15:32:00""""""",254,5.2,
"""""""2013-05-18 15:33:00""""""",232,6.3,
"""""""2013-05-18 15:34:00""""""",319,6.8,
"""""""2013-05-18 15:35:00""""""",233,5.6,
"""""""2013-05-18 15:36:00""""""",291,8.1,
"""""""2013-05-18 15:37:00""""""",277,6.2,
"""""""2013-05-18 15:38:00""""""",321,6.2,
"""""""2013-05-18 15:39:00""""""",355,4.5,
"""""""2013-05-18 15:40:00""""""",324,6.8,
"""""""2013-05-18 15:41:00""""""",324,7.2,
"""""""2013-05-18 15:42:00""""""",285,7,
"""""""2013-05-18 15:43:00""""""",262,8,
"""""""2013-05-18 15:44:00""""""",292,8.5,
"""""""2013-05-18 15:45:00""""""",261,11,
"""""""2013-05-18 15:46:00""""""",280,9.9,
"""""""2013-05-18 15:47:00""""""",259,7.8,
"""""""2013-05-18 15:48:00""""""",262,8.8,
"""""""2013-05-18 15:49:00""""""",258,8.8,
"""""""2013-05-18 15:50:00""""""",310,6.4,
"""""""2013-05-18 15:51:00""""""",263,5.9,
"""""""2013-05-18 15:52:00""""""",279,4.7,
"""""""2013-05-18 15:53:00""""""",277,7.1,
"""""""2013-05-18 15:54:00""""""",282,8.6,
"""""""2013-05-18 15:55:00""""""",273,9.4,
"""""""2013-05-18 15:56:00""""""",264,7.4,
"""""""2013-05-18 15:57:00""""""",290,7.5,
"""""""2013-05-18 15:58:00""""""",282,8.9,
"""""""2013-05-18 15:59:00""""""",252,7.8,
"""""""2013-05-18 16:00:00""""""",268,6.4,
"""""""2013-05-18 16:01:00""""""",259,8.1,
"""""""2013-05-18 16:02:00""""""",258,10.5,
"""""""2013-05-18 16:03:00""""""",260,10.6,
"""""""2013-05-18 16:04:00""""""",261,9.2,
"""""""2013-05-18 16:05:00""""""",257,9.2,
"""""""2013-05-18 16:06:00""""""",261,10.3,
"""""""2013-05-18 16:07:00""""""",257,10.8,
"""""""2013-05-18 16:08:00""""""",272,10.8,
"""""""2013-05-18 16:09:00""""""",256,8.2,
"""""""2013-05-18 16:10:00""""""",268,9.7,
"""""""2013-05-18 16:11:00""""""",261,9.6,
"""""""2013-05-18 16:12:00""""""",245,8.7,
"""""""2013-05-18 16:13:00""""""",259,8,
"""""""2013-05-18 16:14:00""""""",288,7.3,
"""""""2013-05-18 16:15:00""""""",271,9.2,
"""""""2013-05-18 16:16:00""""""",267,9.7,
"""""""2013-05-18 16:17:00""""""",275,9.3,
"""""""2013-05-18 16:18:00""""""",262,9.7,
"""""""2013-05-18 16:19:00""""""",195,7.4,
"""""""2013-05-18 16:20:00""""""",307,7,
"""""""2013-05-18 16:21:00""""""",256,7.3,
"""""""2013-05-18 16:22:00""""""",265,6.7,
"""""""2013-05-18 16:23:00""""""",266,7.8,
"""""""2013-05-18 16:24:00""""""",264,7.1,
"""""""2013-05-18 16:25:00""""""",310,6.8,
"""""""2013-05-18 16:26:00""""""",259,6.3,
"""""""2013-05-18 16:27:00""""""",259,7.1,
"""""""2013-05-18 16:28:00""""""",261,6.5,
"""""""2013-05-18 16:29:00""""""",254,6.9,
"""""""2013-05-18 16:30:00""""""",261,6,
"""""""2013-05-18 16:31:00""""""",254,6.6,
"""""""2013-05-18 16:32:00""""""",258,5.8,
"""""""2013-05-18 16:33:00""""""",271,5.5,
"""""""2013-05-18 16:34:00""""""",343,6.9,
"""""""2013-05-18 16:35:00""""""",279,5.6,
"""""""2013-05-18 16:36:00""""""",272,5.2,
"""""""2013-05-18 16:37:00""""""",268,4.8,
