ID,Population,Population_History,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,SVL_mm,Mass_g,Log_mass,Histosection_Photographed,Egg_count,Ovary_area,Egg_number,Egg_width,Eggs_per_area,Log_ovary_area,Log_egg_width,Yolk_eggs,Proportion_yolk
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,2,90,3.847,Egg_5,0.4235,23.39485313,0.585122186,-0.373146585,36,0.4
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,2,72,2.62,Egg_1,0.2675,27.48091603,0.418301291,-0.572676214,19,0.26
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,2,72,2.62,Egg_2,0.305,27.48091603,0.418301291,-0.515700161,19,0.26
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,2,72,2.62,Egg_3,0.3725,27.48091603,0.418301291,-0.428873723,19,0.26
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,2,72,2.62,Egg_4,0.3585,27.48091603,0.418301291,-0.44551084,19,0.26
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,2,72,2.62,Egg_5,0.3635,27.48091603,0.418301291,-0.439495585,19,0.26
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,2,79,28.212,Egg_1,1.036,2.800226854,1.450433875,0.015359755,55,0.7
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,2,79,28.212,Egg_2,1.1165,2.800226854,1.450433875,0.047858727,55,0.7
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,2,79,28.212,Egg_3,1.069,2.800226854,1.450433875,0.028977705,55,0.7
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,2,79,28.212,Egg_4,1.0685,2.800226854,1.450433875,0.028774527,55,0.7
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,2,79,28.212,Egg_5,1.085,2.800226854,1.450433875,0.035429738,55,0.7
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,2,61,18.201,Egg_1,1.1045,3.351464205,1.26009525,0.04316572,42,0.69
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,2,61,18.201,Egg_2,0.912,3.351464205,1.26009525,-0.040005162,42,0.69
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,2,61,18.201,Egg_3,1.1565,3.351464205,1.26009525,0.063145637,42,0.69
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,2,61,18.201,Egg_4,1.049,3.351464205,1.26009525,0.020775488,42,0.69
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,2,61,18.201,Egg_5,1.155,3.351464205,1.26009525,0.062581984,42,0.69
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,2,55,1.055,Egg_1,0.2345,52.13270142,0.02325246,-0.629857153,2,0.04
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,2,55,1.055,Egg_2,0.1455,52.13270142,0.02325246,-0.837137007,2,0.04
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,2,55,1.055,Egg_3,0.155,52.13270142,0.02325246,-0.809668302,2,0.04
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,2,55,1.055,Egg_4,0.1705,52.13270142,0.02325246,-0.768275617,2,0.04
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,2,55,1.055,Egg_5,0.327,52.13270142,0.02325246,-0.485452247,2,0.04
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,2,106,42.736,Egg_1,1.1165,2.48034444,1.630793871,0.047858727,67,0.63
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,2,106,42.736,Egg_2,1.135,2.48034444,1.630793871,0.054995862,67,0.63
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,2,106,42.736,Egg_3,1.0675,2.48034444,1.630793871,0.028367884,67,0.63
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,2,106,42.736,Egg_4,1.218,2.48034444,1.630793871,0.085647288,67,0.63
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,2,106,42.736,Egg_5,1.109,2.48034444,1.630793871,0.044931546,67,0.63
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,2,65,26.125,Egg_1,1.1585,2.488038278,1.417056299,0.063896038,38,0.58
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,2,65,26.125,Egg_2,1.195,2.488038278,1.417056299,0.077367905,38,0.58
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,2,65,26.125,Egg_3,1.2085,2.488038278,1.417056299,0.082246655,38,0.58
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,2,65,26.125,Egg_4,1.0885,2.488038278,1.417056299,0.036828433,38,0.58
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,2,65,26.125,Egg_5,1.195,2.488038278,1.417056299,0.077367905,38,0.58
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,2,78,17.941,Egg_1,0.942,4.347583747,1.253846646,-0.025949097,45,0.58
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,2,78,17.941,Egg_2,0.9645,4.347583747,1.253846646,-0.015697768,45,0.58
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,2,78,17.941,Egg_3,0.87,4.347583747,1.253846646,-0.060480747,45,0.58
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,2,78,17.941,Egg_4,0.9325,4.347583747,1.253846646,-0.03035116,45,0.58
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,2,78,17.941,Egg_5,0.922,4.347583747,1.253846646,-0.035269079,45,0.58
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,2,60,9.356,Egg_1,0.7305,6.412997007,0.971090213,-0.13637978,33,0.55
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,2,60,9.356,Egg_2,0.807,6.412997007,0.971090213,-0.093126465,33,0.55
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,2,60,9.356,Egg_3,0.728,6.412997007,0.971090213,-0.137868621,33,0.55
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,2,60,9.356,Egg_4,0.6925,6.412997007,0.971090213,-0.159580222,33,0.55
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,2,60,9.356,Egg_5,0.85,6.412997007,0.971090213,-0.070581074,33,0.55
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,2,229,11.281,Egg_1,0.5355,20.29961883,1.052347599,-0.271240525,95,0.41
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,2,229,11.281,Egg_2,0.467,20.29961883,1.052347599,-0.330683119,95,0.41
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,2,229,11.281,Egg_3,0.4765,20.29961883,1.052347599,-0.321937095,95,0.41
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,2,229,11.281,Egg_4,0.486,20.29961883,1.052347599,-0.313363731,95,0.41
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,2,229,11.281,Egg_5,0.474,20.29961883,1.052347599,-0.324221658,95,0.41
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,2,105,4.568,Egg_1,0.4455,22.98598949,0.659726095,-0.351152292,42,0.4
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,2,105,4.568,Egg_2,0.414,22.98598949,0.659726095,-0.382999659,42,0.4
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,2,105,4.568,Egg_3,0.4125,22.98598949,0.659726095,-0.384576047,42,0.4
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,2,105,4.568,Egg_4,0.48,22.98598949,0.659726095,-0.318758763,42,0.4
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,2,105,4.568,Egg_5,0.446,22.98598949,0.659726095,-0.350665141,42,0.4
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,201,22.848,Egg_1,0.7225,8.797268908,1.35884819,-0.141162149,91,0.45
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,201,22.848,Egg_2,0.707,8.797268908,1.35884819,-0.150580586,91,0.45
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,201,22.848,Egg_3,0.7715,8.797268908,1.35884819,-0.11266407,91,0.45
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,201,22.848,Egg_4,0.724,8.797268908,1.35884819,-0.140261434,91,0.45
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,201,22.848,Egg_5,0.766,8.797268908,1.35884819,-0.11577123,91,0.45
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,2,108,3.269,Egg_1,0.2475,33.03762619,0.514414921,-0.606424797,19,0.18
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,2,108,3.269,Egg_2,0.2665,33.03762619,0.514414921,-0.574302787,19,0.18
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,2,108,3.269,Egg_3,0.298,33.03762619,0.514414921,-0.525783736,19,0.18
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,2,108,3.269,Egg_4,0.3075,33.03762619,0.514414921,-0.51215488,19,0.18
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,2,108,3.269,Egg_5,0.2715,33.03762619,0.514414921,-0.566230166,19,0.18
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,2,57,1.564,Egg_1,0.3165,36.44501279,0.194236749,-0.499626286,18,0.32
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,2,57,1.564,Egg_2,0.333,36.44501279,0.194236749,-0.477555766,18,0.32
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,2,57,1.564,Egg_3,0.275,36.44501279,0.194236749,-0.560667306,18,0.32
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,2,57,1.564,Egg_4,0.3035,36.44501279,0.194236749,-0.517841305,18,0.32
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,2,57,1.564,Egg_5,0.2655,36.44501279,0.194236749,-0.575935475,18,0.32
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,2,103,17.55,Egg_1,0.8755,5.868945869,1.244277121,-0.05774385,58,0.56
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,2,103,17.55,Egg_2,0.7545,5.868945869,1.244277121,-0.122340756,58,0.56
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,2,103,17.55,Egg_3,0.914,5.868945869,1.244277121,-0.039053804,58,0.56
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,2,103,17.55,Egg_4,0.833,5.868945869,1.244277121,-0.079354999,58,0.56
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,2,103,17.55,Egg_5,0.7225,5.868945869,1.244277121,-0.141162149,58,0.56
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,3,36,10.125,Egg_1,0.9855,3.555555556,1.005395032,-0.006343371,23,0.64
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,3,36,10.125,Egg_2,0.98,3.555555556,1.005395032,-0.008773924,23,0.64
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,3,36,10.125,Egg_3,1.0265,3.555555556,1.005395032,0.011358954,23,0.64
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,3,36,10.125,Egg_4,1.0015,3.555555556,1.005395032,0.000650954,23,0.64
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,3,36,10.125,Egg_5,1.021,3.555555556,1.005395032,0.009025742,23,0.64
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,3,63,19.216,Egg_1,1.1675,3.278517902,1.28366299,0.067256889,36,0.57
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,3,63,19.216,Egg_2,1.1675,3.278517902,1.28366299,0.067256889,36,0.57
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,3,63,19.216,Egg_3,1.16,3.278517902,1.28366299,0.064457989,36,0.57
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,3,63,19.216,Egg_4,1.1055,3.278517902,1.28366299,0.043558747,36,0.57
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,3,63,19.216,Egg_5,1.2485,3.278517902,1.28366299,0.096388547,36,0.57
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,3,112,40.84,Egg_1,1.0585,2.742409403,1.611085733,0.024690862,78,0.7
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,3,112,40.84,Egg_2,1.0635,2.742409403,1.611085733,0.026737494,78,0.7
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,3,112,40.84,Egg_3,1.1975,2.742409403,1.611085733,0.078275522,78,0.7
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,3,112,40.84,Egg_4,1.1275,2.742409403,1.611085733,0.052116551,78,0.7
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,3,112,40.84,Egg_5,1.0685,2.742409403,1.611085733,0.028774527,78,0.7
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,3,108,26.822,Egg_1,0.934,4.026545373,1.428491158,-0.029653124,54,0.5
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,3,108,26.822,Egg_2,1.096,4.026545373,1.428491158,0.039810554,54,0.5
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,3,108,26.822,Egg_3,1.0265,4.026545373,1.428491158,0.011358954,54,0.5
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,3,108,26.822,Egg_4,1.0945,4.026545373,1.428491158,0.039215766,54,0.5
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,3,108,26.822,Egg_5,1.064,4.026545373,1.428491158,0.026941628,54,0.5
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,3,77,11.173,Egg_1,0.908,6.891613712,1.048169799,-0.041914151,37,0.48
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,3,77,11.173,Egg_2,0.886,6.891613712,1.048169799,-0.052566278,37,0.48
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,3,77,11.173,Egg_3,0.865,6.891613712,1.048169799,-0.062983893,37,0.48
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,3,77,11.173,Egg_4,0.886,6.891613712,1.048169799,-0.052566278,37,0.48
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,3,77,11.173,Egg_5,0.859,6.891613712,1.048169799,-0.066006836,37,0.48
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,3,132,3.986,Egg_1,0.32,33.11590567,0.600537294,-0.494850022,31,0.23
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,3,132,3.986,Egg_2,0.343,33.11590567,0.600537294,-0.46470588,31,0.23
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,3,132,3.986,Egg_3,0.342,33.11590567,0.600537294,-0.465973894,31,0.23
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,3,132,3.986,Egg_4,0.388,33.11590567,0.600537294,-0.411168274,31,0.23
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,3,132,3.986,Egg_5,0.335,33.11590567,0.600537294,-0.474955193,31,0.23
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,3,43,14.155,Egg_1,1.0485,3.037795832,1.150909874,0.020568435,27,0.63
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,3,43,14.155,Egg_2,0.9925,3.037795832,1.150909874,-0.003269485,27,0.63
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,3,43,14.155,Egg_3,0.9935,3.037795832,1.150909874,-0.002832129,27,0.63
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,3,43,14.155,Egg_4,1.0935,3.037795832,1.150909874,0.038818787,27,0.63
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,3,43,14.155,Egg_5,1.058,3.037795832,1.150909874,0.024485668,27,0.63
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,3,171,3.688,Egg_1,0.3185,46.36659436,0.566790912,-0.496890563,30,0.18
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,3,171,3.688,Egg_2,0.303,46.36659436,0.566790912,-0.518557371,30,0.18
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,3,171,3.688,Egg_3,0.307,46.36659436,0.566790912,-0.512861625,30,0.18
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,3,171,3.688,Egg_4,0.2965,46.36659436,0.566790912,-0.527975302,30,0.18
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,3,171,3.688,Egg_5,0.2875,46.36659436,0.566790912,-0.541362151,30,0.18
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,3,147,5.534,Egg_1,0.3935,26.56306469,0.743039155,-0.405055263,56,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,3,147,5.534,Egg_2,0.313,26.56306469,0.743039155,-0.504455662,56,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,3,147,5.534,Egg_3,0.3385,26.56306469,0.743039155,-0.470441327,56,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,3,147,5.534,Egg_4,0.3575,26.56306469,0.743039155,-0.446723954,56,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,3,147,5.534,Egg_5,0.2945,26.56306469,0.743039155,-0.530914701,56,0.38
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,3,61,19.686,Egg_1,1.126,3.098648786,1.294157481,0.051538391,39,0.64
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,3,61,19.686,Egg_2,1.067,3.098648786,1.294157481,0.028164419,39,0.64
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,3,61,19.686,Egg_3,1.0255,3.098648786,1.294157481,0.010935665,39,0.64
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,3,61,19.686,Egg_4,1.1145,3.098648786,1.294157481,0.047080073,39,0.64
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,3,61,19.686,Egg_5,1.1135,3.098648786,1.294157481,0.046690221,39,0.64
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,3,108,18.175,Egg_1,0.706,5.942228336,1.25947442,-0.151195299,80,0.74
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,3,108,18.175,Egg_2,0.846,5.942228336,1.25947442,-0.072629637,80,0.74
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,3,108,18.175,Egg_3,0.7405,5.942228336,1.25947442,-0.130474937,80,0.74
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,3,108,18.175,Egg_4,0.7675,5.942228336,1.25947442,-0.114921616,80,0.74
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,3,108,18.175,Egg_5,0.7075,5.942228336,1.25947442,-0.150273556,80,0.74
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,3,154,56.806,Egg_1,1.2255,2.710981234,1.754394209,0.088313316,86,0.56
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,3,154,56.806,Egg_2,1.2695,2.710981234,1.754394209,0.103632705,86,0.56
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,3,154,56.806,Egg_3,1.4145,2.710981234,1.754394209,0.150602952,86,0.56
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,3,154,56.806,Egg_4,1.2045,2.710981234,1.754394209,0.080806804,86,0.56
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,3,154,56.806,Egg_5,1.1635,2.710981234,1.754394209,0.065766388,86,0.56
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,3,91,22.545,Egg_1,1.076,4.036371701,1.35305024,0.031812271,42,0.46
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,3,91,22.545,Egg_2,1.056,4.036371701,1.35305024,0.023663918,42,0.46
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,3,91,22.545,Egg_3,1.1655,4.036371701,1.35305024,0.066512278,42,0.46
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,3,91,22.545,Egg_4,1.3355,4.036371701,1.35305024,0.125643892,42,0.46
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,3,91,22.545,Egg_5,0.9985,4.036371701,1.35305024,-0.000651931,42,0.46
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,3,95,45.119,Egg_1,1.388,2.105543119,1.654359466,0.142389466,64,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,3,95,45.119,Egg_2,1.118,2.105543119,1.654359466,0.048441804,64,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,3,95,45.119,Egg_3,1.261,2.105543119,1.654359466,0.100715087,64,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,3,95,45.119,Egg_4,1.222,2.105543119,1.654359466,0.087071206,64,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,3,95,45.119,Egg_5,1.195,2.105543119,1.654359466,0.077367905,64,0.67
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,3,124,17.427,Egg_1,0.734,7.11539565,1.241222631,-0.13430394,69,0.56
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,3,124,17.427,Egg_2,0.7935,7.11539565,1.241222631,-0.100453069,69,0.56
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,3,124,17.427,Egg_3,0.7515,7.11539565,1.241222631,-0.124071015,69,0.56
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,3,124,17.427,Egg_4,0.7995,7.11539565,1.241222631,-0.097181532,69,0.56
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,3,124,17.427,Egg_5,0.719,7.11539565,1.241222631,-0.14327111,69,0.56
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,3,88,2.355,Egg_1,0.3745,37.36730361,0.371990911,-0.426548178,14,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,3,88,2.355,Egg_2,0.333,37.36730361,0.371990911,-0.477555766,14,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,3,88,2.355,Egg_3,0.3435,37.36730361,0.371990911,-0.464073259,14,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,3,88,2.355,Egg_4,0.336,37.36730361,0.371990911,-0.473660723,14,0.16
